 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0703795,-0.0124013,-0.0330603,-0.000120681,0.000775103,0.000284622,0.000857886,-0.000203465,1.28775,0.00738426,1142,445,-0.771334,0.178443,25.4478,-3.40604,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0702805,-0.0127117,-0.0296896,-0.000130808,0.000952889,0.000236312,0.00100218,-0.000180097,1.36517,0.0072766,1149,445,-0.761216,0.171132,25.6565,-3.77493,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0703752,-0.0129256,-0.0271241,-0.000125407,0.00106122,0.000212658,0.00109818,-0.000162366,1.39872,0.00719027,1156,445,-0.75508,0.165323,25.8694,-4.13368,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0638851,-0.0225159,-0.0128559,-0.000274269,-0.00194896,0.000410516,-0.000179054,-0.00204418,0.227912,0.00799753,995,452,-0.659433,0.242719,21.7789,3.503,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.064423,-0.022297,-0.0131883,-0.000276633,-0.00184034,0.000450253,-0.000156254,-0.00196072,0.261248,0.00739363,1002,452,-0.665351,0.242867,21.8063,3.19545,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0650084,-0.0212212,-0.0156878,-0.000301525,-0.00172489,0.000448771,-0.000171847,-0.00185457,0.2813,0.00788888,1009,452,-0.677051,0.235915,21.8663,2.89812,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0653092,-0.01999,-0.0197338,-0.000348415,-0.00159809,0.000398931,-0.000231924,-0.00171458,0.284108,0.00806126,1016,452,-0.689721,0.230307,21.908,2.58566,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0655252,-0.0185107,-0.0247815,-0.000410019,-0.00150049,0.000333983,-0.000315859,-0.00159465,0.274797,0.00845712,1023,452,-0.704174,0.226269,21.9484,2.26994,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0658851,-0.0180853,-0.0264355,-0.000476984,-0.00144102,0.000275522,-0.000403796,-0.00151421,0.259638,0.00805713,1030,452,-0.711783,0.229554,21.9871,1.92492,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0657869,-0.0191964,-0.0225938,-0.000544694,-0.00142892,0.000202774,-0.000500411,-0.00147321,0.21501,0.00862376,1037,452,-0.700966,0.231195,22.0838,1.58945,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0658937,-0.0188517,-0.0227159,-0.000603637,-0.00148917,0.000125829,-0.000586105,-0.0015067,0.138444,0.00894994,1044,452,-0.702144,0.225438,22.1799,1.25771,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0661306,-0.0181388,-0.0246161,-0.000635146,-0.00159974,7.44201e-05,-0.000629439,-0.00160545,0.0765482,0.00908735,1051,452,-0.709055,0.21911,22.2973,0.929431,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0669696,-0.0177358,-0.0264388,-0.000643352,-0.00170776,5.8877e-05,-0.000640105,-0.00171101,0.0550902,0.00880002,1058,452,-0.721751,0.218364,22.3984,0.598566,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0678825,-0.0189074,-0.02303,-0.000633536,-0.00179566,6.7382e-05,-0.000629642,-0.00179956,0.0577237,0.00861682,1065,452,-0.721822,0.223522,22.4954,0.271547,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0687145,-0.0199628,-0.0182184,-0.000619303,-0.00182503,9.58036e-05,-0.000611738,-0.00183259,0.0787982,0.00838545,1072,452,-0.717561,0.225567,22.6067,-0.050704,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0695799,-0.0194995,-0.0179361,-0.00058902,-0.00182026,0.000155887,-0.00056959,-0.00183969,0.124003,0.00805274,1079,452,-0.725176,0.218105,22.742,-0.371415,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0702404,-0.0183138,-0.0218298,-0.000541081,-0.00177451,0.000247054,-0.000493437,-0.00182215,0.190511,0.00777015,1086,452,-0.741441,0.211561,22.9022,-0.703144,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.070368,-0.0180803,-0.0233713,-0.000478271,-0.00155805,0.000306121,-0.000397523,-0.0016388,0.257903,0.00770212,1093,452,-0.746273,0.207613,23.0472,-1.03641,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0702427,-0.0178441,-0.0240301,-0.000407728,-0.00128882,0.000325447,-0.000300555,-0.00139599,0.318127,0.00772539,1100,452,-0.746433,0.202455,23.1925,-1.37224,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0696838,-0.0171607,-0.0259677,-0.000342416,-0.000979808,0.000322783,-0.000207509,-0.00111472,0.395885,0.00808138,1107,452,-0.745881,0.20183,23.3847,-1.72236,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0694587,-0.0160872,-0.0295141,-0.000275785,-0.000688105,0.000341552,-8.29964e-05,-0.000880893,0.513868,0.00822242,1114,452,-0.75296,0.202762,23.5874,-2.05942,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0694505,-0.0151858,-0.0318751,-0.000213286,-0.000406539,0.000371846,7.42828e-05,-0.000694108,0.658281,0.00822298,1121,452,-0.759188,0.204221,23.8033,-2.38532,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0702933,-0.0150633,-0.0328857,-0.000168762,-0.000142182,0.000364005,0.000208775,-0.00051972,0.803645,0.00756292,1128,452,-0.770013,0.20704,23.988,-2.69971,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0705538,-0.0146004,-0.0318174,-0.000147723,7.96206e-05,0.000305878,0.000292265,-0.000360368,0.963302,0.00664264,1135,452,-0.769795,0.199459,24.1656,-3.03006,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.070472,-0.0142998,-0.030174,-0.000146568,0.000271618,0.000240951,0.00038155,-0.000256501,1.14276,0.00686334,1142,452,-0.764666,0.193471,24.3533,-3.37148,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0701689,-0.0139128,-0.028756,-0.000148015,0.000432644,0.000192507,0.000490668,-0.000206039,1.27804,0.00707143,1149,452,-0.757884,0.184608,24.5586,-3.725,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0706338,-0.0141299,-0.0259473,-0.000134828,0.000541522,0.000158092,0.00057665,-0.000169957,1.35215,0.0071725,1156,452,-0.754715,0.178212,24.7566,-4.06863,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0714195,-0.0144592,-0.0254576,-0.000111634,0.000602653,0.000123486,0.000623399,-0.00013238,1.40435,0.00704992,1163,452,-0.760853,0.184295,24.9836,-4.4087,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0715329,-0.0143863,-0.0274338,-8.17847e-05,0.000615958,9.65229e-05,0.000629065,-9.48911e-05,1.43584,0.00694731,1170,452,-0.767145,0.194199,25.2324,-4.74069,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0708432,-0.0135512,-0.0316291,-4.62014e-05,0.000581457,8.19597e-05,0.000591982,-5.67272e-05,1.44307,0.00697193,1177,452,-0.771868,0.20285,25.4783,-5.05465,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0709055,-0.0132564,-0.0305131,-1.54147e-05,0.000506832,7.23849e-05,0.000516679,-2.52618e-05,1.43559,0.00756996,1184,452,-0.769274,0.192513,25.7603,-5.38721,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0642888,-0.018042,-0.0192938,-0.000118582,0.000457741,-0.000159066,0.000498728,-0.000159569,-1.31861,0.00696673,848,459,-0.684579,0.228093,22.8105,10.1793,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0642384,-0.0179912,-0.0183956,-0.000138537,0.000382746,-0.000114336,0.000406721,-0.000162513,-1.3641,0.00742302,855,459,-0.68198,0.22303,22.6195,9.8609,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0652827,-0.0177491,-0.0191068,-0.00013377,0.000281883,-8.04571e-05,0.000296913,-0.000148801,-1.38611,0.00760079,862,459,-0.693761,0.216742,22.4393,9.54392,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0661593,-0.0180712,-0.0189085,-9.63363e-05,0.000191105,-6.46182e-05,0.000204963,-0.000110195,-1.35953,0.00761655,869,459,-0.701813,0.215129,22.2738,9.23254,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0669667,-0.0191529,-0.0168464,-1.96029e-05,0.000140545,-6.42714e-05,0.000163148,-4.22064e-05,-1.23262,0.00694885,876,459,-0.705073,0.220953,22.1047,8.932,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0671034,-0.0199794,-0.0149171,8.15701e-05,0.000138937,-7.57604e-05,0.000191262,2.9245e-05,-0.966363,0.00661038,883,459,-0.701889,0.225353,21.9359,8.62146,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0665844,-0.0197273,-0.0165089,0.00017723,0.000174003,-8.99509e-05,0.000265582,8.56509e-05,-0.776429,0.00651282,890,459,-0.699972,0.227729,21.7599,8.29828,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0661076,-0.0192849,-0.0184253,0.000241553,0.000236814,-9.35371e-05,0.00033275,0.000145616,-0.772735,0.00691318,897,459,-0.69922,0.226464,21.6006,7.96443,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0656597,-0.0190657,-0.0187001,0.000278491,0.000297723,-9.86363e-05,0.000387211,0.000189003,-0.833988,0.00722876,904,459,-0.69518,0.225381,21.4943,7.64301,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0650475,-0.0184805,-0.0203913,0.000316716,0.000347606,-0.000111124,0.000444354,0.000219969,-0.854449,0.00760746,911,459,-0.692701,0.22321,21.4011,7.32291,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0644065,-0.0184556,-0.0205834,0.000347494,0.000349378,-0.000132752,0.000481191,0.000215681,-0.788946,0.00799113,918,459,-0.686616,0.227292,21.2987,7.00095,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0635566,-0.0183182,-0.0222695,0.000336775,0.00028941,-0.000161438,0.000476258,0.000149926,-0.71257,0.00827643,925,459,-0.681729,0.229818,21.1905,6.67659,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0629786,-0.0184354,-0.0218724,0.000282507,0.000164793,-0.000165992,0.000399768,4.75321e-05,-0.615025,0.00812018,932,459,-0.674813,0.226925,21.0758,6.35561,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0630574,-0.0197183,-0.019168,0.00020139,-1.68491e-05,-0.000153281,0.000280426,-9.58844e-05,-0.476067,0.00789515,939,459,-0.668964,0.230892,20.969,6.05721,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0637046,-0.0202972,-0.0180782,0.000105928,-0.000275336,-0.000141824,0.000152898,-0.000322305,-0.319815,0.00780958,946,459,-0.672616,0.233969,20.8858,5.74773,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0643286,-0.0203234,-0.019388,8.99905e-06,-0.000577513,-0.000113618,3.02396e-05,-0.000598754,-0.184814,0.00823044,953,459,-0.681632,0.237968,20.8266,5.43603,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0647076,-0.0206657,-0.0190895,-7.78875e-05,-0.000869672,-4.99324e-05,-7.47511e-05,-0.000872809,-0.0627318,0.00811967,960,459,-0.684364,0.237905,20.7917,5.12118,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0645736,-0.0209002,-0.0186576,-0.000142527,-0.00114114,4.41593e-05,-0.000140579,-0.00114309,0.0441059,0.0079683,967,459,-0.681709,0.237799,20.771,4.80653,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0642748,-0.0220008,-0.0164097,-0.0001934,-0.00133628,0.000126504,-0.000179565,-0.00135012,0.108932,0.00741156,974,459,-0.672993,0.24417,20.7747,4.48685,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0641628,-0.0228778,-0.0145717,-0.00022649,-0.00141958,0.000175118,-0.000201318,-0.00144475,0.142766,0.00798381,981,459,-0.667075,0.248073,20.7619,4.14907,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0636157,-0.0226054,-0.0168388,-0.000244434,-0.00143971,0.000233163,-0.000200561,-0.00148358,0.18599,0.00788323,988,459,-0.666729,0.250473,20.7549,3.81046,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0636814,-0.0222553,-0.0172799,-0.000251496,-0.00139761,0.000300481,-0.000177496,-0.00147161,0.241468,0.00789814,995,459,-0.668318,0.250388,20.7616,3.47768,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0641727,-0.0218212,-0.0174017,-0.000258866,-0.00133033,0.000354208,-0.000152358,-0.00143684,0.292092,0.00725375,1002,459,-0.673421,0.249173,20.795,3.16504,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0651252,-0.0211014,-0.0177482,-0.000290934,-0.00125112,0.000369452,-0.000165235,-0.00137682,0.327945,0.00748099,1009,459,-0.683651,0.242814,20.8528,2.86351,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0651406,-0.0198897,-0.0226633,-0.000348022,-0.00116012,0.000343187,-0.00022242,-0.00128572,0.350848,0.00763791,1016,459,-0.695592,0.23926,20.9001,2.56114,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0652176,-0.0185976,-0.0285986,-0.000418232,-0.00108793,0.000309428,-0.000297154,-0.00120901,0.372979,0.00785053,1023,459,-0.710753,0.237077,20.9295,2.24967,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0653291,-0.018646,-0.0292062,-0.000486831,-0.00104436,0.000287234,-0.00036533,-0.00116586,0.400179,0.00795405,1030,459,-0.713315,0.243744,20.9507,1.90444,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0648811,-0.0187573,-0.0276519,-0.000550804,-0.00103959,0.000252805,-0.000443575,-0.00114682,0.401158,0.00877981,1037,459,-0.705004,0.244282,21.0348,1.56592,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.064954,-0.0179724,-0.0286288,-0.000608683,-0.00109655,0.0002067,-0.000532884,-0.00117235,0.351479,0.00917123,1044,459,-0.708116,0.23516,21.1283,1.23554,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0651878,-0.0169485,-0.032011,-0.000645275,-0.00119759,0.000171906,-0.000596141,-0.00124672,0.278397,0.00937107,1051,459,-0.718751,0.226303,21.2442,0.923545,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0656386,-0.0162567,-0.0362713,-0.000658835,-0.0013036,0.000156242,-0.000622969,-0.00133946,0.225646,0.00927904,1058,459,-0.733822,0.22834,21.3475,0.614627,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0668675,-0.0180979,-0.0316745,-0.000652467,-0.0013984,0.000152883,-0.000622349,-0.00142852,0.194511,0.00906442,1065,459,-0.733958,0.235457,21.4313,0.306335,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0679866,-0.0201478,-0.0255948,-0.000636535,-0.00145766,0.000166781,-0.000603952,-0.00149024,0.192931,0.00875704,1072,459,-0.729158,0.243788,21.5451,-0.0145088,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0693896,-0.02071,-0.0211281,-0.00060086,-0.00149946,0.000207768,-0.000555147,-0.00154517,0.216569,0.00817684,1079,459,-0.731335,0.235249,21.6959,-0.348064,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0703116,-0.0195586,-0.0235628,-0.000545576,-0.00151054,0.000266993,-0.000476629,-0.00157949,0.252714,0.00776392,1086,459,-0.746536,0.225487,21.8639,-0.689793,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0705921,-0.0182914,-0.0272496,-0.00047983,-0.00139797,0.000294768,-0.000393342,-0.00148445,0.285401,0.00763642,1093,459,-0.758691,0.217907,22.0119,-1.02211,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0701573,-0.0171469,-0.0305259,-0.000414881,-0.00123071,0.000289136,-0.000322802,-0.00132279,0.308308,0.00789458,1100,459,-0.762939,0.215818,22.1511,-1.35263,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0701436,-0.0170288,-0.0304775,-0.000357506,-0.00101956,0.000273194,-0.000259332,-0.00111774,0.344986,0.00822706,1107,459,-0.762609,0.217276,22.3374,-1.69208,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.069787,-0.0164667,-0.033027,-0.000294839,-0.000814808,0.000280103,-0.000172659,-0.000936988,0.411316,0.0085792,1114,459,-0.765632,0.216908,22.5354,-2.02531,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0694693,-0.0161847,-0.034744,-0.000231551,-0.000605893,0.000297329,-6.7386e-05,-0.000770059,0.504481,0.00852284,1121,459,-0.7669,0.21903,22.7577,-2.36071,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0700292,-0.0161092,-0.0347232,-0.000187055,-0.000395402,0.000281759,9.17123e-06,-0.000591628,0.608329,0.00745441,1128,459,-0.77233,0.220565,22.9047,-2.68663,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0703023,-0.0156407,-0.0323405,-0.000168334,-0.000203917,0.000223583,3.81639e-05,-0.000410415,0.745695,0.00661968,1135,459,-0.768857,0.210868,23.0891,-3.01092,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0703785,-0.0152487,-0.0302856,-0.000167197,-3.3415e-05,0.000160155,7.32563e-05,-0.000273869,0.98322,0.00658114,1142,459,-0.764268,0.204475,23.2785,-3.33833,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0705655,-0.0146392,-0.0294503,-0.000165073,0.000115879,0.000109622,0.00015359,-0.000202783,1.23947,0.00696854,1149,459,-0.76396,0.197169,23.4583,-3.67236,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0712654,-0.0147193,-0.0268686,-0.000150047,0.000229018,6.77961e-05,0.000240778,-0.000161807,1.39904,0.00727295,1156,459,-0.763813,0.192915,23.6551,-4.01701,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0719696,-0.0152733,-0.0251801,-0.000129763,0.000310641,2.43056e-05,0.000311978,-0.0001311,1.51583,0.00730131,1163,459,-0.765832,0.195347,23.8782,-4.35317,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0720903,-0.0157016,-0.0251982,-0.000106845,0.000355608,-1.20723e-05,0.000355923,-0.00010716,-1.54472,0.007351,1170,459,-0.766693,0.201369,24.1286,-4.6831,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0711854,-0.0144927,-0.0296723,-7.87877e-05,0.000364746,-3.51397e-05,0.000367513,-8.15544e-05,-1.49222,0.00732662,1177,459,-0.770056,0.203065,24.3855,-4.99868,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0710857,-0.0134015,-0.0307069,-5.41503e-05,0.000344834,-4.7613e-05,0.000350437,-5.97535e-05,-1.45365,0.00780726,1184,459,-0.771922,0.190495,24.6691,-5.34759,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0713617,-0.0133346,-0.0283496,-4.02503e-05,0.000311435,-7.203e-05,0.000325616,-5.44312e-05,-1.37641,0.00807353,1191,459,-0.767876,0.17678,24.9742,-5.69611,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0719642,-0.0140464,-0.0251179,-4.47816e-05,0.000249844,-0.000116027,0.00029005,-8.49874e-05,-1.23722,0.00807618,1198,459,-0.764303,0.168972,25.3056,-6.03481,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0717498,-0.0154045,-0.0227245,-6.2923e-05,0.000256083,-0.00016947,0.000329305,-0.000136146,-1.16295,0.00747855,1205,459,-0.75482,0.172441,25.6206,-6.35452,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0717396,-0.0158433,-0.0215029,-8.90931e-05,0.000292196,-0.000231963,0.000401805,-0.000198702,-1.12937,0.00747381,1212,459,-0.750997,0.177117,25.9181,-6.68573,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0672911,-0.0191406,-0.0158215,7.75214e-05,0.000224033,-0.000577424,0.000732829,-0.000431275,-0.848494,0.0082765,778,466,-0.709257,0.192525,23.7886,13.2372,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0676079,-0.0189099,-0.0172852,6.10946e-05,0.000203949,-0.000557442,0.000694522,-0.000429478,-0.849118,0.00826947,785,466,-0.715124,0.189251,23.4863,12.879,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0675714,-0.0186178,-0.0183474,7.61149e-05,0.000199619,-0.000527984,0.000669449,-0.000393716,-0.843613,0.00839594,792,466,-0.716843,0.194684,23.2634,12.554,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0672786,-0.0183324,-0.0183153,0.00011813,0.000226932,-0.000482365,0.000657954,-0.000312893,-0.841551,0.0081442,799,466,-0.713865,0.20136,23.0842,12.2448,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0669827,-0.0180251,-0.0186735,0.000147869,0.000260028,-0.000427894,0.000635501,-0.000227605,-0.850557,0.0077442,806,466,-0.711632,0.207602,22.8972,11.9477,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0665498,-0.0182603,-0.01756,0.000141516,0.000304502,-0.00037458,0.000606351,-0.000160333,-0.892508,0.00776822,813,466,-0.704878,0.213406,22.7099,11.6413,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0662025,-0.0187793,-0.0163341,0.000102956,0.000337813,-0.00032032,0.000561551,-0.000120782,-0.96109,0.00784903,820,466,-0.69851,0.214291,22.5487,11.3259,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0660264,-0.0186158,-0.0174125,5.50556e-05,0.000337287,-0.000271727,0.000502357,-0.000110014,-1.02489,0.00763733,827,466,-0.698688,0.212205,22.3976,11.0022,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0657562,-0.0187355,-0.0172783,2.19321e-05,0.000300672,-0.000237779,0.000436916,-0.000114312,-1.05048,0.00744099,834,466,-0.695439,0.212949,22.2405,10.674,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0654458,-0.0186535,-0.0176073,-1.09984e-05,0.000252034,-0.000215802,0.000373237,-0.000132201,-1.05906,0.00711942,841,466,-0.69295,0.219771,22.0601,10.3646,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0646615,-0.0189632,-0.0160291,-4.40732e-05,0.000198812,-0.000198492,0.000310065,-0.000155326,-1.05993,0.00714742,848,466,-0.681637,0.22698,21.8758,10.0716,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0642766,-0.0189825,-0.0163788,-5.9382e-05,0.000140344,-0.000179186,0.000245616,-0.000164654,-1.03962,0.00731929,855,466,-0.678281,0.227966,21.6831,9.78003,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0646948,-0.0189161,-0.0175555,-5.63128e-05,7.4708e-05,-0.000164494,0.000186257,-0.000167861,-0.974898,0.00742929,862,466,-0.684711,0.225798,21.4936,9.47672,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0656984,-0.01908,-0.0183783,-3.21407e-05,2.68401e-05,-0.000162337,0.000162343,-0.000167644,-0.875249,0.0073318,869,466,-0.696191,0.222494,21.3196,9.16308,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0666716,-0.0194151,-0.0191623,2.05653e-05,1.61703e-05,-0.000171135,0.000189517,-0.000152781,-0.778978,0.00737453,876,466,-0.707245,0.220668,21.1493,8.84796,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0672096,-0.0193298,-0.0188844,9.74468e-05,4.2746e-05,-0.00018935,0.000261411,-0.000121219,-0.713672,0.00755685,883,466,-0.71187,0.218328,20.9832,8.5222,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.066796,-0.0188906,-0.0191054,0.000172634,9.78372e-05,-0.000207438,0.000346018,-7.55469e-05,-0.696213,0.00744544,890,466,-0.708245,0.220839,20.8121,8.20032,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0662672,-0.0185127,-0.0201074,0.000219828,0.000172086,-0.000210661,0.000407966,-1.60521e-05,-0.728982,0.00748364,897,466,-0.705114,0.223545,20.6494,7.87284,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0655572,-0.0185942,-0.0207061,0.00024329,0.000244774,-0.000204463,0.000448496,3.9568e-05,-0.787212,0.00766575,904,466,-0.699117,0.226855,20.5332,7.56069,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0647993,-0.018454,-0.0220982,0.000269894,0.000303374,-0.000192171,0.000479533,9.37348e-05,-0.828844,0.00789733,911,466,-0.694426,0.22816,20.437,7.24793,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0642843,-0.019015,-0.0213486,0.000297815,0.000318673,-0.000181999,0.000490542,0.000125946,-0.814018,0.00802665,918,466,-0.687339,0.233878,20.3362,6.93392,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0636241,-0.0188588,-0.0229008,0.000292108,0.000278601,-0.000181079,0.00046656,0.00010415,-0.766759,0.00822438,925,466,-0.6841,0.237416,20.2305,6.60895,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.063133,-0.019359,-0.0217298,0.000241388,0.000186679,-0.000169146,0.000385377,4.26904e-05,-0.705232,0.00795895,932,466,-0.676202,0.235813,20.1192,6.29172,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0629629,-0.0200683,-0.0201462,0.000162959,5.41847e-05,-0.00014558,0.000263979,-4.68354e-05,-0.606631,0.00766515,939,466,-0.670519,0.236152,20.0171,5.99226,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0634153,-0.0204949,-0.0187253,7.40798e-05,-0.000136275,-0.000124927,0.000132209,-0.000194404,-0.435509,0.00766064,946,466,-0.671527,0.237148,19.9373,5.68602,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0640885,-0.0205628,-0.0198593,-1.23204e-05,-0.000363828,-9.44185e-05,1.14359e-05,-0.000387584,-0.246489,0.0080887,953,466,-0.68065,0.241587,19.8701,5.38226,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0641881,-0.0205381,-0.0219102,-8.79552e-05,-0.000594141,-4.06309e-05,-8.47146e-05,-0.000597382,-0.0795896,0.00807043,960,466,-0.68612,0.244562,19.8367,5.07585,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0638925,-0.0205662,-0.0237303,-0.000144518,-0.000812457,2.9458e-05,-0.000143222,-0.000813754,0.043989,0.0080782,967,466,-0.687147,0.24766,19.8156,4.76962,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0635831,-0.0212004,-0.0229938,-0.000188078,-0.000974553,8.35615e-05,-0.000179297,-0.000983333,0.104691,0.0075505,974,466,-0.682024,0.252951,19.8151,4.45406,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0639698,-0.0211633,-0.0225359,-0.000219146,-0.00105717,0.000111608,-0.000204537,-0.00107177,0.130158,0.00773682,981,466,-0.684631,0.250526,19.7958,4.12454,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0641497,-0.0208953,-0.0234732,-0.000241281,-0.00109181,0.000158422,-0.000212732,-0.00112036,0.1783,0.00776257,988,466,-0.688501,0.249158,19.7769,3.79259,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0641736,-0.020498,-0.0241054,-0.000254194,-0.00107964,0.000227254,-0.000195765,-0.00113807,0.25166,0.00774345,995,466,-0.69016,0.246164,19.7794,3.46826,20.395,3.19973
