 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0304655,-0.010095,-0.0327876,-0.000164295,0.000318948,-0.000148781,0.000361081,-0.000206428,-1.29483,0.00743012,1142,445,-0.381102,0.18702,25.8505,-3.45388,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0308729,-0.0109212,-0.0278324,-0.000232472,0.000413032,-0.000225738,0.000484141,-0.000303581,-1.26563,0.00715391,1149,445,-0.371912,0.181522,26.0525,-3.82242,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0314543,-0.0119851,-0.0241662,-0.000298561,0.000392643,-0.000268934,0.000484952,-0.00039087,-1.24016,0.00703006,1156,445,-0.367574,0.179837,26.2593,-4.17414,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0269013,-0.0175357,-0.0433253,-0.000110537,-0.000649741,-0.000193464,-4.83055e-05,-0.000711973,-0.311218,0.00781586,995,452,-0.365443,0.300478,22.1926,3.5049,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0267724,-0.0184406,-0.0411934,-0.000122981,-0.000674265,-0.00019367,-6.17455e-05,-0.000735501,-0.306239,0.00732224,1002,452,-0.359144,0.30291,22.2229,3.20513,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0273123,-0.0181873,-0.0417725,-0.000148339,-0.000658228,-0.00020228,-7.784e-05,-0.000728727,-0.33536,0.00788745,1009,452,-0.366175,0.298564,22.2804,2.9119,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0277936,-0.0178341,-0.043604,-0.000172386,-0.00059195,-0.000246744,-5.82983e-05,-0.000706037,-0.433093,0.00798962,1016,452,-0.375665,0.296292,22.3169,2.60238,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0283917,-0.0165721,-0.0473836,-0.000191532,-0.00047527,-0.000319518,1.61968e-05,-0.000682999,-0.576468,0.00826452,1023,452,-0.391354,0.291642,22.3515,2.28522,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0282204,-0.0156153,-0.0515907,-0.000212093,-0.000343871,-0.000387721,0.000115298,-0.000671262,-0.701233,0.00780911,1030,452,-0.400441,0.290666,22.399,1.94692,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0278031,-0.0154599,-0.0506402,-0.000243585,-0.000262097,-0.000441107,0.000188363,-0.000694045,-0.774908,0.00849222,1037,452,-0.394406,0.285071,22.5027,1.60828,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0276633,-0.0148468,-0.0513242,-0.000296799,-0.000264533,-0.00048498,0.000204582,-0.000765914,-0.802025,0.00896841,1044,452,-0.395333,0.283105,22.6017,1.27035,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0279662,-0.0146623,-0.0515162,-0.000369453,-0.000345689,-0.000511896,0.000154463,-0.000869605,-0.797002,0.00921615,1051,452,-0.399323,0.284221,22.7157,0.936529,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0284804,-0.015049,-0.0507028,-0.000435974,-0.000455436,-0.000542183,9.6565e-05,-0.000987976,-0.776425,0.00887615,1058,452,-0.402556,0.280371,22.8166,0.611299,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0289694,-0.0161428,-0.0469625,-0.000476381,-0.000576253,-0.000543895,1.9866e-05,-0.0010725,-0.73962,0.00842161,1065,452,-0.398065,0.277932,22.9174,0.288843,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0293369,-0.0172392,-0.0411839,-0.000489154,-0.000692487,-0.000495903,-8.46039e-05,-0.00109704,-0.684293,0.00802725,1072,452,-0.387303,0.275608,23.032,-0.0329126,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0295554,-0.0174152,-0.0379055,-0.000471104,-0.000794204,-0.000403375,-0.000198132,-0.00106718,-0.594932,0.00783937,1079,452,-0.381586,0.275267,23.1697,-0.362974,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0299517,-0.0170602,-0.0366657,-0.000436108,-0.000839441,-0.00027463,-0.000297053,-0.000978496,-0.468703,0.00782341,1086,452,-0.382727,0.270052,23.3259,-0.705226,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0304977,-0.0166329,-0.0360042,-0.000393235,-0.000796392,-0.000173448,-0.000328885,-0.000860742,-0.355266,0.0079302,1093,452,-0.386648,0.259314,23.464,-1.04655,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0310871,-0.0161419,-0.0352072,-0.000339063,-0.000711244,-0.000105562,-0.000311207,-0.0007391,-0.258,0.00793673,1100,452,-0.390638,0.247035,23.6004,-1.3876,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0316013,-0.0154711,-0.0355414,-0.000276377,-0.000585715,-5.46853e-05,-0.000266994,-0.000595098,-0.169923,0.00823295,1107,452,-0.396894,0.239626,23.7799,-1.73884,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0314204,-0.0148974,-0.0365425,-0.000200958,-0.000435607,9.23713e-06,-0.000200595,-0.00043597,0.0392847,0.00834562,1114,452,-0.398158,0.241229,23.9791,-2.0794,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0307751,-0.0137608,-0.0385572,-0.000143235,-0.000264578,6.9266e-05,-0.000111826,-0.000295987,0.425725,0.00839475,1121,452,-0.397633,0.237691,24.2012,-2.40649,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0303825,-0.0126631,-0.0392467,-0.000118561,-0.000111366,8.29121e-05,-3.19737e-05,-0.000197954,0.807079,0.00776917,1128,452,-0.396183,0.230248,24.3982,-2.73113,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0297341,-0.0112394,-0.0389215,-0.000126068,2.04244e-05,2.54554e-05,2.47216e-05,-0.000130365,1.40356,0.00684071,1135,452,-0.389682,0.215626,24.5859,-3.06942,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0299262,-0.0111337,-0.0358672,-0.000152062,0.000146429,-5.53283e-05,0.000156355,-0.000161987,-1.39329,0.00700013,1142,452,-0.383865,0.207986,24.7694,-3.41238,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0303556,-0.0115414,-0.0314463,-0.000194346,0.000219883,-0.00010702,0.000245898,-0.000220362,-1.33233,0.00704213,1149,452,-0.376481,0.200184,24.9639,-3.7664,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0312948,-0.0124861,-0.0268802,-0.000234548,0.000211867,-0.000129091,0.000246508,-0.000269189,-1.30862,0.00706166,1156,452,-0.373366,0.195581,25.1552,-4.1063,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0315726,-0.0126243,-0.0267405,-0.000272888,0.000136308,-0.000140878,0.000180119,-0.000316699,-1.26929,0.00696327,1163,452,-0.375764,0.1978,25.3879,-4.44438,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0313591,-0.012008,-0.0296958,-0.000318817,2.54123e-05,-0.000156342,8.58189e-05,-0.000379223,-1.20209,0.007002,1170,452,-0.381898,0.20187,25.6412,-4.77622,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0314686,-0.0110167,-0.0330406,-0.000341012,-9.21958e-05,-0.00016284,-1.16789e-05,-0.000421529,-1.1116,0.00711359,1177,452,-0.392495,0.205346,25.8783,-5.09242,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0324169,-0.0108298,-0.031098,-0.00033785,-0.000209314,-0.000159558,-0.000101567,-0.000445597,-0.976851,0.00761486,1184,452,-0.396534,0.19112,26.1507,-5.42323,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0269276,-0.0181165,-0.0276736,1.99975e-05,0.000593161,-0.000207154,0.000660192,-4.70334e-05,-1.25785,0.00704819,848,459,-0.325522,0.256315,23.1964,10.1991,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0263044,-0.0176509,-0.028321,3.66717e-05,0.000572322,-0.000215585,0.00064831,-3.93159e-05,-1.23192,0.0074694,855,459,-0.320802,0.250045,23.0138,9.88156,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0268086,-0.0170783,-0.0307862,5.0819e-05,0.000498126,-0.000200191,0.000574635,-2.569e-05,-1.20575,0.00767527,862,459,-0.331306,0.245806,22.842,9.56481,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0272914,-0.0174633,-0.0300273,8.47279e-05,0.000390323,-0.000203865,0.000492296,-1.72452e-05,-1.10699,0.00770779,869,459,-0.334639,0.247098,22.6794,9.24903,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0283705,-0.0186044,-0.027972,0.000137519,0.000238348,-0.000232411,0.000425749,-4.98826e-05,-0.892203,0.00698428,876,459,-0.340999,0.25346,22.5076,8.94917,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0285625,-0.019261,-0.0272467,0.000183327,7.48999e-05,-0.000249207,0.000384149,-0.000125922,-0.678294,0.0065826,883,459,-0.341417,0.261002,22.3402,8.63813,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0279469,-0.0188887,-0.0299229,0.000206569,-5.69007e-05,-0.000227896,0.000338066,-0.000188397,-0.523337,0.00653754,890,459,-0.341405,0.270049,22.1668,8.31127,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0271329,-0.018344,-0.0331304,0.000206164,-0.000132874,-0.00017454,0.000279957,-0.000206667,-0.399995,0.00697375,897,459,-0.34068,0.278741,22.0128,7.97184,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0266613,-0.0174738,-0.0352952,0.000193224,-0.000160564,-0.00013392,0.000238199,-0.000205539,-0.324003,0.00736332,904,459,-0.341174,0.277408,21.9096,7.64724,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0263153,-0.0166167,-0.0381379,0.000194843,-0.000154704,-0.000107633,0.000225327,-0.000185188,-0.275994,0.00767967,911,459,-0.344379,0.27294,21.8156,7.32984,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.025456,-0.0161716,-0.039728,0.000205245,-0.000136196,-8.11786e-05,0.000223563,-0.000154514,-0.22193,0.00802619,918,459,-0.339693,0.272255,21.7177,7.01145,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0246442,-0.0165207,-0.0403671,0.000195682,-9.21135e-05,-5.73872e-05,0.000206703,-0.000103135,-0.189738,0.00836782,925,459,-0.333254,0.279083,21.6073,6.68722,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0244923,-0.0170868,-0.0398633,0.000146398,-1.90186e-05,-4.30246e-05,0.00015692,-2.954e-05,-0.239837,0.00831126,932,459,-0.330836,0.285796,21.4879,6.3649,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.025208,-0.0177969,-0.039888,6.80986e-05,5.5098e-05,-5.59126e-05,0.000117887,5.30911e-06,-0.727529,0.00808114,939,459,-0.338178,0.292465,21.3788,6.066,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0260161,-0.0172297,-0.0430709,2.60416e-06,9.10995e-05,-0.000107218,0.000162842,-6.91381e-05,-0.981096,0.00802507,946,459,-0.353868,0.290989,21.3005,5.75975,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0263942,-0.0163882,-0.046003,-4.3801e-05,5.51567e-05,-0.000146004,0.000159838,-0.000148482,-0.948769,0.00837614,953,459,-0.364819,0.285746,21.2462,5.44837,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0260083,-0.0162896,-0.0474856,-7.79777e-05,-3.60447e-05,-0.000175019,0.00011926,-0.000233282,-0.845012,0.00829145,960,459,-0.364772,0.28849,21.2214,5.13101,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0255145,-0.0164055,-0.0495184,-0.000114345,-0.000161043,-0.000186186,4.99502e-05,-0.000325338,-0.72302,0.00814495,967,459,-0.364934,0.296058,21.2075,4.81869,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0249373,-0.0172387,-0.0513018,-0.000149393,-0.000280519,-0.000186757,-1.70247e-05,-0.000412887,-0.61659,0.00755037,974,459,-0.363576,0.311698,21.2195,4.5046,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0253928,-0.0173035,-0.051645,-0.000162477,-0.00034851,-0.000186479,-4.71031e-05,-0.000463884,-0.554053,0.00800365,981,459,-0.369353,0.313579,21.2039,4.16362,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0257315,-0.0175771,-0.0496882,-0.000159816,-0.000406268,-0.000175504,-6.85981e-05,-0.000497486,-0.479322,0.00783712,988,459,-0.368547,0.313449,21.1815,3.81724,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0262766,-0.0177738,-0.0467691,-0.000159,-0.000446997,-0.000161869,-8.6349e-05,-0.000519648,-0.421878,0.00780459,995,459,-0.367498,0.310623,21.1784,3.48128,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0263432,-0.01825,-0.0456453,-0.000167506,-0.000476235,-0.000157327,-0.000101461,-0.000542279,-0.397452,0.00721633,1002,459,-0.365747,0.313395,21.2139,3.17658,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0265813,-0.0177825,-0.0475897,-0.000185701,-0.000470694,-0.000163839,-0.00011106,-0.000545334,-0.427478,0.00744962,1009,459,-0.373179,0.311171,21.2809,2.88404,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0268243,-0.017574,-0.0493561,-0.000201126,-0.000425429,-0.000200106,-8.38868e-05,-0.000542669,-0.529979,0.00757894,1016,459,-0.380175,0.309577,21.3211,2.58388,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0270043,-0.0167547,-0.0529117,-0.000213522,-0.000345256,-0.000256281,-1.47797e-05,-0.000543999,-0.659615,0.00774511,1023,459,-0.391041,0.304571,21.3462,2.27279,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0267543,-0.0165899,-0.0549249,-0.000229646,-0.000257348,-0.000302613,5.9433e-05,-0.000546428,-0.762528,0.00777474,1030,459,-0.393876,0.305471,21.3728,1.93627,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0261144,-0.0157361,-0.0560424,-0.000256882,-0.00020478,-0.000331894,0.000102084,-0.000563746,-0.824564,0.00857781,1037,459,-0.390938,0.298614,21.4624,1.5995,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0263585,-0.015013,-0.0562128,-0.000304593,-0.000211214,-0.000353979,9.91408e-05,-0.000614948,-0.850969,0.00901398,1044,459,-0.39452,0.294132,21.5527,1.26169,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0269377,-0.0150989,-0.0561802,-0.000369367,-0.00027593,-0.000371093,5.13738e-05,-0.000696671,-0.848015,0.0093455,1051,459,-0.400692,0.297699,21.6601,0.942136,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0272419,-0.0159458,-0.0552024,-0.000431371,-0.000363882,-0.000399824,3.61938e-06,-0.000798872,-0.827497,0.00938331,1058,459,-0.401479,0.302656,21.7578,0.634682,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0276675,-0.0171969,-0.0520064,-0.000476002,-0.000466213,-0.000410795,-6.02836e-05,-0.000881932,-0.791355,0.00896725,1065,459,-0.397829,0.307466,21.8515,0.324217,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0277726,-0.0188168,-0.0457337,-0.000498716,-0.000572122,-0.000382969,-0.000150695,-0.000920143,-0.737625,0.00853743,1072,459,-0.383157,0.309933,21.9752,3.11602e-05,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0286573,-0.0191038,-0.0414003,-0.000492872,-0.000672708,-0.000322923,-0.000247582,-0.000917998,-0.649612,0.00804857,1079,459,-0.381253,0.302391,22.1312,-0.339145,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0296198,-0.0176827,-0.0421039,-0.00046868,-0.000730295,-0.000239636,-0.000326475,-0.0008725,-0.535569,0.00780457,1086,459,-0.393169,0.287679,22.2966,-0.689802,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0303467,-0.0161404,-0.0442809,-0.000433531,-0.000716094,-0.000173707,-0.000350906,-0.00079872,-0.443989,0.00775485,1093,459,-0.406524,0.274367,22.4381,-1.02934,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0310382,-0.015068,-0.0452179,-0.000386929,-0.000658175,-0.000128955,-0.000335407,-0.000709696,-0.380101,0.00803013,1100,459,-0.416319,0.264348,22.5631,-1.36226,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0319917,-0.0150823,-0.0434163,-0.000330706,-0.000563826,-8.99986e-05,-0.000300004,-0.000594528,-0.328755,0.00851022,1107,459,-0.421314,0.257009,22.7376,-1.69914,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0323482,-0.0154054,-0.0412361,-0.000260413,-0.000449289,-3.49907e-05,-0.000254139,-0.000455563,-0.177417,0.00883913,1114,459,-0.419437,0.257328,22.9227,-2.03921,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0320015,-0.0152787,-0.0419168,-0.000198101,-0.000314236,2.49788e-05,-0.000192957,-0.000319381,0.203121,0.00887446,1121,459,-0.418069,0.258305,23.1441,-2.37549,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0313973,-0.0147256,-0.0405137,-0.000160724,-0.000183812,5.17932e-05,-0.000119204,-0.000225333,0.675748,0.00770917,1128,459,-0.40899,0.251983,23.3014,-2.70957,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0300278,-0.0139774,-0.0375792,-0.000152142,-6.62717e-05,1.7091e-05,-6.29951e-05,-0.000155418,1.38138,0.0068306,1135,459,-0.388388,0.237945,23.5019,-3.03743,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0297041,-0.01325,-0.0354625,-0.00016147,3.98252e-05,-3.96947e-05,4.737e-05,-0.000169015,-1.38296,0.0067319,1142,459,-0.380178,0.227871,23.6954,-3.36793,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0300478,-0.0127126,-0.0337008,-0.0001842,0.000102667,-7.1671e-05,0.000119576,-0.00020111,-1.3391,0.00702383,1149,459,-0.379292,0.218665,23.8726,-3.70323,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0309513,-0.0128931,-0.0300553,-0.00020753,0.000108522,-7.8164e-05,0.000126796,-0.000225804,-1.34113,0.00724208,1156,459,-0.378606,0.211357,24.0664,-4.04811,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0310299,-0.0127441,-0.0298697,-0.000234578,6.87896e-05,-7.84558e-05,8.78784e-05,-0.000253666,-1.33213,0.00721548,1163,459,-0.379029,0.208978,24.2976,-4.38566,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0309981,-0.0123467,-0.0316909,-0.000270793,8.54081e-06,-8.54579e-05,3.26112e-05,-0.000294863,-1.29625,0.00735408,1170,459,-0.38383,0.210132,24.5516,-4.71793,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0310619,-0.0110353,-0.0360192,-0.000291242,-5.25732e-05,-8.69491e-05,-2.42565e-05,-0.000319559,-1.25596,0.00741738,1177,459,-0.396722,0.211433,24.7985,-5.03597,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0325564,-0.0110592,-0.0339725,-0.000297049,-0.000114197,-7.94376e-05,-8.45073e-05,-0.000326739,-1.21312,0.00780884,1184,459,-0.405695,0.195398,25.0629,-5.37505,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0337154,-0.0119884,-0.0288236,-0.000290281,-0.00016624,-7.36035e-05,-0.000132011,-0.00032451,-1.1355,0.0078773,1191,459,-0.402697,0.184142,25.3561,-5.72042,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0342738,-0.012355,-0.0247407,-0.000266819,-0.000179359,-4.75788e-05,-0.000158466,-0.000287711,-1.15703,0.00776619,1198,459,-0.39678,0.16991,25.6873,-6.06367,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0334195,-0.0119669,-0.0243479,-0.000235682,-0.000116079,8.59846e-07,-0.000116072,-0.000235688,1.56361,0.00728667,1205,459,-0.387624,0.168973,26.0109,-6.40316,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0324855,-0.0113384,-0.0256381,-0.000202682,-2.43913e-06,5.97755e-05,1.40474e-05,-0.000219168,1.30168,0.00738956,1212,459,-0.382437,0.171412,26.3203,-6.74039,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0277837,-0.0215727,-0.0179274,0.000308277,-0.000370538,-0.000434067,0.000519879,-0.000582141,-0.453587,0.00841215,778,466,-0.312653,0.252213,24.183,13.2402,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0277123,-0.0211779,-0.0186664,0.000208193,-0.00041008,-0.00039717,0.000402355,-0.000604242,-0.454699,0.00844736,785,466,-0.313503,0.249968,23.8834,12.8742,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0275545,-0.0200231,-0.0209608,0.000136105,-0.000396276,-0.000356149,0.000314549,-0.00057472,-0.464476,0.00849983,792,466,-0.316821,0.247697,23.6643,12.546,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0275375,-0.0194153,-0.0219246,0.000118193,-0.000329453,-0.000308836,0.000275783,-0.000487043,-0.471832,0.00828712,799,466,-0.318835,0.247285,23.4845,12.2426,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0272894,-0.020401,-0.0192083,0.000116051,-0.000222861,-0.00025191,0.000250196,-0.000357007,-0.489319,0.00785928,806,466,-0.310775,0.253685,23.2917,11.9559,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0268851,-0.022284,-0.0151632,0.000106589,-7.67529e-05,-0.000211402,0.00024534,-0.000215504,-0.580818,0.00787637,813,466,-0.298184,0.266344,23.0989,11.6609,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0267232,-0.021823,-0.0172266,7.57798e-05,8.69343e-05,-0.000195619,0.000277055,-0.000114341,-0.79965,0.00793565,820,466,-0.300837,0.266393,22.9419,11.3432,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0269132,-0.0198587,-0.0232856,4.74465e-05,0.000210848,-0.000187502,0.000333676,-7.53811e-05,-0.990862,0.00778454,827,466,-0.315674,0.26246,22.7961,11.0102,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0270971,-0.0183818,-0.0273152,4.43472e-05,0.000314744,-0.000191943,0.000414324,-5.52328e-05,-1.09222,0.00757882,834,466,-0.326315,0.258841,22.6419,10.6753,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0272263,-0.0181212,-0.0283124,6.14602e-05,0.000364729,-0.000221599,0.000481607,-5.54182e-05,-1.08544,0.00721834,841,466,-0.32992,0.259394,22.4585,10.3721,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0264693,-0.0189418,-0.025999,7.88911e-05,0.000377058,-0.000260159,0.000527822,-7.18733e-05,-1.04558,0.00719383,848,466,-0.317458,0.263953,22.2728,10.0884,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0257237,-0.0191072,-0.0256222,8.51071e-05,0.000356979,-0.000265902,0.000519677,-7.75916e-05,-1.02169,0.00741287,855,466,-0.309232,0.264016,22.0825,9.79715,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0255468,-0.0188873,-0.0276551,8.75468e-05,0.000308549,-0.000249355,0.00047079,-7.46948e-05,-0.993968,0.00755623,862,466,-0.311905,0.264758,21.9004,9.49221,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0262428,-0.0191751,-0.0280971,0.000102424,0.000244775,-0.000245157,0.00042888,-8.16801e-05,-0.926677,0.00743225,869,466,-0.319891,0.265872,21.7287,9.17475,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.027336,-0.0193233,-0.0289733,0.000130809,0.000149489,-0.000262777,0.000403092,-0.000122794,-0.803163,0.00743478,876,466,-0.332737,0.261851,21.5574,8.85862,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0276288,-0.0188581,-0.0308707,0.000155375,4.09431e-05,-0.000278966,0.000382931,-0.000186614,-0.684251,0.0075362,883,466,-0.339968,0.257795,21.3975,8.53797,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0270403,-0.0181657,-0.0328883,0.000163513,-4.56266e-05,-0.000268337,0.000346935,-0.000229049,-0.599602,0.00746516,890,466,-0.338989,0.264896,21.231,8.21541,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0261776,-0.0177431,-0.0345843,0.000152498,-8.92097e-05,-0.000228515,0.00029015,-0.000226861,-0.542162,0.00751449,897,466,-0.334637,0.278053,21.0725,7.87999,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0257555,-0.0170945,-0.0362124,0.000132776,-9.5461e-05,-0.00019489,0.000244501,-0.000207185,-0.520533,0.00770962,904,466,-0.334454,0.279001,20.9552,7.56083,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0255795,-0.0163919,-0.0394365,0.000126557,-7.96131e-05,-0.000169479,0.00022184,-0.000174896,-0.512168,0.00790165,911,466,-0.340188,0.276895,20.856,7.24944,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0252179,-0.0165922,-0.0404747,0.000132263,-5.67808e-05,-0.000143782,0.00020981,-0.000134328,-0.494619,0.00802996,918,466,-0.339085,0.27951,20.7566,6.94033,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0245423,-0.01674,-0.0428799,0.000124414,-1.75893e-05,-0.000122425,0.000194936,-8.81115e-05,-0.52262,0.00828061,925,466,-0.338043,0.289849,20.6521,6.61884,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0242613,-0.017461,-0.042628,8.12333e-05,4.23143e-05,-0.000109937,0.000173419,-4.98717e-05,-0.697802,0.00822415,932,466,-0.334872,0.298047,20.5398,6.30068,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0246512,-0.0179233,-0.0426904,1.17547e-05,0.0001027,-0.000118538,0.000184188,-6.97336e-05,-0.968548,0.00800197,939,466,-0.339074,0.299361,20.4345,6.0035,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0252116,-0.0178238,-0.0439992,-5.05118e-05,0.000132184,-0.000150861,0.000217198,-0.000135525,-1.05763,0.00802103,946,466,-0.347883,0.294862,20.3578,5.70599,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0254834,-0.0174173,-0.0462038,-9.63815e-05,0.000104899,-0.00016971,0.000201566,-0.000193048,-1.05303,0.00833552,953,466,-0.356004,0.291555,20.2962,5.40608,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.025196,-0.0173233,-0.0484806,-0.000131709,2.97847e-05,-0.000182041,0.000148184,-0.000250108,-0.994142,0.00821,960,466,-0.358777,0.296424,20.2668,5.09762,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0246382,-0.0170711,-0.0523488,-0.000169407,-7.53661e-05,-0.000186951,7.03869e-05,-0.00031516,-0.908599,0.00814006,967,466,-0.362662,0.305064,20.2511,4.79051,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0242039,-0.0176447,-0.0546504,-0.000204176,-0.000178747,-0.000190226,-8.11211e-07,-0.000382112,-0.818769,0.00758798,974,466,-0.364089,0.321332,20.2558,4.47785,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0247646,-0.0171847,-0.0557913,-0.000217145,-0.000246636,-0.000192142,-3.91836e-05,-0.000424598,-0.747103,0.00771711,981,466,-0.372979,0.320195,20.2367,4.14662,20.4106,3.85475
