 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00317497,-0.000937798,-0.0395711,-0.000264229,-0.000886015,-0.000158724,-0.000226055,-0.000924189,-0.236023,0.00663908,1142,445,-0.134156,0.100094,26.1353,-3.50794,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00281148,-0.000871874,-0.0362224,-0.00034414,-0.000930031,-0.000167926,-0.000299423,-0.000974748,-0.260253,0.00645191,1149,445,-0.122277,0.0913836,26.3469,-3.88256,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.00356851,-0.000711737,-0.0339905,-0.000410343,-0.00101988,-0.000163113,-0.000369439,-0.00106079,-0.245705,0.00631085,1156,445,-0.124277,0.0849805,26.5534,-4.2464,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00210681,-0.0109044,-0.0503146,-0.00015031,-0.00139357,-8.07226e-05,-0.000145091,-0.00139878,-0.0645672,0.00753516,995,452,-0.0949612,0.242936,22.4951,3.47127,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00209868,-0.0111113,-0.0528877,-0.000154423,-0.00140375,-0.000114457,-0.000144023,-0.00141415,-0.0906101,0.00702921,1002,452,-0.101642,0.248692,22.5307,3.17794,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00148836,-0.0101938,-0.0548858,-0.000184132,-0.0013644,-0.000163698,-0.000161848,-0.00138669,-0.135294,0.00751718,1009,452,-0.113309,0.241562,22.5893,2.88152,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00119075,-0.00937743,-0.0563813,-0.000231046,-0.00127306,-0.000248142,-0.000174971,-0.00132913,-0.222244,0.00757101,1016,452,-0.120645,0.232551,22.6273,2.568,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00105476,-0.00761381,-0.0607378,-0.000286733,-0.00113101,-0.000352877,-0.000158669,-0.00125908,-0.348132,0.00792209,1023,452,-0.133595,0.221831,22.6674,2.25003,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.000900456,-0.0073294,-0.0623076,-0.000344278,-0.000967058,-0.000439551,-0.000116995,-0.00119434,-0.477219,0.00747253,1030,452,-0.139718,0.221345,22.7079,1.91131,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.000566009,-0.00807799,-0.0587252,-0.000403713,-0.000821666,-0.000508056,-6.33329e-05,-0.00116205,-0.590282,0.0079939,1037,452,-0.134939,0.223625,22.8003,1.56936,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00017658,-0.00799208,-0.056316,-0.000457853,-0.000739937,-0.000560644,-2.07815e-05,-0.00117701,-0.662169,0.00826428,1044,452,-0.133716,0.220149,22.8898,1.22782,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.000185755,-0.00805142,-0.0540762,-0.000498446,-0.000712773,-0.000599461,3.3548e-06,-0.00121457,-0.696949,0.00839015,1051,452,-0.132544,0.219011,23.0001,0.888928,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.000727863,-0.00808283,-0.0535561,-0.000518064,-0.000694354,-0.000617197,1.72501e-05,-0.00122967,-0.714471,0.00810888,1058,452,-0.137189,0.215165,23.1011,0.55818,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.00113749,-0.00853631,-0.0529747,-0.000516532,-0.000686828,-0.000597177,1.53732e-06,-0.0012049,-0.714583,0.00768206,1065,452,-0.140161,0.212748,23.2068,0.238933,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00149515,-0.00872808,-0.0520889,-0.00050011,-0.000697966,-0.000549947,-4.02635e-05,-0.00115781,-0.696407,0.00717451,1072,452,-0.141955,0.208667,23.3278,-0.0743823,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00198552,-0.00816383,-0.0523177,-0.000459923,-0.000749588,-0.000481373,-0.000102066,-0.00110744,-0.639269,0.00675872,1079,452,-0.148232,0.207006,23.467,-0.400175,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00245537,-0.00743987,-0.0527659,-0.000406577,-0.000821382,-0.000384802,-0.000176843,-0.00105112,-0.538225,0.00672934,1086,452,-0.154854,0.202046,23.6246,-0.741482,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00288874,-0.00761893,-0.0497765,-0.000335699,-0.000813567,-0.000292728,-0.000196772,-0.000952494,-0.443118,0.00695875,1093,452,-0.152008,0.192264,23.7607,-1.08338,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.00319551,-0.00744643,-0.0462126,-0.000280361,-0.00080059,-0.000207892,-0.000207491,-0.00087346,-0.337136,0.00711479,1100,452,-0.146369,0.172869,23.8966,-1.42478,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.00338585,-0.00684739,-0.0441661,-0.000252648,-0.000786402,-0.000138194,-0.000218991,-0.00082006,-0.238901,0.00739094,1107,452,-0.143648,0.158878,24.0766,-1.77982,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.00342859,-0.00594686,-0.044822,-0.00021968,-0.000799464,-8.14052e-05,-0.000208467,-0.000810677,-0.136881,0.00739835,1114,452,-0.14664,0.155702,24.2731,-2.12376,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0033066,-0.00463896,-0.045487,-0.000204607,-0.000838092,-3.7226e-05,-0.000202427,-0.000840272,-0.0584954,0.00741071,1121,452,-0.148174,0.147998,24.4883,-2.45685,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.00308208,-0.00384457,-0.0456229,-0.000206621,-0.000897216,-1.82749e-05,-0.000206138,-0.0008977,-0.0264379,0.00683951,1128,452,-0.14711,0.14086,24.6829,-2.77859,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00286201,-0.00322358,-0.0429639,-0.000229688,-0.00094773,-3.37735e-05,-0.000228103,-0.000949315,-0.0468975,0.00600631,1135,452,-0.138747,0.128047,24.8636,-3.11458,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00299411,-0.00230457,-0.0426545,-0.000284868,-0.000998885,-6.59553e-05,-0.000278827,-0.00100493,-0.0913423,0.00619916,1142,452,-0.140083,0.120316,25.0508,-3.45969,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.00270664,-0.00157864,-0.041465,-0.000352136,-0.0010453,-8.24714e-05,-0.000342459,-0.00105498,-0.116805,0.00628163,1149,452,-0.13484,0.108983,25.2562,-3.81617,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00371321,-0.00120925,-0.0390948,-0.00040827,-0.00111784,-8.14087e-05,-0.000399049,-0.00112706,-0.112778,0.00635353,1156,452,-0.139055,0.100309,25.4492,-4.16685,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.00475852,-0.00148701,-0.035961,-0.000437541,-0.00122679,-7.27179e-05,-0.000430897,-0.00123343,-0.0911139,0.00623177,1163,452,-0.141328,0.0960265,25.6708,-4.51074,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00573578,-0.00169156,-0.0339414,-0.000444127,-0.00134614,-6.69603e-05,-0.000439183,-0.00135108,-0.0736962,0.00621744,1170,452,-0.145903,0.0963435,25.9067,-4.84772,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00639865,-0.00137859,-0.0336591,-0.000426197,-0.00147844,-5.18076e-05,-0.000423653,-0.00148099,-0.0490771,0.00624315,1177,452,-0.152215,0.0974016,26.1344,-5.16635,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00647365,-0.000382884,-0.0336893,-0.000384306,-0.00163161,-2.61785e-05,-0.000383757,-0.00163216,-0.0209758,0.00677197,1184,452,-0.153657,0.0849286,26.4176,-5.50472,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.00171601,-0.0126443,-0.0284031,-2.29972e-05,-6.44072e-05,-0.000309755,0.000266744,-0.000354149,-0.752026,0.00651727,848,459,-0.0394874,0.204084,23.4844,10.1507,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.00208419,-0.0120759,-0.0290682,-2.62999e-05,-0.000212417,-0.000224929,0.000124061,-0.000362778,-0.589257,0.00694602,855,459,-0.037649,0.199878,23.2993,9.82904,23.234,9.64557
-23.0729,26.8382,-2.42873,0.00172894,-0.0113527,-0.0318993,-1.90762e-05,-0.000364557,-0.000157112,4.16856e-05,-0.000425319,-0.369026,0.00715623,862,459,-0.0476552,0.195145,23.1297,9.51168,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.00154542,-0.0110877,-0.0340284,1.73324e-05,-0.000491679,-0.00013718,5.19488e-05,-0.000526296,-0.247182,0.00715445,869,459,-0.0544619,0.19616,22.9751,9.19777,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.000860144,-0.0119165,-0.0338429,8.34522e-05,-0.000595625,-0.000156219,0.000117666,-0.000629839,-0.215607,0.00643284,876,459,-0.0611784,0.203948,22.8103,8.8997,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.000594314,-0.0123851,-0.0342813,0.000158156,-0.000664255,-0.000183369,0.000197188,-0.000703288,-0.209732,0.00600112,883,459,-0.0651634,0.212878,22.6441,8.58936,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.000816319,-0.012401,-0.0358404,0.000223832,-0.000704655,-0.000191836,0.000261906,-0.000742729,-0.195927,0.00590344,890,459,-0.0668849,0.224134,22.4649,8.26238,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.00117112,-0.0123093,-0.0373465,0.000263923,-0.000693704,-0.00018166,0.000297226,-0.000727006,-0.181309,0.00624549,897,459,-0.0671891,0.232483,22.3035,7.92378,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0015331,-0.0118056,-0.0392184,0.000280202,-0.000645504,-0.000190425,0.000317843,-0.000683145,-0.195154,0.00662819,904,459,-0.0682206,0.230901,22.1989,7.60529,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.00240764,-0.0107999,-0.0437251,0.000292331,-0.000574989,-0.000209611,0.000340332,-0.000622991,-0.22512,0.00701677,911,459,-0.069978,0.224735,22.1129,7.2951,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00329796,-0.0100783,-0.0468278,0.000291248,-0.0005052,-0.000228308,0.000352053,-0.000566004,-0.260284,0.00742152,918,459,-0.068516,0.218011,22.0179,6.98494,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00429355,-0.0104785,-0.0478586,0.000254032,-0.000436506,-0.000245146,0.00033221,-0.000514684,-0.308708,0.00775559,925,459,-0.06126,0.221164,21.9101,6.66748,21.797,6.44291
-16.1597,26.974,-2.1307,0.00456918,-0.0108945,-0.0483759,0.000182623,-0.000372232,-0.000256024,0.000282705,-0.000472315,-0.372648,0.00761338,932,459,-0.0601596,0.226342,21.7935,6.34889,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00431834,-0.0114478,-0.0483527,8.7294e-05,-0.00033595,-0.000270035,0.000218751,-0.000467406,-0.453042,0.00735185,939,459,-0.063136,0.233917,21.6889,6.04581,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00367513,-0.0108272,-0.0516352,4.31191e-06,-0.000354767,-0.000274489,0.000152764,-0.000503219,-0.495776,0.00729198,946,459,-0.0778245,0.236754,21.6123,5.73469,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00306497,-0.0102105,-0.0541841,-6.40309e-05,-0.000448883,-0.00025995,6.6965e-05,-0.000579879,-0.466784,0.00762369,953,459,-0.0906551,0.241078,21.5549,5.41618,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0030187,-0.010662,-0.0545922,-0.00012363,-0.000586958,-0.000252496,-1.26246e-05,-0.000697964,-0.4142,0.00755448,960,459,-0.0926163,0.246738,21.5241,5.10141,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00315142,-0.0108063,-0.056147,-0.000165011,-0.000734635,-0.000233146,-8.17534e-05,-0.000817893,-0.342989,0.00749344,967,459,-0.0955018,0.250916,21.506,4.79067,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00310215,-0.01148,-0.0564534,-0.000195859,-0.000841675,-0.000197614,-0.00014019,-0.000897345,-0.274592,0.00697956,974,459,-0.0971776,0.256444,21.5097,4.47618,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00240834,-0.0114268,-0.0551437,-0.000211961,-0.000878393,-0.000163648,-0.000173944,-0.00091641,-0.228257,0.00747379,981,459,-0.101767,0.253437,21.4894,4.12954,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00274841,-0.0112468,-0.0558176,-0.000215248,-0.000912038,-0.000131885,-0.000191121,-0.000936165,-0.18094,0.00752384,988,459,-0.100714,0.254236,21.4777,3.7865,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00287813,-0.0113534,-0.0556495,-0.000213873,-0.000926502,-0.000123953,-0.000192928,-0.000947446,-0.167391,0.00758381,995,459,-0.0997676,0.258413,21.4851,3.45558,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00336598,-0.0109158,-0.0597777,-0.000214435,-0.000927545,-0.000144867,-0.000186129,-0.000955851,-0.192961,0.0069993,1002,459,-0.105522,0.264178,21.5336,3.1561,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00292445,-0.0100046,-0.0624119,-0.000233584,-0.000891338,-0.000181688,-0.000186734,-0.000938188,-0.252361,0.00712986,1009,459,-0.117187,0.261104,21.5994,2.85908,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00282685,-0.0094084,-0.0640627,-0.000270092,-0.000814976,-0.000247463,-0.000174482,-0.000910586,-0.368695,0.00716584,1016,459,-0.122947,0.254311,21.6409,2.55595,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00271903,-0.00845527,-0.066586,-0.000319378,-0.000706759,-0.000325433,-0.000134356,-0.000891781,-0.516965,0.00732941,1023,459,-0.131079,0.24698,21.6652,2.23945,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0023546,-0.00898378,-0.0656429,-0.000372535,-0.000591086,-0.000384421,-8.21602e-05,-0.000881461,-0.646921,0.00735056,1030,459,-0.13313,0.251918,21.6814,1.89779,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00217926,-0.00826333,-0.0658303,-0.000427197,-0.000493962,-0.000427529,-3.17495e-05,-0.000889409,-0.746436,0.00805686,1037,459,-0.136431,0.248812,21.7614,1.55516,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00156941,-0.00771485,-0.0642955,-0.000477746,-0.000448347,-0.000460305,-2.50677e-06,-0.000923586,-0.80136,0.00837942,1044,459,-0.139734,0.24147,21.8458,1.21516,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00120491,-0.00757177,-0.0633151,-0.000517009,-0.000444001,-0.00048833,9.18703e-06,-0.000970197,-0.822705,0.00863009,1051,459,-0.141758,0.237478,21.9542,0.894029,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.000736053,-0.00830523,-0.0612935,-0.00053979,-0.000449816,-0.000504366,1.15657e-05,-0.00100117,-0.829878,0.00865556,1058,459,-0.141861,0.236049,22.049,0.585555,21.9658,0.352627
-2.84637,27.3133,-1.83656,1.09105e-06,-0.00908895,-0.0596463,-0.000545761,-0.000466621,-0.000484851,-1.97281e-05,-0.000992654,-0.826114,0.00830711,1065,459,-0.145444,0.235726,22.1416,0.278712,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.000554957,-0.0101622,-0.0567556,-0.000537066,-0.000501771,-0.000434251,-8.48094e-05,-0.000954028,-0.805707,0.00774582,1072,459,-0.143994,0.234725,22.2652,-0.0359808,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.00152327,-0.0100937,-0.0559368,-0.000504953,-0.000572887,-0.000364787,-0.000172556,-0.000905285,-0.738975,0.00703179,1079,459,-0.152167,0.231118,22.4247,-0.368589,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00211751,-0.00892182,-0.0573678,-0.000457675,-0.000658992,-0.000281029,-0.000259821,-0.000856846,-0.613428,0.0067567,1086,459,-0.162619,0.221537,22.5944,-0.715738,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00235011,-0.00819014,-0.0570354,-0.000394951,-0.000687416,-0.000206787,-0.000287916,-0.000794452,-0.477639,0.00686027,1093,459,-0.164905,0.210847,22.7377,-1.05427,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00221498,-0.00714147,-0.0556111,-0.000343849,-0.00070214,-0.000134565,-0.000298939,-0.00074705,-0.322119,0.00731039,1100,459,-0.160867,0.193815,22.8681,-1.39128,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0024213,-0.00671398,-0.0529346,-0.000312602,-0.000710296,-6.68019e-05,-0.000301681,-0.000721217,-0.16205,0.00771325,1107,459,-0.156807,0.181973,23.0491,-1.73654,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00262358,-0.00653084,-0.0518755,-0.00027747,-0.000738326,-7.05595e-06,-0.000277362,-0.000738434,-0.0153058,0.00779198,1114,459,-0.15673,0.176979,23.2371,-2.07563,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00278486,-0.00603815,-0.051307,-0.00025733,-0.000783133,3.9163e-05,-0.000254429,-0.000786034,0.0739385,0.00770355,1121,459,-0.157623,0.171569,23.4519,-2.419,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00277724,-0.0056469,-0.0492959,-0.000253464,-0.000837408,5.64093e-05,-0.000248065,-0.000842807,0.0954249,0.00668643,1128,459,-0.153113,0.165336,23.6025,-2.75307,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0027123,-0.00498102,-0.0450151,-0.000270438,-0.000879238,3.82225e-05,-0.000268048,-0.000881629,0.0624564,0.00593603,1135,459,-0.142165,0.15096,23.7881,-3.08586,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00292103,-0.00367271,-0.0444548,-0.000316201,-0.000923783,4.09688e-06,-0.000316174,-0.000923811,0.00674253,0.00590568,1142,459,-0.14378,0.140101,23.978,-3.41933,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.00299691,-0.0022125,-0.0460332,-0.000373327,-0.000965606,-1.54008e-05,-0.000372926,-0.000966006,-0.0259793,0.00616353,1149,459,-0.149658,0.128771,24.1616,-3.75398,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.00360581,-0.00149472,-0.0449944,-0.000421914,-0.00102108,-1.70308e-05,-0.00042143,-0.00102156,-0.0283937,0.00655351,1156,459,-0.153648,0.119047,24.3611,-4.10108,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00418768,-0.00168016,-0.041529,-0.000447651,-0.00109548,-1.34698e-05,-0.000447371,-0.00109576,-0.0207803,0.00662278,1163,459,-0.150569,0.111502,24.5836,-4.44323,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00490746,-0.00183423,-0.0392466,-0.000452694,-0.0011684,-1.80297e-05,-0.00045224,-0.00116885,-0.0251703,0.00665782,1170,459,-0.151955,0.108345,24.8255,-4.78084,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00564922,-0.00160362,-0.0377594,-0.000438643,-0.00124297,-1.95662e-05,-0.000438167,-0.00124345,-0.0243069,0.00654786,1177,459,-0.155781,0.104378,25.0594,-5.10135,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00621574,-0.00102027,-0.0371185,-0.000407283,-0.00132333,-1.08039e-05,-0.000407155,-0.00132346,-0.0117918,0.00687464,1184,459,-0.160107,0.0934354,25.3345,-5.45023,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00652821,-0.000937664,-0.0351982,-0.00036103,-0.00137905,-8.19995e-06,-0.000360964,-0.00137912,-0.00805407,0.00711774,1191,459,-0.158193,0.0802065,25.6397,-5.79727,25.6705,-5.90935
10.703,27.739,-1.76871,-0.00655721,-0.000564224,-0.0337326,-0.00032272,-0.00144634,-2.14824e-05,-0.00032231,-0.00144675,-0.0191095,0.00705569,1198,459,-0.154829,0.0665028,25.9789,-6.14243,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00627286,0.000487326,-0.0347807,-0.000285025,-0.00144839,-4.17074e-05,-0.000283532,-0.00144988,-0.0357894,0.00647368,1205,459,-0.155584,0.0564889,26.2982,-6.47882,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.00613189,0.00133508,-0.0362622,-0.000246005,-0.00142019,-6.07431e-05,-0.000242871,-0.00142332,-0.0515487,0.00640809,1212,459,-0.159046,0.0559028,26.5996,-6.8165,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.000957217,-0.0122789,-0.0317315,0.000629139,0.000243896,-0.0010333,0.00148762,-0.000614587,-0.693249,0.00762198,778,466,-0.050037,0.192265,24.4954,13.1879,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.00124656,-0.0122807,-0.0326534,0.000484304,0.000204308,-0.00105238,0.00140596,-0.000717344,-0.719271,0.00753263,785,466,-0.0493662,0.19709,24.1981,12.8236,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.00125338,-0.0123421,-0.0319931,0.000375975,0.000168347,-0.00103457,0.00131193,-0.000767606,-0.735393,0.00769919,792,466,-0.0485239,0.203686,23.9718,12.496,23.9065,12.297
-29.3236,25.9665,-2.47326,0.000953395,-0.0123854,-0.0305214,0.000318955,0.000134802,-0.000966016,0.00119727,-0.000743516,-0.737884,0.0076795,799,466,-0.0490299,0.202371,23.7844,12.1944,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.000905054,-0.0131704,-0.0275019,0.000281246,0.000103026,-0.000863889,0.00106061,-0.000676337,-0.734005,0.00748012,806,466,-0.043651,0.203932,23.5883,11.9071,23.5352,11.7143
-27.947,25.995,-2.43501,0.00138778,-0.0142211,-0.024969,0.000239449,8.49824e-05,-0.000747529,0.000913724,-0.000589293,-0.733922,0.00750019,813,466,-0.033742,0.209087,23.3991,11.6106,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0016445,-0.0146082,-0.0242248,0.000177574,6.76743e-05,-0.000636133,0.000761126,-0.000515878,-0.742315,0.00759639,820,466,-0.029834,0.21108,23.238,11.294,23.1842,11.096
-26.567,26.0289,-2.40549,0.00164875,-0.013991,-0.0265227,0.000110287,8.96117e-06,-0.000535462,0.000597477,-0.000478229,-0.738231,0.0073956,827,466,-0.0349324,0.210282,23.0874,10.966,23.0298,10.7681
-25.877,26.0455,-2.38774,0.00160158,-0.0131435,-0.0292197,6.61061e-05,-6.55503e-05,-0.00044549,0.000450606,-0.00045005,-0.712046,0.00718037,834,466,-0.0414753,0.207491,22.9324,10.6363,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0017884,-0.0128691,-0.0299821,4.39991e-05,-0.000173804,-0.000367876,0.000318754,-0.000448558,-0.641494,0.0067518,841,466,-0.041569,0.205536,22.7518,10.3343,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.00239697,-0.0132336,-0.0287069,3.16251e-05,-0.000284691,-0.000305828,0.00021777,-0.000470837,-0.546762,0.00665399,848,466,-0.0331063,0.209254,22.5666,10.0475,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00307539,-0.0130038,-0.0289222,2.90896e-05,-0.000396614,-0.000243552,0.000139693,-0.000507218,-0.426281,0.00683416,855,466,-0.0271396,0.208254,22.3767,9.7524,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00305129,-0.0126682,-0.0303863,3.72039e-05,-0.000498909,-0.000196922,0.000101762,-0.000563467,-0.316795,0.00698258,862,466,-0.0308775,0.206331,22.1918,9.44504,22.115,9.25006
-22.4344,26.1075,-2.23993,0.00254187,-0.0122588,-0.033221,6.56119e-05,-0.000574455,-0.000191931,0.000118753,-0.000627595,-0.270107,0.00681768,869,466,-0.0424525,0.205551,22.0261,9.12758,21.95,8.9259
-21.7446,26.1214,-2.21068,0.00162599,-0.0123906,-0.0357873,0.000112944,-0.000628992,-0.00022181,0.000174199,-0.000690247,-0.269445,0.00674804,876,466,-0.05749,0.209889,21.8592,8.81111,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.00124123,-0.0122005,-0.0377475,0.000167703,-0.000658517,-0.000260921,0.000243203,-0.000734016,-0.281666,0.00673002,883,466,-0.0661429,0.215877,21.6983,8.48608,21.6287,8.27365
-20.366,26.1462,-2.14378,0.00176554,-0.0121871,-0.038919,0.000217302,-0.000665042,-0.000283559,0.000300571,-0.000748311,-0.285628,0.00661361,890,466,-0.0640961,0.228581,21.5296,8.16718,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.00216518,-0.0122319,-0.0389641,0.000246611,-0.000630427,-0.000286299,0.000331796,-0.000715612,-0.289197,0.00659292,897,466,-0.0608255,0.237352,21.364,7.83728,21.2846,7.63983
-18.985,26.1721,-2.08052,0.00247234,-0.0120595,-0.0399407,0.000255307,-0.000564329,-0.000297851,0.000352112,-0.000661133,-0.31424,0.00688731,904,466,-0.0604012,0.237545,21.2445,7.52516,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.00328702,-0.0108315,-0.0447955,0.000257578,-0.000484423,-0.000312531,0.000371672,-0.000598517,-0.350033,0.00724421,911,466,-0.0636354,0.23147,21.1545,7.21558,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00405896,-0.0103966,-0.0479689,0.000250642,-0.000406688,-0.000325122,0.000384281,-0.000540327,-0.38999,0.00749427,918,466,-0.0635001,0.229296,21.0627,6.90941,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00524224,-0.0103624,-0.0514869,0.000216181,-0.000333062,-0.000335506,0.000375128,-0.000492009,-0.442429,0.00772452,925,466,-0.0600667,0.234948,20.9652,6.5947,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00542442,-0.0112095,-0.0516838,0.000148534,-0.000263238,-0.000337337,0.000337851,-0.000452556,-0.511409,0.00754823,932,466,-0.0590937,0.24231,20.8526,6.28215,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00531557,-0.0117265,-0.0517909,5.51137e-05,-0.000215369,-0.000336897,0.000282901,-0.000443156,-0.594528,0.00732768,939,466,-0.060922,0.246295,20.7501,5.98366,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.004804,-0.0115338,-0.0534661,-3.20832e-05,-0.00021371,-0.000326026,0.000215541,-0.000461334,-0.649568,0.00733626,946,466,-0.070516,0.246399,20.6743,5.6815,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00439233,-0.0113745,-0.0558068,-0.000104303,-0.0002727,-0.000297663,0.00012084,-0.000497843,-0.647567,0.0076847,953,466,-0.0807637,0.25311,20.6113,5.37706,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00405336,-0.0115935,-0.0566678,-0.000165515,-0.000372678,-0.000279189,2.86883e-05,-0.000566881,-0.607765,0.00760577,960,466,-0.0867926,0.25809,20.5735,5.06761,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00420005,-0.0112201,-0.0601734,-0.000211625,-0.000487719,-0.000261463,-5.40033e-05,-0.00064534,-0.542509,0.00763862,967,466,-0.0942068,0.261207,20.5532,4.76185,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0039743,-0.0110905,-0.0620759,-0.000246798,-0.000576032,-0.000238109,-0.000121942,-0.000700888,-0.482949,0.00715139,974,466,-0.1016,0.261226,20.551,4.44959,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00338585,-0.0105315,-0.0625487,-0.000268365,-0.000614295,-0.000215577,-0.000164942,-0.000717718,-0.447316,0.00727654,981,466,-0.109502,0.256575,20.5308,4.11664,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00321802,-0.0105837,-0.0620256,-0.000280005,-0.000645039,-0.000187245,-0.000201039,-0.000724005,-0.399092,0.00735773,988,466,-0.110762,0.257948,20.5096,3.78112,20.3927,3.52222
