 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.280803,0.296116,0.265681,-0.00441232,0.0035795,0.00120362,0.00375684,-0.00458966,1.42451,0.0088501,1142,445,3.34628,-3.45788,28.7122,-7.2746,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.277696,0.298281,0.254235,-0.00424668,0.00316143,0.00109317,0.00331938,-0.00440462,1.42731,0.00848072,1149,445,3.2857,-3.46073,28.9093,-7.62148,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.274303,0.299503,0.241338,-0.00408412,0.00265131,0.00090838,0.00277167,-0.00420447,1.43907,0.0083927,1156,445,3.21863,-3.45441,29.1097,-7.94223,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.381825,0.137136,0.333366,-0.00484363,0.00636237,-0.00413116,0.0077207,-0.00620196,-1.25313,0.00904699,995,452,4.54656,-2.06206,25.8091,0.995137,22.407,3.24732
-9.11821,27.8943,-2.11628,0.377038,0.145493,0.339428,-0.00509581,0.00637853,-0.0038857,0.00757055,-0.00628784,-1.27314,0.00852804,1002,452,4.5122,-2.15457,25.7924,0.587669,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.372066,0.15626,0.337271,-0.0053325,0.00642168,-0.00363008,0.00745239,-0.00636321,-1.29414,0.00889517,1009,452,4.45589,-2.25746,25.8154,0.193458,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.367788,0.165649,0.33714,-0.00555052,0.00649486,-0.00335482,0.00736619,-0.00642185,-1.31668,0.00858919,1016,452,4.41166,-2.3476,25.819,-0.214933,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.363978,0.175483,0.33591,-0.00573766,0.00654841,-0.00306257,0.0072695,-0.00645875,-1.33956,0.00866279,1023,452,4.36936,-2.44113,25.8254,-0.624899,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.360136,0.184049,0.337466,-0.00589684,0.00660012,-0.00273982,0.0071744,-0.00647112,-1.36418,0.00805976,1030,452,4.33393,-2.53266,25.8324,-1.05155,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.355653,0.191495,0.340067,-0.00604921,0.00659415,-0.00240275,0.00703537,-0.00649044,-1.38919,0.00864236,1037,452,4.2952,-2.62613,25.8922,-1.45428,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.350036,0.199332,0.340125,-0.00619353,0.00653346,-0.00206988,0.00686164,-0.00652171,-1.41356,0.00911065,1044,452,4.23882,-2.71081,25.9397,-1.85577,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.344371,0.207571,0.338779,-0.00629003,0.00637958,-0.00175123,0.00661718,-0.00652763,-1.43594,0.00934322,1051,452,4.17825,-2.79013,26.0086,-2.26218,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.339064,0.215694,0.337589,-0.00637518,0.00614566,-0.00145097,0.00631161,-0.00654113,-1.45692,0.00891049,1058,452,4.12175,-2.8721,26.071,-2.66702,23.0425,0.346426
-2.77486,28.073,-2.0274,0.334504,0.224289,0.334356,-0.00646278,0.00586477,-0.0011592,0.00597282,-0.00657083,-1.47785,0.00825707,1065,452,4.06743,-2.95499,26.1469,-3.06496,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.329837,0.23165,0.33256,-0.00653431,0.00558972,-0.000829654,0.00564623,-0.00659082,-1.50279,0.00769117,1072,452,4.01583,-3.0245,26.2347,-3.44818,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.324894,0.239616,0.32686,-0.0065546,0.00532108,-0.000458324,0.00533875,-0.00657226,-1.53228,0.0074524,1079,452,3.95121,-3.08008,26.3424,-3.83836,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.319561,0.24701,0.318856,-0.0065026,0.00509422,-8.38493e-05,0.00509483,-0.0065032,-1.56357,0.00773091,1086,452,3.87696,-3.12562,26.4663,-4.23256,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.315032,0.252319,0.313712,-0.00637963,0.00498251,0.000244702,0.00498777,-0.0063849,1.54927,0.0081345,1093,452,3.81868,-3.16661,26.577,-4.61045,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.310738,0.256206,0.310461,-0.00621485,0.00489379,0.00052153,0.00491822,-0.00623928,1.52399,0.00846739,1100,452,3.76816,-3.20827,26.6865,-4.96846,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.305815,0.260449,0.307774,-0.00605478,0.0048063,0.000747737,0.00485753,-0.00610602,1.50238,0.00888159,1107,452,3.71246,-3.2464,26.8299,-5.34726,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.300182,0.266447,0.301262,-0.00588207,0.0046563,0.000962242,0.00474344,-0.00596921,1.48048,0.00906834,1114,452,3.63901,-3.27981,26.9823,-5.73195,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.29565,0.27237,0.292058,-0.00568688,0.00444014,0.00115507,0.00457021,-0.00581696,1.45866,0.00937373,1121,452,3.56926,-3.30423,27.1656,-6.09612,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.292021,0.278841,0.277906,-0.00544716,0.00419105,0.00130514,0.00436466,-0.00562076,1.43856,0.00889893,1128,452,3.49516,-3.32093,27.3422,-6.44947,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.288356,0.284054,0.264919,-0.00518987,0.00387859,0.00136487,0.00407956,-0.00539084,1.4246,0.00788193,1135,452,3.42401,-3.33385,27.506,-6.79707,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.284933,0.287559,0.253301,-0.00494935,0.00350974,0.00135193,0.00372055,-0.00516016,1.41611,0.00800767,1142,452,3.35923,-3.33818,27.6776,-7.13632,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.281944,0.290663,0.241052,-0.0047434,0.00308507,0.00126533,0.00328451,-0.00494284,1.41447,0.00795204,1149,452,3.29706,-3.34339,27.8689,-7.47795,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.278397,0.292628,0.228873,-0.00455156,0.00258844,0.0011114,0.00275744,-0.00472056,1.41989,0.00807928,1156,452,3.22995,-3.34648,28.0562,-7.79223,25.445,-4.28508
7.18822,28.3786,-1.94628,0.27448,0.293922,0.214771,-0.00436227,0.00202092,0.00089965,0.0021453,-0.00448664,1.43342,0.00802455,1163,452,3.15387,-3.33156,28.2709,-8.09934,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.270993,0.294464,0.200184,-0.00419503,0.00138846,0.000634051,0.00145956,-0.00426613,1.45913,0.00782018,1170,452,3.0805,-3.30183,28.5023,-8.39656,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.268791,0.295434,0.183191,-0.00406274,0.000722456,0.000344379,0.000747113,-0.0040874,1.49932,0.00772967,1177,452,3.01234,-3.25255,28.7351,-8.68893,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.266106,0.295345,0.171559,-0.00393202,5.26058e-05,7.61244e-05,5.40596e-05,-0.00393347,1.5517,0.00831171,1184,452,2.95421,-3.22024,29.0063,-8.99184,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.419028,0.00542613,0.0915714,0.0065328,0.00325628,-0.0106188,0.015639,-0.00584992,-0.708862,0.00879157,848,459,4.41311,-0.157646,27.4476,9.61358,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.424877,0.0084529,0.10257,0.00612119,0.00354766,-0.0107736,0.0156846,-0.00601579,-0.725962,0.00916601,855,459,4.49342,-0.215931,27.3021,9.24066,23.234,9.64557
-23.0729,26.8382,-2.42873,0.426219,0.0110983,0.117121,0.00555897,0.00382602,-0.0108897,0.0156166,-0.00623165,-0.745698,0.00905832,862,459,4.53622,-0.282399,27.1252,8.86132,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.427032,0.0135614,0.133162,0.00488493,0.00408604,-0.0109277,0.0154204,-0.00644947,-0.767129,0.00881169,869,459,4.57714,-0.345748,26.9554,8.47853,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.426666,0.014581,0.150379,0.00417192,0.00436081,-0.010877,0.0151437,-0.00661101,-0.78974,0.00798068,876,459,4.60938,-0.392749,26.7709,8.11443,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.428738,0.0169074,0.164714,0.00343857,0.00468129,-0.0107573,0.0148352,-0.00671531,-0.814247,0.00755665,883,459,4.66005,-0.447242,26.6094,7.73954,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.43133,0.0208355,0.177286,0.00267501,0.0050501,-0.0105624,0.0144915,-0.00676644,-0.841379,0.00742827,890,459,4.71217,-0.516308,26.4372,7.34549,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.432635,0.0266886,0.189615,0.00187293,0.0054482,-0.0102838,0.0140986,-0.00677748,-0.871453,0.00776474,897,459,4.75075,-0.611127,26.2699,6.92807,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.432352,0.0337241,0.200267,0.00107244,0.00586669,-0.00997023,0.0137239,-0.00678479,-0.903373,0.0082037,904,459,4.76948,-0.711444,26.1456,6.51729,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.431673,0.0399314,0.211074,0.000403073,0.00628317,-0.0095882,0.013372,-0.00668571,-0.934163,0.00870399,911,459,4.78498,-0.802125,26.0264,6.11277,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.431751,0.0447724,0.22378,-0.000153403,0.00668527,-0.00914909,0.0130331,-0.00650124,-0.964229,0.00919473,918,459,4.8128,-0.878221,25.9048,5.71207,21.9158,6.77046
-16.852,26.9608,-2.16377,0.431352,0.050255,0.234807,-0.000714585,0.00702664,-0.00867915,0.0126591,-0.00634709,-0.995145,0.00965407,925,459,4.83234,-0.961088,25.7712,5.30452,21.797,6.44291
-16.1597,26.974,-2.1307,0.429694,0.0562059,0.246929,-0.00131461,0.00731797,-0.00818704,0.0122568,-0.00625348,-1.02799,0.00970643,932,459,4.84192,-1.0524,25.6231,4.89382,21.6776,6.11867
-15.4664,26.987,-2.10061,0.426675,0.0630298,0.256988,-0.00192225,0.00746308,-0.0077232,0.0118075,-0.00626668,-1.0584,0.00957176,939,459,4.83315,-1.14374,25.483,4.49391,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.423645,0.0705345,0.265287,-0.00247395,0.00745684,-0.00730024,0.0113203,-0.00633741,-1.08404,0.00954605,946,459,4.82015,-1.23324,25.3723,4.08147,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.421007,0.0788068,0.267162,-0.00299349,0.00732901,-0.00688435,0.010772,-0.00643647,-1.10706,0.00990795,953,459,4.79639,-1.31923,25.2952,3.6802,21.4473,5.18563
-13.378,27.0344,-2.03649,0.419212,0.0867853,0.271719,-0.00348004,0.0071642,-0.00644016,0.0101968,-0.0065126,-1.13071,0.00959187,960,459,4.7873,-1.40892,25.2471,3.26973,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.417542,0.0946057,0.27781,-0.00392415,0.00697899,-0.00598234,0.00962112,-0.00656629,-1.1549,0.00906504,967,459,4.78315,-1.50138,25.2071,2.86042,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.413986,0.101982,0.287445,-0.00433959,0.0068557,-0.00556619,0.00915211,-0.006636,-1.17951,0.00826194,974,459,4.76859,-1.5953,25.1688,2.43681,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.408396,0.110671,0.293895,-0.00471593,0.00681255,-0.00521404,0.00882087,-0.00672425,-1.20313,0.00878454,981,459,4.72639,-1.70202,25.0997,1.99748,21.39,3.88262
-10.5831,27.1059,-1.96842,0.403358,0.117602,0.303956,-0.00506155,0.0068292,-0.00489976,0.00858805,-0.00682041,-1.22616,0.00895709,988,459,4.69879,-1.79609,25.0262,1.56214,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.398224,0.126155,0.309513,-0.00539049,0.00689236,-0.00460171,0.0084251,-0.00692323,-1.24927,0.00910304,995,459,4.65934,-1.89476,24.9809,1.13592,21.3818,3.21251
-9.18155,27.142,-1.94064,0.392779,0.13444,0.315263,-0.00569938,0.00699451,-0.0043134,0.00832149,-0.00702636,-1.27234,0.00839418,1002,459,4.61724,-1.98414,24.9635,0.727055,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.386931,0.144176,0.315091,-0.00599663,0.00710266,-0.00401178,0.00823365,-0.00712763,-1.29601,0.00837679,1009,459,4.55667,-2.07431,24.979,0.330383,21.4875,2.61171
-7.77609,27.179,-1.92164,0.382811,0.153682,0.312472,-0.00628054,0.00722212,-0.0036877,0.00816362,-0.00722204,-1.32083,0.00817057,1016,459,4.50769,-2.16247,24.9889,-0.0625093,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.379385,0.16299,0.310051,-0.00653846,0.00731652,-0.00334401,0.0080814,-0.00730334,-1.34593,0.00821355,1023,459,4.46613,-2.24949,24.9871,-0.46472,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.37513,0.171364,0.312012,-0.00676104,0.00739353,-0.00296999,0.00799145,-0.00735896,-1.37213,0.00827451,1030,459,4.42728,-2.34025,24.9705,-0.891577,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.370606,0.179204,0.313606,-0.00696556,0.00740656,-0.00257812,0.00785504,-0.00741403,-1.39856,0.00918849,1037,459,4.38505,-2.42931,25.0117,-1.29761,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.364349,0.187168,0.31371,-0.00715406,0.00735642,-0.0021928,0.00768055,-0.00747819,-1.42404,0.00974371,1044,459,4.32194,-2.51404,25.0483,-1.6996,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.357997,0.195362,0.311718,-0.00728882,0.00721064,-0.00182568,0.00743698,-0.00751516,-1.44745,0.0101024,1051,459,4.25252,-2.5896,25.1073,-2.09344,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.352138,0.203882,0.309644,-0.00739708,0.00698293,-0.00147992,0.00713365,-0.0075478,-1.4693,0.00991102,1058,459,4.1877,-2.66882,25.1601,-2.48647,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.346813,0.212554,0.307907,-0.00749365,0.006697,-0.00115143,0.00678982,-0.00758647,-1.49036,0.0091468,1065,459,4.12899,-2.75162,25.2178,-2.88057,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.341343,0.220302,0.307584,-0.00756527,0.00639006,-0.000803515,0.00643617,-0.00761138,-1.51347,0.00827985,1072,459,4.07273,-2.83427,25.3027,-3.27164,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.334568,0.227942,0.304078,-0.00757518,0.00607183,-0.000435489,0.00608571,-0.00758906,-1.53893,0.00762431,1079,459,3.99552,-2.90658,25.4156,-3.66332,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.328005,0.235639,0.297698,-0.00749539,0.00577457,-7.8454e-05,0.00577504,-0.00749586,-1.56488,0.0075375,1086,459,3.91293,-2.96619,25.5373,-4.0645,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.322401,0.242143,0.291417,-0.00733367,0.00555553,0.000236817,0.00555988,-0.00733802,1.55243,0.00772254,1093,459,3.84044,-3.01603,25.6403,-4.44477,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.317605,0.24732,0.286763,-0.00712722,0.00535871,0.00051663,0.00538005,-0.00714856,1.52951,0.00819057,1100,459,3.78054,-3.0619,25.7339,-4.80405,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.313283,0.252862,0.281521,-0.00691841,0.00516424,0.000769597,0.00521306,-0.00696723,1.50744,0.00859057,1107,459,3.72337,-3.10365,25.8882,-5.18049,23.0127,-1.94994
2.12315,27.468,-1.81097,0.306668,0.258007,0.280053,-0.00669495,0.00492063,0.00101494,0.00500864,-0.00678296,1.48429,0.00901217,1114,459,3.65322,-3.14407,26.0197,-5.56951,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.301043,0.263463,0.274459,-0.00644654,0.00463253,0.00123334,0.00476817,-0.00658218,1.46126,0.009221,1121,459,3.58188,-3.17221,26.1915,-5.95711,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.296437,0.269674,0.262651,-0.00615654,0.00433183,0.00140532,0.00451686,-0.00634158,1.43988,0.00821609,1128,459,3.50428,-3.19712,26.3163,-6.31824,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.292742,0.274536,0.251221,-0.0058509,0.00399666,0.00149415,0.00421837,-0.00607261,1.42348,0.00738958,1135,459,3.43684,-3.2132,26.4864,-6.65338,23.766,-3.25654
4.97019,27.5518,-1.78167,0.289564,0.278559,0.239313,-0.00556246,0.00361883,0.00151215,0.00386147,-0.00580509,1.41169,0.00735938,1142,459,3.37323,-3.21909,26.6644,-6.98265,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.286225,0.282558,0.22633,-0.00531057,0.00319206,0.00146122,0.00343617,-0.00555468,1.40527,0.00757978,1149,459,3.3051,-3.22722,26.8317,-7.31324,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.282696,0.286478,0.212262,-0.00508125,0.0027112,0.00134522,0.00293689,-0.00530694,1.40457,0.00787862,1156,459,3.23207,-3.23776,27.0222,-7.6468,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.278517,0.288923,0.198091,-0.00486161,0.00218065,0.00117076,0.00237019,-0.00505115,1.4103,0.00788677,1163,459,3.15263,-3.23558,27.2308,-7.96217,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.274654,0.290076,0.184349,-0.00466077,0.00160615,0.000943512,0.00174512,-0.00479973,1.42456,0.00780449,1170,459,3.07742,-3.2168,27.4612,-8.26701,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.271604,0.290774,0.170951,-0.00449129,0.00100902,0.000687804,0.00109372,-0.00457599,1.44826,0.00773629,1177,459,3.01057,-3.17757,27.6899,-8.56497,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.268387,0.290906,0.160438,-0.00433283,0.000405258,0.00044862,0.000447361,-0.00437493,1.47722,0.00821455,1184,459,2.95007,-3.15372,27.9522,-8.88342,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.26468,0.290211,0.151179,-0.00417112,-0.000180132,0.000239274,-0.000165838,-0.00418541,1.51113,0.00849662,1191,459,2.88841,-3.13135,28.2367,-9.19436,25.6705,-5.90935
10.703,27.739,-1.76871,0.259996,0.288339,0.142729,-0.00402114,-0.000732612,3.63347e-05,-0.000732211,-0.00402155,1.55975,0.00848139,1198,459,2.81977,-3.10457,28.5407,-9.48596,26.0117,-6.2535
11.424,27.764,-1.77347,0.256319,0.287332,0.129892,-0.00388176,-0.00114782,-0.000137978,-0.00114087,-0.00388871,-1.5205,0.0078162,1205,459,2.74835,-3.06724,28.8334,-9.76992,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.254012,0.286572,0.114671,-0.00374638,-0.00141897,-0.000280206,-0.00138571,-0.00377964,-1.45265,0.00776949,1212,459,2.68321,-3.01797,29.1252,-10.0566,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.386481,0.00160809,-0.0207413,0.00692007,-0.0010503,-0.00665612,0.0106928,-0.00482305,-0.515658,0.0107873,778,466,3.87737,0.140518,28.304,12.9554,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.39183,-0.000197765,-0.0157751,0.00712512,-0.000790606,-0.00723147,0.011411,-0.00507646,-0.53501,0.00963992,785,466,3.93959,0.144647,28.0481,12.5996,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.396499,-0.0009971,-0.00891005,0.00729534,-0.000495402,-0.00775852,0.0120815,-0.00528153,-0.552744,0.00935964,792,466,3.99837,0.13597,27.8592,12.2725,23.9065,12.297
-29.3236,25.9665,-2.47326,0.399756,-0.00212716,0.000897102,0.00756448,-0.000144058,-0.00820524,0.0127756,-0.00535518,-0.565827,0.00921773,799,466,4.04892,0.122798,27.6945,11.964,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.403289,-0.00248232,0.00999598,0.00781957,0.000252084,-0.00862568,0.0134549,-0.00538325,-0.578706,0.00904298,806,466,4.10078,0.109227,27.5256,11.6541,23.5352,11.7143
-27.947,25.995,-2.43501,0.408405,-0.00207757,0.0179894,0.00794382,0.00068337,-0.00904344,0.0140585,-0.00543127,-0.594533,0.00917666,813,466,4.16631,0.0966928,27.3756,11.3204,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.41476,-0.00228071,0.0291474,0.00795067,0.00111579,-0.00945944,0.0145911,-0.0055246,-0.612057,0.00921904,820,466,4.25124,0.0747255,27.2597,10.9738,23.1842,11.096
-26.567,26.0289,-2.40549,0.41924,-0.002286,0.0427095,0.00788136,0.0015044,-0.00986705,0.0150623,-0.00567655,-0.629122,0.00915111,827,466,4.32251,0.0375232,27.1293,10.6173,23.0298,10.7681
-25.877,26.0455,-2.38774,0.422676,-0.00133329,0.055512,0.00777666,0.0018808,-0.0102187,0.0154642,-0.00580669,-0.644969,0.00909208,834,466,4.38181,-0.00994468,26.9858,10.2546,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.425895,-0.000700092,0.0691461,0.00758167,0.002246,-0.0105006,0.0157481,-0.00592041,-0.660998,0.00894193,841,466,4.44092,-0.0485274,26.8145,9.91171,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.433247,0.000544839,0.0810357,0.00725039,0.00260008,-0.0106999,0.0158749,-0.00602443,-0.678409,0.00890623,848,466,4.53806,-0.0803394,26.6824,9.57734,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.440915,0.00217021,0.0925886,0.00678323,0.00295396,-0.01083,0.0158665,-0.00612932,-0.697907,0.00904726,855,466,4.63785,-0.11621,26.5464,9.23258,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.445133,0.00399708,0.10557,0.00617644,0.00330235,-0.0109192,0.0157527,-0.00627394,-0.71997,0.00892567,862,466,4.70626,-0.166462,26.3842,8.87359,22.115,9.25006
-22.4344,26.1075,-2.23993,0.445865,0.00624968,0.120783,0.00545892,0.00362955,-0.0109398,0.0155222,-0.00643369,-0.74369,0.0084333,869,466,4.7445,-0.228361,26.2059,8.4921,21.95,8.9259
-21.7446,26.1214,-2.21068,0.446237,0.00779881,0.134008,0.00470653,0.00396445,-0.0108915,0.0152334,-0.00656238,-0.768371,0.00839755,876,466,4.77542,-0.280441,26.0309,8.12132,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.447737,0.0103675,0.14508,0.00394019,0.00432981,-0.0107918,0.0149286,-0.0066586,-0.794423,0.00858158,883,466,4.81313,-0.339186,25.8729,7.75033,21.6287,8.27365
-20.366,26.1462,-2.14378,0.449977,0.0142806,0.15545,0.00313662,0.00472608,-0.0106289,0.0145899,-0.00672723,-0.822714,0.00844117,890,466,4.85654,-0.401082,25.7086,7.37255,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.451101,0.0197483,0.167079,0.00227934,0.00513852,-0.0103912,0.014198,-0.00678012,-0.853758,0.00831513,897,466,4.8914,-0.484684,25.5379,6.96883,21.2846,7.63983
-18.985,26.1721,-2.08052,0.451161,0.0257737,0.179125,0.00141531,0.00555703,-0.0101181,0.0138141,-0.00684172,-0.886338,0.0085659,904,466,4.9165,-0.575131,25.4016,6.56748,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.451148,0.0309929,0.190094,0.000663096,0.00596619,-0.009788,0.0134554,-0.00682615,-0.917672,0.00893579,911,466,4.93887,-0.652781,25.2843,6.17241,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.451101,0.0348059,0.203006,1.81695e-05,0.00635906,-0.00940287,0.0131116,-0.00673437,-0.948002,0.00924404,918,466,4.96585,-0.721299,25.1652,5.78636,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.450687,0.0396813,0.214694,-0.000623513,0.0066979,-0.00898221,0.0127367,-0.00666234,-0.978897,0.00951497,925,466,4.98653,-0.799915,25.0347,5.38503,20.8371,6.36916
-16.215,26.2289,-1.97028,0.448708,0.0449204,0.229409,-0.00130164,0.00699663,-0.00853487,0.0123375,-0.00664247,-1.01165,0.00934926,932,466,4.99855,-0.889338,24.8846,4.9751,20.7231,6.04615
-15.522,26.2419,-1.94047,0.44553,0.0513228,0.239738,-0.00198626,0.00718434,-0.00809783,0.0119049,-0.00670686,-1.04301,0.00906607,939,466,4.98861,-0.978193,24.7427,4.58082,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.441957,0.058981,0.245945,-0.00262103,0.00725855,-0.00768762,0.0114567,-0.00681913,-1.07096,0.00913577,946,466,4.96506,-1.06467,24.6314,4.17845,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.43856,0.0669258,0.246525,-0.00321684,0.00724026,-0.00728639,0.0109799,-0.00695652,-1.09661,0.00958893,953,466,4.93049,-1.14415,24.5412,3.79181,20.488,5.12832
-13.4354,26.2876,-1.87433,0.436966,0.0747307,0.249318,-0.00377236,0.00718859,-0.00687065,0.0104968,-0.00708059,-1.12206,0.00940357,960,466,4.91902,-1.22693,24.4926,3.39365,20.4532,4.81532
-12.738,26.3041,-1.85634,0.435329,0.0823969,0.25324,-0.0042784,0.00712446,-0.00645241,0.0100335,-0.00718742,-1.14724,0.00911429,967,466,4.90984,-1.3121,24.4506,2.9954,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.431811,0.0904464,0.259788,-0.00474468,0.0071118,-0.00607196,0.0096696,-0.00730247,-1.17211,0.00858129,974,466,4.88791,-1.40632,24.4104,2.57889,20.425,4.18356
-11.3411,26.3394,-1.82397,0.426065,0.0998594,0.265821,-0.00517057,0.00716027,-0.00573841,0.00941754,-0.00742784,-1.19603,0.00880597,981,466,4.8425,-1.51849,24.3366,2.14591,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.421124,0.108397,0.271282,-0.00557151,0.00725261,-0.00542174,0.00923756,-0.00755646,-1.21984,0.00900382,988,466,4.8042,-1.62015,24.268,1.71894,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.416161,0.116657,0.276595,-0.00595594,0.00737454,-0.0051023,0.00910328,-0.00768468,-1.24412,0.00901252,995,466,4.76548,-1.71745,24.2196,1.3039,20.395,3.19973
-9.24312,26.3917,-1.7723,0.410647,0.124514,0.28149,-0.00632,0.0075198,-0.00478195,0.00901132,-0.00781153,-1.26845,0.00836289,1002,466,4.72029,-1.80155,24.1968,0.894475,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.404109,0.132583,0.285091,-0.00667537,0.00766671,-0.00444533,0.00893278,-0.00794144,-1.29333,0.0080084,1009,466,4.66186,-1.88536,24.1946,0.49524,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.398935,0.141332,0.284297,-0.00702054,0.00781634,-0.00408167,0.00886508,-0.00806929,-1.3193,0.00789182,1016,466,4.6065,-1.96984,24.1926,0.102104,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.394498,0.149606,0.284374,-0.00734042,0.0079392,-0.00369346,0.00878516,-0.00818638,-1.34564,0.00794389,1023,466,4.56079,-2.0526,24.1773,-0.300715,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.390075,0.15787,0.28585,-0.00762014,0.0080357,-0.00327353,0.00869261,-0.00827705,-1.37275,0.00832348,1030,466,4.51859,-2.13758,24.1742,-0.714412,20.593,1.62283
-5.73409,26.4822,-1.70042,0.385053,0.165686,0.288637,-0.00787406,0.00806974,-0.0028317,0.00855773,-0.00836205,-1.40014,0.00936456,1037,466,4.4738,-2.22237,24.1906,-1.12497,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.378602,0.174519,0.286913,-0.00810408,0.00803935,-0.00239432,0.00838698,-0.00845171,-1.42661,0.0103685,1044,466,4.4036,-2.31018,24.2179,-1.53558,20.7413,0.963747
