 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.254279,0.345303,0.254443,-0.00367426,0.000340158,0.000320096,0.000365521,-0.00369963,1.49173,0.00784877,1142,445,3.04132,-3.94584,28.4636,-7.70256,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.25166,0.346194,0.244847,-0.00355098,0.000112871,0.000165991,0.000120376,-0.00355848,1.52561,0.00742771,1149,445,2.99038,-3.92564,28.6628,-8.05654,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.249368,0.347232,0.232082,-0.00345877,-0.000119779,-6.41298e-07,-0.000119778,-0.00345877,-1.5706,0.00716086,1156,445,2.93405,-3.90105,28.8735,-8.39224,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.344127,0.202911,0.312973,-0.00412465,0.00460639,-0.00387193,0.00607607,-0.00559433,-1.20802,0.00853342,995,452,4.10489,-2.67732,25.4711,0.408238,22.407,3.24732
-9.11821,27.8943,-2.11628,0.340657,0.210225,0.32103,-0.00438228,0.0044712,-0.00358318,0.00573965,-0.00565074,-1.23056,0.00788055,1002,452,4.08862,-2.76968,25.4643,0.0115333,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.335818,0.220524,0.319393,-0.00459397,0.00444831,-0.00329064,0.00551904,-0.0056647,-1.25621,0.00826164,1009,452,4.03498,-2.87379,25.4874,-0.374642,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.331894,0.22868,0.319272,-0.0047732,0.00454691,-0.00296622,0.00541085,-0.00563714,-1.28738,0.00826195,1016,452,3.99464,-2.95656,25.4939,-0.765967,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.328125,0.237323,0.318315,-0.00491267,0.00470092,-0.00264011,0.00537824,-0.00558998,-1.31966,0.00857305,1023,452,3.95368,-3.04186,25.4997,-1.16195,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.324565,0.244481,0.322734,-0.00502342,0.00488371,-0.00231867,0.00539952,-0.00553923,-1.3519,0.00811181,1030,452,3.9283,-3.1267,25.505,-1.58175,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.320196,0.251736,0.327918,-0.00513708,0.00502346,-0.00197823,0.00539503,-0.00550864,-1.38513,0.00888497,1037,452,3.89677,-3.21601,25.562,-1.99776,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.315927,0.259328,0.328392,-0.00525261,0.00510321,-0.00160437,0.00534607,-0.00549547,-1.42056,0.00948217,1044,452,3.8547,-3.29508,25.6219,-2.40181,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.312051,0.26709,0.325537,-0.00534058,0.00509752,-0.00121046,0.00523606,-0.00547912,-1.45685,0.00981062,1051,452,3.80815,-3.36417,25.7102,-2.80108,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.308481,0.275351,0.321137,-0.00540458,0.00503707,-0.000863565,0.00510801,-0.00547552,-1.48883,0.00942427,1058,452,3.76068,-3.43661,25.7937,-3.20169,23.0425,0.346426
-2.77486,28.073,-2.0274,0.304783,0.284255,0.31509,-0.0054742,0.00488224,-0.000543206,0.00491065,-0.00550262,-1.51854,0.0088867,1065,452,3.70746,-3.50817,25.8812,-3.60272,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.300116,0.292048,0.311948,-0.00555514,0.00465723,-0.000205984,0.00466138,-0.00555929,-1.55064,0.00865419,1072,452,3.65197,-3.56956,25.97,-3.99574,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.295096,0.298778,0.308952,-0.00560527,0.00433384,0.00013354,0.00433563,-0.00560706,1.55736,0.00855927,1079,452,3.59364,-3.62167,26.0729,-4.37849,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.290063,0.304706,0.304832,-0.00558853,0.00395952,0.000421641,0.0039781,-0.00560711,1.52675,0.00868698,1086,452,3.53257,-3.66529,26.1946,-4.76496,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.285711,0.310089,0.30084,-0.00550728,0.00357868,0.000582932,0.00361592,-0.00554452,1.50699,0.00870359,1093,452,3.47895,-3.71454,26.3054,-5.14171,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.28182,0.315072,0.294429,-0.00539047,0.00320036,0.000674824,0.00325305,-0.00544316,1.49288,0.00857383,1100,452,3.42388,-3.75889,26.4224,-5.50261,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.277328,0.320254,0.287896,-0.00525808,0.00284873,0.000723146,0.00291273,-0.00532208,1.48252,0.00867004,1107,452,3.36212,-3.79626,26.5743,-5.88119,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.272591,0.325025,0.279587,-0.00509073,0.0025147,0.000748456,0.00258766,-0.00516369,1.47363,0.00866119,1114,452,3.29308,-3.81267,26.7371,-6.2494,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.268858,0.329625,0.268963,-0.00488444,0.00217062,0.000756108,0.00225074,-0.00496456,1.46522,0.0087238,1121,452,3.22784,-3.82437,26.9294,-6.59281,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.265562,0.334,0.256467,-0.00464965,0.00184959,0.000750425,0.00193512,-0.00473517,1.45732,0.00811741,1128,452,3.162,-3.83303,27.1069,-6.92104,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.262247,0.337916,0.246822,-0.00442034,0.00156076,0.000699373,0.00164145,-0.00450103,1.45593,0.00718812,1135,452,3.10355,-3.8531,27.2701,-7.25257,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.259178,0.340128,0.238027,-0.00421257,0.00129982,0.000599149,0.00136419,-0.00427694,1.46377,0.00728764,1142,452,3.04992,-3.85146,27.4416,-7.58632,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.256779,0.341966,0.22705,-0.00405741,0.00106309,0.000465465,0.00110506,-0.00409938,1.48088,0.00718419,1149,452,2.99694,-3.83738,27.6367,-7.92847,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.254059,0.343218,0.2155,-0.00393745,0.000815884,0.000320365,0.000837378,-0.00395895,1.5038,0.00717203,1156,452,2.93928,-3.81698,27.8307,-8.25503,25.445,-4.28508
7.18822,28.3786,-1.94628,0.251242,0.344111,0.200929,-0.00383374,0.000555682,0.000166058,0.000561956,-0.00384002,1.53304,0.00720931,1163,452,2.87245,-3.78495,28.0564,-8.56865,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.248401,0.344504,0.186271,-0.00375163,0.000267496,-3.72115e-05,0.00026784,-0.00375198,-1.56154,0.00732356,1170,452,2.80503,-3.74873,28.2939,-8.86882,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.24569,0.344838,0.170384,-0.00369498,-2.88242e-05,-0.000285889,-6.66443e-06,-0.00371714,-1.49344,0.00746242,1177,452,2.73535,-3.71057,28.5203,-9.14312,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.242335,0.344106,0.157997,-0.0036187,-0.00032005,-0.000536791,-0.000234896,-0.00370385,-1.41347,0.00809759,1184,452,2.6691,-3.68265,28.7853,-9.4253,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.37466,0.0672562,0.0787013,0.00576934,0.00213152,-0.00920758,0.013336,-0.00543509,-0.687881,0.00838861,848,459,3.92483,-0.750655,27.0417,9.04199,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.379219,0.0704172,0.0898391,0.0054287,0.00230716,-0.00941504,0.0134115,-0.0056756,-0.703258,0.00875473,855,459,3.99238,-0.813605,26.8828,8.67024,23.234,9.64557
-23.0729,26.8382,-2.42873,0.3801,0.0736034,0.102899,0.00499228,0.0025685,-0.00961782,0.0134743,-0.00591348,-0.722726,0.00863734,862,459,4.02734,-0.88962,26.7034,8.29723,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.380322,0.0767904,0.117717,0.00447111,0.00292745,-0.00975402,0.0134838,-0.00608523,-0.745916,0.00849354,869,459,4.05963,-0.965919,26.5296,7.91922,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.379671,0.0790901,0.1322,0.00391564,0.00340416,-0.00981191,0.0134751,-0.00615535,-0.772369,0.00790924,876,459,4.08279,-1.02327,26.3464,7.55375,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.381853,0.0817293,0.145761,0.00333706,0.00398041,-0.0098019,0.0134659,-0.00614845,-0.801801,0.00773706,883,459,4.13257,-1.07369,26.1866,7.17235,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.384621,0.0854787,0.159419,0.00272897,0.00462554,-0.00971023,0.0134337,-0.00607916,-0.834073,0.00780448,890,459,4.18859,-1.1382,26.0137,6.77178,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.386066,0.0912901,0.172429,0.00208045,0.00525614,-0.00950347,0.0133035,-0.0059669,-0.868174,0.00821518,897,459,4.22999,-1.23632,25.8462,6.35511,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.385896,0.0984487,0.183097,0.00142769,0.00589487,-0.0092366,0.0131641,-0.00584155,-0.90403,0.00863035,904,459,4.24976,-1.33764,25.7224,5.94283,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.385496,0.105274,0.191956,0.000871019,0.00645753,-0.00891351,0.0130052,-0.00567665,-0.937238,0.00903654,911,459,4.26344,-1.428,25.6085,5.5355,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.386029,0.11109,0.201828,0.000395236,0.00692015,-0.00856159,0.0128198,-0.00550442,-0.967433,0.00944008,918,459,4.28893,-1.49866,25.4952,5.12416,21.9158,6.77046
-16.852,26.9608,-2.16377,0.386209,0.118268,0.207612,-9.77928e-05,0.00728521,-0.0081939,0.0125808,-0.00539335,-0.997041,0.00980661,925,459,4.30191,-1.5866,25.3751,4.71439,21.797,6.44291
-16.1597,26.974,-2.1307,0.385296,0.124961,0.219029,-0.000643378,0.00757045,-0.00778321,0.0122638,-0.00533676,-1.02816,0.00978014,932,459,4.317,-1.68773,25.235,4.30252,21.6776,6.11867
-15.4664,26.987,-2.10061,0.382793,0.131279,0.231316,-0.00120864,0.00771,-0.00736412,0.0118597,-0.00535837,-1.05764,0.00963314,939,459,4.3184,-1.78395,25.096,3.90652,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.380298,0.137627,0.243976,-0.00171116,0.00763811,-0.00696961,0.0113556,-0.00542864,-1.0808,0.00961322,946,459,4.32081,-1.87392,24.9834,3.49579,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.378289,0.145517,0.246807,-0.00219614,0.0073731,-0.0065506,0.0107004,-0.00552342,-1.10082,0.00991853,953,459,4.30531,-1.95139,24.9104,3.08887,21.4473,5.18563
-13.378,27.0344,-2.03649,0.376481,0.15232,0.254592,-0.00266763,0.00701151,-0.00610016,0.00995869,-0.0056148,-1.12073,0.00950409,960,459,4.30371,-2.03727,24.8566,2.68176,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.374932,0.159005,0.263061,-0.00311497,0.0065807,-0.0056386,0.00916895,-0.00570321,-1.14046,0.00890997,967,459,4.30647,-2.12332,24.8137,2.2767,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.371813,0.165808,0.272453,-0.00354235,0.00617178,-0.00522772,0.00845055,-0.00582112,-1.15973,0.00809872,974,459,4.29581,-2.21213,24.7795,1.86065,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.367255,0.175298,0.276383,-0.00394854,0.00583063,-0.00487608,0.00784642,-0.00596433,-1.17879,0.0086158,981,459,4.25754,-2.31463,24.7238,1.41399,21.39,3.88262
-10.5831,27.1059,-1.96842,0.363777,0.183624,0.282029,-0.00432884,0.00558475,-0.00453887,0.0073489,-0.00609299,-1.20009,0.008739,988,459,4.23445,-2.40605,24.6717,0.970692,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.359937,0.192441,0.287146,-0.00467143,0.00543566,-0.00421704,0.00696404,-0.00619981,-1.22309,0.00879151,995,459,4.20653,-2.50454,24.6395,0.541535,21.3818,3.21251
-9.18155,27.142,-1.94064,0.355515,0.201168,0.292563,-0.0049687,0.00539072,-0.00392635,0.00671068,-0.00628866,-1.24649,0.00800378,1002,459,4.17368,-2.60483,24.6325,0.136792,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.349737,0.211289,0.292423,-0.00522999,0.00540673,-0.00363179,0.00652847,-0.00635172,-1.27123,0.00796698,1009,459,4.11386,-2.71042,24.6484,-0.251996,21.4875,2.61171
-7.77609,27.179,-1.92164,0.3457,0.219543,0.291354,-0.00546899,0.00549931,-0.0033067,0.00641908,-0.00638876,-1.2995,0.0078919,1016,459,4.0697,-2.79434,24.6564,-0.631982,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.342119,0.227353,0.291732,-0.00567357,0.00562223,-0.00296957,0.00635532,-0.00640667,-1.32877,0.00791381,1023,459,4.03373,-2.87711,24.6485,-1.02278,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.338153,0.233731,0.296749,-0.00584334,0.00575014,-0.00262507,0.00631682,-0.00641003,-1.35818,0.0078288,1030,459,4.00561,-2.95538,24.6299,-1.43786,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.332925,0.240592,0.301936,-0.00600748,0.00582595,-0.00225495,0.00624109,-0.00642262,-1.38874,0.00864214,1037,459,3.96523,-3.03714,24.6585,-1.84986,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.327619,0.247707,0.303839,-0.00616656,0.00583838,-0.00185213,0.00611763,-0.00644582,-1.42115,0.00916662,1044,459,3.91617,-3.11652,24.7018,-2.24919,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.323141,0.255105,0.301098,-0.00628777,0.0057762,-0.00143446,0.00594442,-0.00645599,-1.45406,0.00967458,1051,459,3.8638,-3.18734,24.7802,-2.62789,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.319182,0.263187,0.297166,-0.00637349,0.00566404,-0.00105435,0.00575569,-0.00646515,-1.48409,0.00978512,1058,459,3.81327,-3.25708,24.854,-3.01207,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.315201,0.271884,0.291335,-0.0064572,0.00547632,-0.000698919,0.00551711,-0.00649799,-1.51249,0.00939103,1065,459,3.75742,-3.32384,24.9298,-3.40199,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.310707,0.280741,0.286022,-0.00654282,0.00523449,-0.000332512,0.00524387,-0.0065522,-1.54259,0.00906372,1072,459,3.69748,-3.39015,25.0301,-3.80613,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.304835,0.288279,0.283314,-0.00658083,0.00492189,3.03862e-05,0.00492197,-0.00658091,1.56815,0.00862112,1079,459,3.6308,-3.45322,25.1503,-4.20877,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.298315,0.295248,0.280395,-0.00653227,0.00457469,0.000338017,0.00458497,-0.00654255,1.5404,0.00849018,1086,459,3.55741,-3.51245,25.2676,-4.61307,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.292797,0.302088,0.274577,-0.00640848,0.00422436,0.000529429,0.00425066,-0.00643478,1.52117,0.00845595,1093,459,3.48674,-3.56884,25.3705,-4.9956,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.288025,0.308298,0.266499,-0.00624852,0.00388356,0.000653022,0.00392548,-0.00629043,1.5067,0.00875167,1100,459,3.41789,-3.61697,25.4681,-5.35582,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.284318,0.314353,0.258659,-0.0060705,0.00356439,0.000742485,0.00362127,-0.00612738,1.49434,0.00906755,1107,459,3.35977,-3.65819,25.6313,-5.72969,23.0127,-1.94994
2.12315,27.468,-1.81097,0.278969,0.318283,0.25502,-0.00585527,0.00325516,0.000815866,0.00332765,-0.00592775,1.48218,0.00916548,1114,459,3.29672,-3.68367,25.7774,-6.0985,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.274368,0.322472,0.24852,-0.00560196,0.00293412,0.000870124,0.00302191,-0.00568975,1.47024,0.00902675,1121,459,3.23334,-3.69939,25.9599,-6.46868,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.270397,0.327062,0.238214,-0.00532569,0.00263058,0.000900711,0.00273128,-0.00542638,1.45947,0.00794016,1128,459,3.16629,-3.71722,26.0887,-6.81222,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.267102,0.33084,0.228835,-0.00505664,0.00235279,0.00088366,0.00245672,-0.00516057,1.45372,0.00723866,1135,459,3.10847,-3.73588,26.26,-7.13347,23.766,-3.25654
4.97019,27.5518,-1.78167,0.264297,0.333552,0.22025,-0.00480823,0.00208587,0.000819023,0.00218184,-0.00490419,1.45416,0.00725777,1142,459,3.05757,-3.74117,26.4375,-7.45392,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.261456,0.336053,0.209402,-0.00461049,0.00182395,0.000721165,0.00190379,-0.00469032,1.46054,0.00743348,1149,459,3.00015,-3.73419,26.6068,-7.78056,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.258534,0.338515,0.197662,-0.004453,0.00154645,0.000607992,0.00160744,-0.00451399,1.47081,0.00765153,1156,459,2.9393,-3.72441,26.8,-8.11708,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.255333,0.340022,0.184379,-0.00431426,0.00125747,0.000480539,0.00129861,-0.00435541,1.48539,0.0078076,1163,459,2.8717,-3.70337,27.0169,-8.4369,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.252177,0.34078,0.170307,-0.00418704,0.000944314,0.00030944,0.000962907,-0.00420563,1.51078,0.00807476,1170,459,2.80239,-3.67273,27.2542,-8.74388,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.249086,0.341759,0.155008,-0.00408052,0.000619398,9.09497e-05,0.000621158,-0.00408228,1.55145,0.00813353,1177,459,2.73015,-3.64483,27.4844,-9.0265,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.245173,0.341049,0.144363,-0.00397118,0.000291221,-0.000141953,0.000295944,-0.0039759,-1.53754,0.00857624,1184,459,2.66288,-3.62094,27.7394,-9.32779,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.2412,0.339074,0.136513,-0.00382944,-6.86818e-06,-0.000354899,2.58025e-05,-0.00386211,-1.479,0.00882478,1191,459,2.60272,-3.58822,28.0192,-9.63085,25.6705,-5.90935
10.703,27.739,-1.76871,0.237572,0.336982,0.12735,-0.0036815,-0.000252858,-0.000552882,-0.000165908,-0.00376845,-1.41481,0.00898749,1198,459,2.5423,-3.55315,28.3341,-9.92247,26.0117,-6.2535
11.424,27.764,-1.77347,0.23521,0.335022,0.114948,-0.00352547,-0.000430488,-0.000721815,-0.000270424,-0.00368553,-1.35257,0.0084879,1205,459,2.48487,-3.49788,28.639,-10.2073,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.233212,0.333397,0.0998696,-0.00336057,-0.00058608,-0.000848773,-0.000347021,-0.00359963,-1.29626,0.00854544,1212,459,2.42331,-3.44013,28.9333,-10.486,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.341799,0.0568645,-0.0342748,0.00718708,0.00246823,-0.00841812,0.0135702,-0.00391487,-0.648764,0.0109676,778,466,3.38691,-0.410761,27.9,12.4748,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.346992,0.0546692,-0.0260556,0.00720945,0.00220277,-0.00846795,0.0135363,-0.00412412,-0.641679,0.0103588,785,466,3.45382,-0.402838,27.636,12.1066,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.352014,0.0540178,-0.0179406,0.00721103,0.00195783,-0.00844655,0.0134299,-0.00426109,-0.634654,0.0102717,792,466,3.51844,-0.406714,27.4478,11.7653,23.9065,12.297
-29.3236,25.9665,-2.47326,0.355737,0.0529991,-0.00716137,0.00730983,0.00173831,-0.00840288,0.0133767,-0.00432854,-0.625337,0.00980446,799,466,3.57545,-0.414874,27.2854,11.4447,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.358845,0.0534086,0.00123999,0.0074134,0.00159118,-0.00841334,0.013405,-0.00440045,-0.61884,0.00934668,806,466,3.6214,-0.432884,27.1132,11.1274,23.5352,11.7143
-27.947,25.995,-2.43501,0.363266,0.0538205,0.00992949,0.00740785,0.00153128,-0.00848914,0.0134528,-0.0045137,-0.61879,0.0093748,813,466,3.68132,-0.447352,26.9546,10.792,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.369153,0.0542866,0.021303,0.00730363,0.00150065,-0.00861175,0.0134895,-0.00468526,-0.622909,0.00941823,820,466,3.7619,-0.479832,26.8335,10.4416,23.1842,11.096
-26.567,26.0289,-2.40549,0.373879,0.0560833,0.0329833,0.00716872,0.00149478,-0.00876802,0.0135473,-0.00488381,-0.628934,0.00914748,827,466,3.83145,-0.533013,26.7089,10.0748,23.0298,10.7681
-25.877,26.0455,-2.38774,0.377783,0.0588234,0.0440904,0.00703294,0.00152007,-0.00894402,0.0136356,-0.00508263,-0.635922,0.00884205,834,466,3.89157,-0.59621,26.5729,9.70097,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.381178,0.0621569,0.0531113,0.00684531,0.00162186,-0.00916608,0.0137645,-0.00529731,-0.646609,0.00845197,841,466,3.94214,-0.649853,26.4112,9.34252,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.387934,0.0640435,0.0649807,0.0065543,0.00181264,-0.00938569,0.013864,-0.00549703,-0.661686,0.00833579,848,466,4.03288,-0.684287,26.2726,8.998,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.394364,0.0656616,0.0786296,0.00616726,0.00208652,-0.00958151,0.0139232,-0.00566946,-0.680491,0.00854662,855,466,4.12463,-0.731139,26.1204,8.65391,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.397684,0.0674303,0.0924937,0.00568016,0.00242018,-0.0097617,0.013947,-0.00584668,-0.702672,0.00856278,862,466,4.18594,-0.789833,25.9474,8.30011,22.115,9.25006
-22.4344,26.1075,-2.23993,0.397734,0.0702159,0.10689,0.00510133,0.00281198,-0.00987927,0.013902,-0.00598871,-0.727722,0.00832719,869,466,4.2156,-0.865538,25.7634,7.92598,21.95,8.9259
-21.7446,26.1214,-2.21068,0.398094,0.07301,0.117415,0.00449042,0.00328071,-0.00992974,0.0138337,-0.00606258,-0.754979,0.00846723,876,466,4.24027,-0.92644,25.5925,7.55277,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.39974,0.0762969,0.127515,0.00386195,0.00381126,-0.00992453,0.0137612,-0.00608796,-0.784121,0.008851,883,466,4.27695,-0.984414,25.4369,7.17152,21.6287,8.27365
-20.366,26.1462,-2.14378,0.402447,0.0797794,0.138984,0.0031944,0.0043842,-0.00984538,0.0136526,-0.00607404,-0.815574,0.00886925,890,466,4.32731,-1.03884,25.2748,6.78928,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.403821,0.0850043,0.151098,0.00246808,0.00493903,-0.00965793,0.0134402,-0.00603308,-0.849014,0.00878102,897,466,4.36569,-1.1212,25.1052,6.38672,21.2846,7.63983
-18.985,26.1721,-2.08052,0.404086,0.0915399,0.162009,0.00172993,0.00549369,-0.00940856,0.0132067,-0.00598311,-0.884105,0.00905656,904,466,4.39016,-1.216,24.9722,5.98531,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.404256,0.0971726,0.172137,0.00108146,0.0059882,-0.00911066,0.01297,-0.00590038,-0.916921,0.00941784,911,466,4.41221,-1.29177,24.8575,5.58432,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.404583,0.101046,0.184944,0.000520009,0.00640796,-0.00878715,0.0127312,-0.00580322,-0.947037,0.00975025,918,466,4.44233,-1.35026,24.7414,5.18747,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.404523,0.107137,0.192687,-4.91125e-05,0.00674652,-0.00844459,0.0124512,-0.00575384,-0.97667,0.0100486,925,466,4.45722,-1.4291,24.6201,4.78188,20.8371,6.36916
-16.215,26.2289,-1.97028,0.403268,0.113402,0.204835,-0.000668918,0.00702221,-0.00805805,0.0121053,-0.00575199,-1.00803,0.0097629,932,466,4.47032,-1.52561,24.4808,4.37161,20.7231,6.04615
-15.522,26.2419,-1.94047,0.400877,0.11981,0.215361,-0.00130704,0.00718716,-0.00765395,0.0116934,-0.00581327,-1.03869,0.00938032,939,466,4.46857,-1.61875,24.3459,3.98071,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.398205,0.127196,0.223112,-0.00189398,0.00720248,-0.00726469,0.0112253,-0.00591675,-1.06508,0.00941191,946,466,4.45745,-1.70743,24.2406,3.57844,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.395433,0.134976,0.225199,-0.00245569,0.00708344,-0.00685875,0.010668,-0.00604024,-1.08921,0.00979574,953,466,4.43237,-1.78543,24.1538,3.18622,20.488,5.12832
-13.4354,26.2876,-1.87433,0.393944,0.142256,0.229821,-0.00299515,0.00689673,-0.00642967,0.0100627,-0.00616111,-1.11325,0.00950964,960,466,4.42621,-1.86994,24.1029,2.79119,20.4532,4.81532
-12.738,26.3041,-1.85634,0.392282,0.148917,0.235997,-0.00349963,0.00666279,-0.0059976,0.00944223,-0.00627908,-1.13683,0.00911931,967,466,4.42219,-1.95255,24.0567,2.39915,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.388683,0.155728,0.245292,-0.00397125,0.00644871,-0.00561537,0.00889878,-0.00642132,-1.15938,0.00836897,974,466,4.40613,-2.04237,24.011,1.98918,20.425,4.18356
-11.3411,26.3394,-1.82397,0.383813,0.164488,0.251276,-0.00441648,0.00628164,-0.00528507,0.00845218,-0.00658702,-1.18111,0.00852713,981,466,4.36934,-2.14299,23.9453,1.55793,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.379828,0.173117,0.254843,-0.00483802,0.00617965,-0.00495882,0.00808278,-0.00674115,-1.20435,0.0087173,988,466,4.33587,-2.23533,23.8883,1.12938,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.376326,0.182152,0.257181,-0.00522214,0.00613705,-0.00463464,0.00778806,-0.00687315,-1.22858,0.00879196,995,466,4.30428,-2.33044,23.8583,0.711858,20.395,3.19973
-9.24312,26.3917,-1.7723,0.371402,0.191287,0.260626,-0.0055614,0.00615667,-0.00433274,0.00758467,-0.00698941,-1.25242,0.00827098,1002,466,4.26113,-2.42902,23.8432,0.299035,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.365045,0.201017,0.261786,-0.00587237,0.00620667,-0.00402618,0.00742566,-0.00709136,-1.2768,0.00799187,1009,466,4.19824,-2.53313,23.8461,-0.100413,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.359952,0.209147,0.262437,-0.00616847,0.00629999,-0.00368929,0.00730983,-0.00717831,-1.30362,0.0080192,1016,466,4.14729,-2.62084,23.8424,-0.485113,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.355916,0.216028,0.265558,-0.00643257,0.00640296,-0.00333186,0.00721631,-0.00724592,-1.33137,0.00791424,1023,466,4.11321,-2.69948,23.8263,-0.879475,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.351776,0.222306,0.270456,-0.00665803,0.00649319,-0.00295807,0.0071279,-0.00729275,-1.35943,0.00796571,1030,466,4.08252,-2.77,23.8205,-1.28528,20.593,1.62283
-5.73409,26.4822,-1.70042,0.346586,0.229328,0.274727,-0.00687278,0.00652667,-0.00255358,0.00699682,-0.00734293,-1.38872,0.0085358,1037,466,4.03976,-2.84694,23.8326,-1.69536,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.340474,0.237183,0.274973,-0.00707665,0.00649731,-0.00211699,0.00681982,-0.00739916,-1.41962,0.00915743,1044,466,3.97804,-2.93179,23.8602,-2.09923,20.7413,0.963747
