 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0679418,-0.0185881,-0.0165488,-0.000103272,-0.000117527,0.000523329,0.000412978,-0.000633777,0.778589,0.00775625,1142,445,-0.702386,0.205252,25.4534,-3.39362,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.067831,-0.0179069,-0.0172466,-0.000188921,0.000145044,0.000519509,0.000523747,-0.000567624,0.940895,0.00745755,1149,445,-0.703003,0.199368,25.667,-3.76301,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0678724,-0.0172497,-0.0184217,-0.000243404,0.000389884,0.000520478,0.00068247,-0.00053599,1.05867,0.00721187,1156,445,-0.706449,0.197481,25.8846,-4.12401,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0649952,-0.0199253,-0.029635,-8.73303e-05,-0.00103647,0.000141008,-6.68246e-05,-0.00105698,0.14441,0.00799516,995,452,-0.710969,0.266658,21.7912,3.51155,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0651001,-0.0210783,-0.0271468,-0.000101989,-0.000921355,0.000209535,-5.15148e-05,-0.00097183,0.236385,0.0074847,1002,452,-0.705722,0.273681,21.8186,3.21018,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0653085,-0.0205149,-0.0282198,-0.000115228,-0.000770534,0.000231861,-4.14883e-05,-0.000844274,0.307919,0.00808561,1009,452,-0.710334,0.269698,21.8801,2.91292,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0657045,-0.0197548,-0.0301501,-0.000135717,-0.000603824,0.000191595,-6.72978e-05,-0.000672243,0.342988,0.00819965,1016,452,-0.718886,0.262889,21.9178,2.60037,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0659297,-0.0183234,-0.034107,-0.000175266,-0.000453699,0.000107819,-0.000138397,-0.000490568,0.329488,0.00852537,1023,452,-0.730876,0.254869,21.9565,2.28414,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0657862,-0.0178604,-0.0356189,-0.000228801,-0.000337956,2.57005e-05,-0.000223053,-0.000343705,0.220049,0.00807899,1030,452,-0.733194,0.254018,22.0001,1.94191,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0650062,-0.0182269,-0.0341263,-0.000287238,-0.000263931,-4.59307e-05,-0.000228198,-0.00032297,-0.909636,0.00866143,1037,452,-0.721666,0.253844,22.1067,1.60543,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0644959,-0.0172629,-0.0356939,-0.000341243,-0.000260414,-0.000120972,-0.000173284,-0.000428373,-0.94661,0.00901987,1044,452,-0.720685,0.249066,22.2108,1.26782,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0649225,-0.016426,-0.0371224,-0.000376773,-0.000359529,-0.000198164,-0.0001698,-0.000566503,-0.807139,0.00916517,1051,452,-0.728625,0.244549,22.3254,0.932885,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0656466,-0.016328,-0.036795,-0.000387855,-0.000488565,-0.000289357,-0.000144504,-0.000731915,-0.699249,0.00886933,1058,452,-0.734867,0.238039,22.4249,0.603093,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0667054,-0.018877,-0.0289759,-0.000360697,-0.00066042,-0.000364941,-0.000116046,-0.000905071,-0.590573,0.00862042,1065,452,-0.725003,0.239675,22.5147,0.284709,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0677304,-0.0215547,-0.0206895,-0.000318116,-0.000836486,-0.000391999,-0.000107365,-0.00104724,-0.493298,0.00841542,1072,452,-0.713516,0.24733,22.6194,-0.0285686,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0686037,-0.0223757,-0.0172611,-0.000273218,-0.00103109,-0.000361024,-0.00012877,-0.00117554,-0.380597,0.00812361,1079,452,-0.713063,0.24915,22.7504,-0.348993,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0689911,-0.021342,-0.0205032,-0.000226129,-0.00121865,-0.00028298,-0.000151117,-0.00129366,-0.259119,0.00791106,1086,452,-0.72503,0.246375,22.9125,-0.684717,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0688883,-0.020861,-0.0208176,-0.000176724,-0.00128905,-0.000190453,-0.000145018,-0.00132075,-0.164963,0.00790682,1093,452,-0.724592,0.238709,23.0584,-1.02524,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0684502,-0.0208866,-0.0192054,-0.000116147,-0.00127349,-9.50887e-05,-0.000108387,-0.00128125,-0.0814333,0.00793005,1100,452,-0.715813,0.231763,23.2042,-1.36542,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0678234,-0.0213616,-0.0166521,-6.53842e-05,-0.00116928,1.10877e-05,-6.52728e-05,-0.00116939,0.0100428,0.00830699,1107,452,-0.702682,0.231132,23.3917,-1.71516,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0675029,-0.021544,-0.0162357,-2.7987e-05,-0.0010428,0.000142335,-8.40152e-06,-0.00106239,0.136743,0.00856577,1114,452,-0.698173,0.236379,23.5908,-2.05159,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0667973,-0.0206566,-0.0177519,-1.18612e-05,-0.000871439,0.000286188,7.47046e-05,-0.000958005,0.293729,0.00869188,1121,452,-0.695236,0.237207,23.813,-2.38068,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0671987,-0.0201227,-0.0194119,-2.36709e-05,-0.000669421,0.000383511,0.000154781,-0.000847873,0.435514,0.00803425,1128,452,-0.70336,0.236709,24.0031,-2.69653,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.06746,-0.0196674,-0.0192534,-6.42713e-05,-0.000468538,0.00040578,0.000186933,-0.000719742,0.554321,0.00703541,1135,452,-0.705255,0.227038,24.182,-3.0201,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0677456,-0.0193792,-0.018549,-0.000126349,-0.000257709,0.00039841,0.000211758,-0.000595816,0.703705,0.00716543,1142,452,-0.705935,0.219274,24.3674,-3.35488,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0676848,-0.0185153,-0.0195151,-0.00019142,-3.91279e-05,0.000395376,0.000287368,-0.000517916,0.880529,0.0071704,1149,452,-0.707823,0.211669,24.5731,-3.70719,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.068247,-0.018213,-0.01882,-0.000232527,0.000166472,0.00039476,0.000409279,-0.000475335,1.01937,0.00713842,1156,452,-0.711332,0.208338,24.7724,-4.05355,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0688644,-0.018745,-0.0166483,-0.000246339,0.000350448,0.000378678,0.000534171,-0.000430062,1.11908,0.00706189,1163,452,-0.711229,0.212823,24.9994,-4.39642,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.068857,-0.0191811,-0.0167024,-0.000248606,0.000486892,0.000350811,0.000627383,-0.000389097,1.18988,0.00705206,1170,452,-0.710868,0.219925,25.2476,-4.72519,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0685948,-0.0191212,-0.0182081,-0.000230502,0.000589799,0.000317073,0.000698068,-0.000338771,1.24175,0.00714802,1177,452,-0.712057,0.224761,25.4866,-5.03363,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0691371,-0.0188289,-0.0173739,-0.000202513,0.000680494,0.000276025,0.000759677,-0.000281697,1.29143,0.00767549,1184,452,-0.714734,0.214575,25.7643,-5.365,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0650785,-0.0169489,-0.0253899,3.73676e-06,0.000484316,-0.000497415,0.00079644,-0.000308387,-1.01041,0.00706864,848,459,-0.705222,0.216861,22.8133,10.1994,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0648413,-0.0161953,-0.0261419,-1.15266e-05,0.000442679,-0.000375852,0.000654713,-0.00022356,-1.05716,0.0076753,855,459,-0.704579,0.214759,22.6268,9.87225,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0654094,-0.0168807,-0.0250118,-2.77534e-05,0.000371318,-0.000271629,0.000508823,-0.000165259,-1.10218,0.00794871,862,459,-0.70764,0.217512,22.448,9.5554,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0658464,-0.0177127,-0.0241678,-4.30993e-05,0.000270616,-0.000195636,0.000364512,-0.000136996,-1.12331,0.00789719,869,459,-0.709977,0.22539,22.2855,9.24136,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0665121,-0.0190867,-0.0218441,-4.41621e-05,0.000144354,-0.000145608,0.00022355,-0.000123358,-1.07265,0.00715537,876,459,-0.711256,0.233729,22.1172,8.9428,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0665393,-0.0194719,-0.0209864,-2.36319e-05,2.91745e-05,-0.00011558,0.000121329,-0.000115786,-0.897692,0.00681185,883,459,-0.709418,0.234618,21.9513,8.63242,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0659613,-0.0193419,-0.0211646,1.40852e-05,-4.55432e-05,-9.49189e-05,8.3762e-05,-0.00011522,-0.633226,0.00685014,890,459,-0.703848,0.232693,21.7737,8.30897,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0656414,-0.0189232,-0.0224788,5.10682e-05,-7.40998e-05,-7.61827e-05,8.70771e-05,-0.000110109,-0.441542,0.0072922,897,459,-0.70342,0.230312,21.6118,7.97369,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0654378,-0.0180937,-0.0252984,7.49484e-05,-9.4543e-05,-7.15668e-05,0.000101124,-0.000120719,-0.350643,0.00761234,904,459,-0.707636,0.229958,21.507,7.65209,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0651986,-0.0167815,-0.0299519,0.000106909,-0.000106714,-7.7261e-05,0.000131923,-0.000131728,-0.31311,0.00780521,911,459,-0.715709,0.227762,21.4147,7.33232,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0649503,-0.0163755,-0.0313527,0.000148725,-0.000113502,-8.25874e-05,0.000172567,-0.000137345,-0.281055,0.00796367,918,459,-0.716403,0.228144,21.3103,7.01252,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0650565,-0.0164571,-0.0318181,0.000173914,-0.000117202,-9.79068e-05,0.000203778,-0.000147066,-0.29606,0.00816944,925,459,-0.718408,0.227849,21.1905,6.68913,21.797,6.44291
-16.1597,26.974,-2.1307,-0.065325,-0.0171289,-0.0295357,0.000162933,-0.0001233,-0.000118671,0.000205734,-0.0001661,-0.346143,0.0081371,932,459,-0.715753,0.22795,21.0642,6.36659,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0655165,-0.0181731,-0.0275281,0.000125341,-0.000176245,-0.00015279,0.000189218,-0.000240122,-0.395988,0.0080772,939,459,-0.71286,0.235918,20.9571,6.06286,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0652015,-0.0185683,-0.0276315,8.47506e-05,-0.0002348,-0.000206496,0.000186066,-0.000336116,-0.456135,0.00807756,946,459,-0.709806,0.242968,20.8852,5.75181,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0647293,-0.0188415,-0.0295452,4.73728e-05,-0.00035053,-0.00023205,0.000154083,-0.000457241,-0.431021,0.00841015,953,459,-0.709287,0.250544,20.8377,5.4446,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0646588,-0.0193372,-0.0298369,3.49918e-06,-0.000498735,-0.000222527,8.79084e-05,-0.000583144,-0.362554,0.00818171,960,459,-0.708973,0.253438,20.808,5.13284,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0643889,-0.0195197,-0.0311299,-4.25496e-05,-0.000658602,-0.000180583,6.48233e-06,-0.000707634,-0.265128,0.00794322,967,459,-0.709044,0.254599,20.791,4.82452,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.064042,-0.0195423,-0.0335725,-7.7627e-05,-0.00076299,-0.000136388,-5.14829e-05,-0.000789134,-0.189392,0.00742697,974,459,-0.711123,0.258615,20.8021,4.50927,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0645378,-0.0194779,-0.0340646,-9.07613e-05,-0.000766672,-9.83541e-05,-7.67403e-05,-0.000780693,-0.141602,0.00796039,981,459,-0.71722,0.260301,20.7863,4.1666,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0647659,-0.0199967,-0.0327431,-9.49266e-05,-0.00073035,-3.20091e-05,-9.33182e-05,-0.000731959,-0.050205,0.00791267,988,459,-0.716319,0.266781,20.7659,3.82153,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0650753,-0.020461,-0.0304058,-0.000107657,-0.000670137,4.36765e-05,-0.000104286,-0.000673508,0.0770346,0.00797844,995,459,-0.713865,0.27304,20.7659,3.4846,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0650109,-0.0207941,-0.0289498,-0.000123096,-0.000589733,9.70979e-05,-0.000103698,-0.000609131,0.19718,0.00744609,1002,459,-0.70966,0.27648,20.8023,3.17469,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0652997,-0.0201128,-0.0297622,-0.000139178,-0.000471222,0.000107159,-0.000107599,-0.000502801,0.286585,0.00773152,1009,459,-0.714456,0.268351,20.8674,2.87815,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0655623,-0.0195188,-0.0320998,-0.000162255,-0.000335184,6.77366e-05,-0.000138882,-0.000358557,0.33227,0.0078057,1016,459,-0.722622,0.263518,20.9084,2.5764,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0657656,-0.0183497,-0.0364669,-0.000201048,-0.000210259,1.90047e-06,-0.000200671,-0.000210635,0.195692,0.00787191,1023,459,-0.735298,0.256926,20.9345,2.26397,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0657864,-0.0186438,-0.0367736,-0.0002509,-0.000117827,-5.38691e-05,-9.87536e-05,-0.000269973,-1.23051,0.00792565,1030,459,-0.73624,0.264671,20.956,1.92103,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0648098,-0.0181178,-0.0380559,-0.000303836,-6.35045e-05,-9.59823e-05,-2.98768e-05,-0.000337464,-1.23381,0.00875282,1037,459,-0.729949,0.269154,21.049,1.58016,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0643195,-0.0168211,-0.0409873,-0.000353013,-6.86696e-05,-0.000140857,-1.07077e-05,-0.000410975,-1.18042,0.00917,1044,459,-0.732667,0.264925,21.1505,1.24459,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.064656,-0.0157101,-0.0437392,-0.00038504,-0.000155529,-0.00019437,-4.45665e-05,-0.000496002,-1.05206,0.00940278,1051,459,-0.743136,0.261294,21.2643,0.922467,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0651297,-0.0155718,-0.0437992,-0.000394194,-0.000275719,-0.000265021,-6.33951e-05,-0.000606518,-0.895351,0.00933931,1058,459,-0.747967,0.25553,21.3619,0.611396,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0663506,-0.0182458,-0.0352517,-0.000373151,-0.000439005,-0.000324343,-8.00685e-05,-0.000732088,-0.734812,0.00913111,1065,459,-0.737971,0.257647,21.4407,0.304904,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0673526,-0.0216515,-0.0250617,-0.000339734,-0.000619152,-0.000340941,-0.000110988,-0.000847898,-0.590946,0.00886125,1072,459,-0.721227,0.262759,21.5505,-0.00637639,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0687276,-0.0235413,-0.0182517,-0.000300594,-0.00082181,-0.000310372,-0.000155928,-0.000966477,-0.436167,0.00829507,1079,459,-0.716795,0.260061,21.6986,-0.331232,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0694569,-0.0224304,-0.0205922,-0.000257202,-0.00101765,-0.000252528,-0.000180982,-0.00109387,-0.293131,0.00790046,1086,459,-0.729884,0.253625,21.8684,-0.675935,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0695139,-0.0208041,-0.0240564,-0.000212335,-0.001123,-0.000195048,-0.000172317,-0.00116301,-0.202359,0.00777437,1093,459,-0.739421,0.245047,22.0184,-1.01541,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0685725,-0.0193419,-0.0275503,-0.000162621,-0.00114976,-0.000135398,-0.000144387,-0.00116799,-0.133869,0.00805023,1100,459,-0.739404,0.244885,22.1629,-1.35295,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0681151,-0.0199079,-0.025007,-0.000122317,-0.00109632,-5.7593e-05,-0.000118923,-0.00109971,-0.0588568,0.0083977,1107,459,-0.728042,0.245593,22.3507,-1.6905,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0672029,-0.0202257,-0.0247521,-8.8051e-05,-0.00101677,4.83828e-05,-8.55372e-05,-0.00101928,0.0519092,0.00893221,1114,459,-0.718062,0.247569,22.5511,-2.02258,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0664311,-0.020635,-0.0249361,-6.72864e-05,-0.000892238,0.000165377,-3.53684e-05,-0.000924156,0.190657,0.0090464,1121,459,-0.710556,0.251249,22.7763,-2.35346,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0670656,-0.020475,-0.0242817,-7.03392e-05,-0.000731818,0.000242814,9.22277e-06,-0.00081138,0.316642,0.00791276,1128,459,-0.714909,0.246906,22.9221,-2.67833,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0675434,-0.0203018,-0.0217014,-9.87388e-05,-0.000561117,0.000259337,1.7497e-05,-0.000677353,0.421359,0.00699548,1135,459,-0.712646,0.236731,23.1044,-2.99736,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.067986,-0.0200009,-0.0201328,-0.000145522,-0.000382961,0.000252108,1.4421e-05,-0.000542904,0.565346,0.00687839,1142,459,-0.712689,0.228905,23.2909,-3.31919,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.068248,-0.0194435,-0.0206992,-0.000195685,-0.000197645,0.000248752,5.20885e-05,-0.000445419,0.783428,0.00714416,1149,459,-0.716605,0.22294,23.4716,-3.64659,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0688469,-0.0193279,-0.0191164,-0.000228957,-2.08662e-05,0.000247254,0.000143342,-0.000393165,0.984554,0.0073419,1156,459,-0.718157,0.222615,23.6706,-3.99403,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0693087,-0.0197918,-0.0164793,-0.00024384,0.000144136,0.00023399,0.000254093,-0.000353798,1.1315,0.00731186,1163,459,-0.715299,0.224706,23.8952,-4.3363,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0692625,-0.0201813,-0.015818,-0.000249689,0.000274899,0.000212191,0.000349982,-0.000324772,1.2307,0.00743673,1170,459,-0.712648,0.229258,24.1468,-4.66888,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0689329,-0.0196048,-0.0182635,-0.000234692,0.000380917,0.000187072,0.000433307,-0.000287081,1.29774,0.00746808,1177,459,-0.715791,0.228734,24.3959,-4.98,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0692458,-0.0185311,-0.0197435,-0.000208518,0.000474713,0.000158432,0.000509663,-0.000243468,1.35367,0.0078606,1184,459,-0.722683,0.214781,24.676,-5.32506,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0699998,-0.0181028,-0.0194312,-0.000189901,0.000539838,9.84077e-05,0.000552876,-0.000202939,1.43908,0.00800572,1191,459,-0.728893,0.20517,24.9785,-5.67471,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0705296,-0.0177011,-0.0192724,-0.000187803,0.000607936,1.38509e-05,0.000608177,-0.000188044,1.5534,0.00800487,1198,459,-0.733274,0.19528,25.3139,-6.01796,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0701842,-0.0187295,-0.0177167,-0.00019549,0.000683873,-7.36497e-05,0.000689999,-0.000201615,-1.48781,0.00741563,1205,459,-0.724817,0.196302,25.6312,-6.33753,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.069869,-0.019188,-0.0165115,-0.000195442,0.000746295,-0.000132853,0.000764678,-0.000213825,-1.4333,0.00740819,1212,459,-0.718023,0.201912,25.9318,-6.66915,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0659594,-0.0165344,-0.0262209,0.000197179,0.000936737,-0.000243824,0.00100989,0.000124028,-1.27933,0.00847232,778,466,-0.71653,0.183346,23.8212,13.2465,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0659678,-0.0153785,-0.0299382,0.000124135,0.000796066,-0.000381001,0.000968071,-4.78701e-05,-1.14673,0.00853699,785,466,-0.724066,0.176359,23.5261,12.8849,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0657933,-0.0158081,-0.0293301,8.93204e-05,0.000635769,-0.000484453,0.000918733,-0.000193644,-1.04216,0.00873433,792,466,-0.721115,0.186047,23.3013,12.5617,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0660259,-0.0169482,-0.0255526,0.000104116,0.000506719,-0.000540007,0.000881725,-0.000270889,-0.963808,0.00857511,799,466,-0.715786,0.19643,23.1098,12.2585,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0663613,-0.0184133,-0.0206972,0.000126763,0.000424716,-0.000568381,0.00086332,-0.000311841,-0.913569,0.00816683,806,466,-0.709103,0.204975,22.9071,11.9683,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0664204,-0.019176,-0.0176636,0.000127566,0.000383095,-0.000581422,0.000850625,-0.000339964,-0.893551,0.00811314,813,466,-0.70328,0.2082,22.7115,11.6655,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0660025,-0.0193286,-0.0170374,9.61085e-05,0.000387622,-0.000569092,0.000829326,-0.000345596,-0.910764,0.00808438,820,466,-0.697543,0.208944,22.5521,11.3459,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0657503,-0.0186819,-0.0200804,5.99038e-05,0.000373586,-0.000551195,0.00078982,-0.000356331,-0.924008,0.00777983,827,466,-0.701181,0.210505,22.4051,11.0186,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0655001,-0.0185166,-0.0213619,3.96314e-05,0.00032256,-0.000526678,0.000726442,-0.00036425,-0.9166,0.00742913,834,466,-0.701202,0.213865,22.2501,10.6891,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0655051,-0.0180757,-0.0226941,2.07156e-05,0.000259514,-0.000476617,0.00063146,-0.00035123,-0.90813,0.00710562,841,466,-0.703974,0.212588,22.0685,10.3858,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0646674,-0.0179548,-0.0219442,9.22022e-07,0.000211638,-0.000402983,0.000522808,-0.000310248,-0.913259,0.00719467,848,466,-0.693947,0.214081,21.8862,10.0941,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0643501,-0.0179762,-0.0222326,-1.14436e-05,0.000168069,-0.00031061,0.000401632,-0.000245006,-0.926051,0.00758188,855,466,-0.691338,0.22045,21.6925,9.7968,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0643935,-0.0185882,-0.0216717,-2.40371e-05,0.000119692,-0.000229938,0.000288734,-0.000193079,-0.936858,0.0078427,862,466,-0.690407,0.22933,21.5035,9.48716,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0653749,-0.0193295,-0.0215903,-4.06554e-05,6.03999e-05,-0.000172101,0.000189237,-0.000169493,-0.928183,0.0076178,869,466,-0.699804,0.236582,21.3279,9.1698,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0663247,-0.0193883,-0.0227564,-4.69909e-05,-1.00824e-05,-0.00013964,0.000112318,-0.000169391,-0.851095,0.00754087,876,466,-0.711523,0.231667,21.1584,8.85421,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0666583,-0.0189764,-0.0228416,-3.16403e-05,-7.19525e-05,-0.000129522,7.92843e-05,-0.000182877,-0.708208,0.00764645,883,466,-0.714911,0.222714,20.9951,8.53051,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.065997,-0.0183339,-0.023432,8.47066e-07,-0.000103073,-0.000128224,8.72392e-05,-0.000189465,-0.592895,0.00770372,890,466,-0.709632,0.220857,20.8272,8.21089,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0654496,-0.0180024,-0.0248267,3.09697e-05,-0.000100337,-0.000123809,0.000105456,-0.000174823,-0.541609,0.00781369,897,466,-0.70727,0.227251,20.6652,7.88255,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0650174,-0.0179364,-0.0268504,5.11866e-05,-8.92393e-05,-0.000124572,0.00012397,-0.000162023,-0.528772,0.00804351,904,466,-0.707341,0.234639,20.5484,7.57038,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0647278,-0.0172906,-0.0296935,7.95595e-05,-7.29735e-05,-0.000126811,0.000151271,-0.000144685,-0.514667,0.00813686,911,466,-0.710817,0.236747,20.4496,7.2539,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0645799,-0.0174317,-0.0299645,0.000119683,-5.55924e-05,-0.000126047,0.000185565,-0.000121474,-0.481622,0.00802054,918,466,-0.709886,0.240758,20.3467,6.93829,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0645862,-0.0169306,-0.0317969,0.0001464,-3.88167e-05,-0.000134054,0.000216723,-0.00010914,-0.483125,0.00816582,925,466,-0.714118,0.239839,20.2347,6.61227,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0647713,-0.0176912,-0.0299179,0.000136775,-2.37033e-05,-0.000146927,0.000223945,-0.000110874,-0.53547,0.0081105,932,466,-0.711471,0.240085,20.1154,6.29473,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0647056,-0.0187024,-0.0284366,0.000101368,-4.0807e-05,-0.000169722,0.000214288,-0.000153727,-0.587075,0.00798803,939,466,-0.707123,0.245409,20.0122,5.99673,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0644586,-0.0191853,-0.0283488,6.11243e-05,-7.23034e-05,-0.00020316,0.000208244,-0.000219423,-0.626755,0.0080203,946,466,-0.704225,0.249285,19.9413,5.69544,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0643806,-0.0189102,-0.0312136,2.25509e-05,-0.000154408,-0.000211341,0.000163186,-0.000295044,-0.587155,0.00825157,953,466,-0.709932,0.251445,19.8841,5.39589,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0644071,-0.0192783,-0.0321774,-1.97527e-05,-0.000271375,-0.000195484,8.69063e-05,-0.000378034,-0.499471,0.00798071,960,466,-0.712192,0.254753,19.8497,5.09156,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.064235,-0.0193698,-0.034432,-6.13376e-05,-0.00040186,-0.000165353,5.74141e-06,-0.000468939,-0.385387,0.00790512,967,466,-0.715492,0.256075,19.8279,4.79054,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0639342,-0.0194433,-0.0366126,-9.2072e-05,-0.000492548,-0.000144672,-4.52772e-05,-0.000539342,-0.312834,0.00745159,974,466,-0.717461,0.260157,19.8315,4.47957,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0641633,-0.0189984,-0.0376064,-0.000105736,-0.000513251,-0.000129455,-6.80899e-05,-0.000550897,-0.283,0.00772601,981,466,-0.72227,0.261577,19.8156,4.14531,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0646141,-0.0190557,-0.0365192,-0.000114101,-0.000504282,-8.13659e-05,-9.78132e-05,-0.00052057,-0.197566,0.00784672,988,466,-0.724346,0.265422,19.7908,3.80445,20.3927,3.52222
