 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0812179,-0.0153224,-0.0239375,-0.000190067,0.000229504,0.000122158,0.000262479,-0.000223042,1.30714,0.00743845,1142,445,-0.852123,0.161234,25.3284,-3.37924,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0810873,-0.0151468,-0.0221063,-0.000255537,0.000412491,5.22045e-05,0.000416546,-0.000259592,1.49328,0.00719134,1149,445,-0.845795,0.156529,25.5392,-3.75259,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0814531,-0.0151263,-0.0206112,-0.000299749,0.000504013,1.0168e-05,0.000504142,-0.000299877,1.55815,0.0070034,1156,445,-0.845116,0.154154,25.7505,-4.11407,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0775243,-0.0178534,-0.0273022,-0.000224805,-0.00103092,0.000117625,-0.000207992,-0.00104773,0.141973,0.00776264,995,452,-0.829862,0.203508,21.6634,3.52047,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0773069,-0.0183414,-0.0273,-0.000260728,-0.000935743,0.00010483,-0.000244823,-0.000951648,0.150577,0.00720233,1002,452,-0.827383,0.210155,21.6976,3.21881,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0779163,-0.0177892,-0.0282259,-0.000303484,-0.000793113,6.43369e-05,-0.000295172,-0.000801426,0.128494,0.00771565,1009,452,-0.835589,0.20752,21.7548,2.91958,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0784814,-0.01756,-0.028486,-0.000347022,-0.000616407,-7.89901e-06,-0.00034679,-0.000616638,-0.0292888,0.00786434,1016,452,-0.841543,0.200015,21.7884,2.60981,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0790025,-0.0168559,-0.0301545,-0.000383931,-0.000450949,-0.000110249,-0.000302211,-0.000532669,-0.637864,0.00816575,1023,452,-0.850682,0.195094,21.8209,2.2933,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0791316,-0.0161869,-0.0329214,-0.000409313,-0.000327933,-0.000210548,-0.000154179,-0.000583067,-0.880851,0.00756236,1030,452,-0.858541,0.189902,21.8635,1.95758,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0788503,-0.0160767,-0.0328092,-0.000427977,-0.000278491,-0.000291395,-5.24064e-05,-0.000654062,-0.910942,0.00797205,1037,452,-0.855325,0.188249,21.967,1.61996,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0789665,-0.0158397,-0.0338243,-0.000434257,-0.000303535,-0.000349868,-1.29748e-05,-0.000724816,-0.877742,0.00826323,1044,452,-0.858908,0.190792,22.0638,1.28646,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0797301,-0.016076,-0.0336185,-0.00043196,-0.000420885,-0.00038448,-4.19029e-05,-0.000810942,-0.792599,0.00847721,1051,452,-0.865713,0.192477,22.1727,0.958228,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0805323,-0.0168573,-0.0317414,-0.000411967,-0.000572005,-0.000391925,-9.19759e-05,-0.000891997,-0.684698,0.00830707,1058,452,-0.868533,0.192809,22.2693,0.631125,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0810591,-0.0184345,-0.0266418,-0.000363252,-0.000755705,-0.000358942,-0.000150401,-0.000968556,-0.535253,0.00806565,1065,452,-0.860312,0.192394,22.368,0.30928,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.081251,-0.0200909,-0.0210241,-0.00030486,-0.000932609,-0.000286308,-0.000193894,-0.00104357,-0.36975,0.00778835,1072,452,-0.847418,0.195623,22.4846,-0.00624969,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0815185,-0.0204556,-0.0189827,-0.000246109,-0.00110771,-0.000193185,-0.000204777,-0.00114904,-0.210774,0.00747435,1079,452,-0.844585,0.199271,22.6234,-0.330494,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0818226,-0.0199279,-0.0217205,-0.000201524,-0.00126498,-0.00010218,-0.000191795,-0.00127471,-0.0949254,0.00736299,1086,452,-0.854328,0.204141,22.7855,-0.666436,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0815548,-0.01963,-0.0226494,-0.000162537,-0.00127554,-2.67218e-05,-0.000161896,-0.00127618,-0.0239904,0.00746004,1093,452,-0.853754,0.202503,22.9336,-1.00631,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0810373,-0.0194795,-0.0236106,-0.000118835,-0.00118882,4.33953e-05,-0.000117078,-0.00119058,0.0404682,0.0075561,1100,452,-0.850698,0.198845,23.0832,-1.34039,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0808054,-0.0192015,-0.0241615,-9.03045e-05,-0.00101262,0.000112557,-7.6767e-05,-0.00102615,0.119698,0.00789387,1107,452,-0.849508,0.194913,23.2705,-1.68624,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.080986,-0.0187149,-0.0257405,-6.56116e-05,-0.000821568,0.000183064,-2.36139e-05,-0.000863566,0.225514,0.00803418,1114,452,-0.855127,0.192825,23.4668,-2.01866,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0810577,-0.0175747,-0.0273262,-5.6592e-05,-0.000601681,0.0002287,2.66503e-05,-0.000684924,0.349075,0.00816873,1121,452,-0.860053,0.188992,23.6811,-2.34788,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0810319,-0.0168235,-0.0287383,-7.18546e-05,-0.000382297,0.00021955,4.18028e-05,-0.000495954,0.477695,0.00758218,1128,452,-0.863465,0.187137,23.8752,-2.66785,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0810393,-0.0165976,-0.0261315,-0.000108611,-0.00018188,0.000151663,1.07796e-05,-0.000301271,0.666893,0.0066468,1135,452,-0.856582,0.179646,24.0535,-3.00129,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0815156,-0.0168968,-0.0225214,-0.00016214,-6.40005e-06,7.49181e-05,2.37877e-05,-0.000192327,1.18776,0.00677765,1142,452,-0.851418,0.174227,24.2335,-3.34143,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0813762,-0.016616,-0.021014,-0.000215203,0.000119294,1.29282e-05,0.000119793,-0.000215702,1.53222,0.00685217,1149,452,-0.845827,0.16775,24.4371,-3.69576,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0819069,-0.0164776,-0.0191293,-0.000250312,0.000180084,-2.62301e-05,0.000181676,-0.000251904,-1.51015,0.00689861,1156,452,-0.84576,0.163355,24.6354,-4.0438,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.082411,-0.0163079,-0.0191132,-0.00027467,0.000185426,-5.63525e-05,0.000192227,-0.000281472,-1.45068,0.00675151,1163,452,-0.850391,0.165377,24.8659,-4.38724,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0825455,-0.0160816,-0.0209898,-0.000295813,0.000161801,-9.98433e-05,0.000182636,-0.000316649,-1.36507,0.00660205,1170,452,-0.856404,0.16924,25.1145,-4.71675,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0825081,-0.0160386,-0.0221391,-0.00030997,0.000123857,-0.000137697,0.000163871,-0.000349985,-1.28799,0.00661486,1177,452,-0.858757,0.172234,25.3508,-5.02487,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0829489,-0.0163239,-0.0203541,-0.00030966,9.9527e-05,-0.000164966,0.000157749,-0.000367882,-1.23151,0.00717509,1184,452,-0.857686,0.167474,25.6283,-5.35505,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.076792,-0.0170838,-0.0154349,-0.000185016,5.41854e-05,-8.12502e-05,7.91735e-05,-0.000210005,-1.27243,0.00683327,848,459,-0.801724,0.158704,22.681,10.2099,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0768995,-0.016975,-0.0154854,-0.000222353,6.50129e-06,-5.27482e-06,6.6228e-06,-0.000222474,-1.54776,0.00727589,855,459,-0.802666,0.158243,22.4899,9.89031,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.077821,-0.0174837,-0.0142649,-0.000239991,-3.44094e-05,3.13724e-05,-2.97284e-05,-0.000244672,1.42268,0.00734837,862,459,-0.808908,0.158199,22.3075,9.57224,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0785297,-0.0175682,-0.0148589,-0.000223909,-8.11299e-05,2.84769e-05,-7.56599e-05,-0.000229379,1.38102,0.00733058,869,459,-0.816937,0.158987,22.145,9.25764,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0793103,-0.0185522,-0.0137925,-0.000168019,-0.000125435,7.09821e-06,-0.000124283,-0.000169171,1.4099,0.00675369,876,459,-0.821891,0.163069,21.9778,8.96188,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0793754,-0.0183516,-0.0158107,-9.63127e-05,-0.00017016,-1.33838e-05,-9.39619e-05,-0.000172511,-0.173872,0.00647157,883,459,-0.826632,0.166786,21.8162,8.65131,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0788672,-0.017613,-0.0192859,-2.9287e-05,-0.00019214,-2.42215e-05,-2.57608e-05,-0.000195666,-0.144565,0.00640834,890,459,-0.829047,0.172417,21.6431,8.32453,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.078486,-0.0169753,-0.0220466,3.08471e-05,-0.000170738,-3.30827e-05,3.61376e-05,-0.000176028,-0.158574,0.00673452,897,459,-0.831218,0.176099,21.484,7.98595,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.078253,-0.0162529,-0.0247671,8.54233e-05,-0.000117123,-6.0153e-05,0.000101941,-0.00013364,-0.267986,0.00702849,904,459,-0.834816,0.176556,21.3793,7.66514,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0778665,-0.0157424,-0.0271311,0.000146028,-5.6058e-05,-0.00010021,0.000187293,-9.73234e-05,-0.390629,0.00733317,911,459,-0.836034,0.175062,21.2848,7.34914,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0774109,-0.0161439,-0.026354,0.000194392,-2.08864e-05,-0.000132897,0.000257773,-8.42672e-05,-0.445011,0.00769566,918,459,-0.829457,0.176288,21.1789,7.03366,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0770452,-0.016949,-0.0252189,0.000198417,-3.15825e-05,-0.000150605,0.000272908,-0.000106074,-0.459329,0.00796015,925,459,-0.822906,0.182482,21.0613,6.71011,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0768597,-0.0174804,-0.0243307,0.000166734,-4.46808e-05,-0.000167204,0.000258843,-0.00013679,-0.503516,0.00790529,932,459,-0.818806,0.188644,20.9415,6.38564,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.077303,-0.0177715,-0.024984,0.000107353,-0.000104639,-0.000190729,0.000219561,-0.000216847,-0.531778,0.00767576,939,459,-0.824528,0.196908,20.8361,6.07989,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0776533,-0.0170179,-0.0275475,5.01068e-05,-0.000176404,-0.000202987,0.000169296,-0.000295593,-0.530937,0.00763784,946,459,-0.833843,0.195468,20.7614,5.76678,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0776176,-0.0165126,-0.0295102,-1.3917e-06,-0.000294229,-0.000177972,8.26513e-05,-0.000378272,-0.441182,0.00796394,953,459,-0.837835,0.191346,20.7097,5.45607,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0773517,-0.0174368,-0.0282483,-6.07065e-05,-0.00045058,-0.000132371,-2.0011e-05,-0.000491275,-0.298263,0.00782015,960,459,-0.831747,0.192018,20.6797,5.14731,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0768317,-0.0183814,-0.0262468,-0.000118255,-0.000611905,-7.61543e-05,-0.000106774,-0.000623386,-0.149635,0.00764433,967,459,-0.8214,0.192301,20.6603,4.83855,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0769049,-0.0187021,-0.0266573,-0.000167125,-0.000717179,-1.81534e-05,-0.000166527,-0.000717777,-0.0329551,0.0070534,974,459,-0.822832,0.198937,20.6641,4.51632,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0776322,-0.0177923,-0.0290889,-0.000197475,-0.000738731,3.22816e-05,-0.000195557,-0.000740649,0.0593615,0.00757126,981,459,-0.835841,0.197549,20.6489,4.1696,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0773725,-0.0181556,-0.0280939,-0.000212853,-0.000726405,7.32697e-05,-0.000202604,-0.000736654,0.138979,0.00763611,988,459,-0.830719,0.202094,20.634,3.82507,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0775042,-0.0181916,-0.027604,-0.000229644,-0.000689546,9.0458e-05,-0.000212491,-0.000706698,0.187393,0.00772709,995,459,-0.830735,0.204193,20.6385,3.49307,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0772551,-0.0182174,-0.027493,-0.000253467,-0.000633874,7.32984e-05,-0.000239832,-0.000647509,0.183914,0.00711007,1002,459,-0.827825,0.206564,20.6787,3.18486,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0777489,-0.0174299,-0.0294334,-0.000287477,-0.00054003,2.94591e-05,-0.000284086,-0.000543421,0.114596,0.00728873,1009,459,-0.837415,0.205933,20.7431,2.88423,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.078181,-0.0172885,-0.0308631,-0.000326716,-0.000415777,-3.7614e-05,-0.000312956,-0.000429537,-0.350699,0.00740023,1016,459,-0.844876,0.203325,20.7811,2.58462,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0785153,-0.0170428,-0.0332294,-0.000361325,-0.000295508,-0.000123109,-0.000200985,-0.000455849,-0.916,0.0075777,1023,459,-0.853684,0.201697,20.8029,2.27544,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0787668,-0.0171321,-0.0345881,-0.000383713,-0.000209501,-0.000202046,-7.65842e-05,-0.00051663,-0.988919,0.00753331,1030,459,-0.859252,0.203616,20.8236,1.9395,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0781294,-0.0161253,-0.0371242,-0.000402384,-0.00018073,-0.000261746,-7.31536e-06,-0.000575799,-0.985661,0.0081682,1037,459,-0.859233,0.199119,20.9151,1.60432,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0782418,-0.0154239,-0.0385633,-0.000418467,-0.000205361,-0.000303892,1.01165e-05,-0.000633945,-0.954015,0.00844886,1044,459,-0.864002,0.197411,21.0085,1.27041,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0788479,-0.0154506,-0.0384982,-0.000430871,-0.000295046,-0.000328671,-2.73449e-05,-0.000698573,-0.887278,0.00870362,1051,459,-0.869724,0.197305,21.1157,0.953121,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0792727,-0.0165107,-0.0364411,-0.000426837,-0.000411634,-0.000333461,-8.5688e-05,-0.000752783,-0.796794,0.00874809,1058,459,-0.868411,0.202435,21.2109,0.64422,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0802928,-0.018374,-0.0307134,-0.000393007,-0.0005558,-0.000305158,-0.000158576,-0.000790231,-0.655065,0.00850868,1065,459,-0.863609,0.208535,21.2953,0.331754,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.080862,-0.0202385,-0.0244617,-0.000344875,-0.000701063,-0.000240242,-0.000223914,-0.000822024,-0.46644,0.00810962,1072,459,-0.85286,0.213132,21.4145,0.0101999,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0817389,-0.0208809,-0.0213199,-0.000290294,-0.00084856,-0.000157178,-0.000249083,-0.000889771,-0.256419,0.00752964,1079,459,-0.853081,0.210653,21.5721,-0.321184,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0820136,-0.0198788,-0.024553,-0.00024183,-0.000983508,-8.37974e-05,-0.00023248,-0.000992858,-0.111117,0.00725314,1086,459,-0.863837,0.207046,21.7475,-0.662072,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0818454,-0.0188422,-0.0273175,-0.000197434,-0.00102025,-3.23713e-05,-0.000196163,-0.00102153,-0.0392609,0.00734098,1093,459,-0.869153,0.202336,21.8987,-0.997254,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0810381,-0.0178986,-0.0302921,-0.000153076,-0.000980841,1.07298e-05,-0.000152937,-0.00098098,0.0129595,0.00776756,1100,459,-0.868835,0.202169,22.0412,-1.32719,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0810225,-0.018098,-0.0293571,-0.000121682,-0.000869977,5.92263e-05,-0.000117024,-0.000874636,0.078497,0.00811115,1107,459,-0.865903,0.199196,22.2265,-1.66038,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.080644,-0.0177966,-0.0318496,-8.90947e-05,-0.000744127,0.000116085,-6.91305e-05,-0.000764091,0.170313,0.00843196,1114,459,-0.868284,0.197153,22.4247,-1.98711,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.080595,-0.0178462,-0.0319508,-6.65785e-05,-0.000592875,0.000156232,-2.36949e-05,-0.000635758,0.267889,0.00839717,1121,459,-0.867726,0.194981,22.6425,-2.3198,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0807545,-0.0176371,-0.0312106,-6.99832e-05,-0.000435835,0.000150542,-1.60023e-05,-0.000489815,0.344295,0.00731806,1128,459,-0.867295,0.19399,22.7928,-2.64936,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0811383,-0.0177485,-0.0266597,-9.99339e-05,-0.000287151,9.27184e-05,-6.17879e-05,-0.000325297,0.390311,0.00644883,1135,459,-0.859033,0.188429,22.9735,-2.9772,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0816158,-0.0177466,-0.0229376,-0.00014667,-0.000159752,2.60414e-05,-0.000126361,-0.000180061,0.662363,0.0063504,1142,459,-0.853742,0.182174,23.157,-3.30545,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0818745,-0.0174533,-0.0212444,-0.000191275,-6.98958e-05,-2.72957e-05,-6.404e-05,-0.000197131,-1.35947,0.00666643,1149,459,-0.851576,0.175024,23.3351,-3.63773,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0822256,-0.01722,-0.019513,-0.000222103,-2.64975e-05,-6.28917e-05,-8.02147e-06,-0.000240579,-1.28506,0.00694406,1156,459,-0.850255,0.172991,23.5365,-3.9865,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0824083,-0.016883,-0.0197809,-0.000248254,-1.51223e-05,-9.40191e-05,1.80689e-05,-0.000281445,-1.23143,0.0069866,1163,459,-0.852557,0.174237,23.7671,-4.32922,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0822477,-0.016458,-0.0219119,-0.000275103,-1.82014e-05,-0.000138774,4.2445e-05,-0.00033575,-1.15879,0.00697294,1170,459,-0.856449,0.177145,24.0227,-4.6623,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0820483,-0.015817,-0.0249821,-0.000295854,-2.61784e-05,-0.000180055,6.39305e-05,-0.000385963,-1.10679,0.00695267,1177,459,-0.86258,0.17887,24.271,-4.97388,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0828693,-0.0161522,-0.0232049,-0.000302451,-2.20699e-05,-0.000210915,9.09953e-05,-0.000415516,-1.07871,0.00731331,1184,459,-0.865246,0.173914,24.5423,-5.3165,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0835338,-0.0170934,-0.0194612,-0.000294462,7.27515e-06,-0.000244583,0.000143778,-0.000430965,-1.06175,0.00754445,1191,459,-0.860838,0.172036,24.8419,-5.66398,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0841881,-0.0174342,-0.0168276,-0.000300433,3.83786e-05,-0.000290542,0.000205296,-0.00046735,-1.04934,0.0074675,1198,459,-0.859308,0.161779,25.1735,-6.00461,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0835457,-0.0175838,-0.0155914,-0.000303327,0.000145446,-0.000335476,0.000324661,-0.000482541,-1.08016,0.00689661,1205,459,-0.849032,0.156037,25.4942,-6.33308,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0835553,-0.0168925,-0.0169379,-0.000279949,0.000306563,-0.000349856,0.000469813,-0.0004432,-1.13421,0.00690645,1212,459,-0.852553,0.15181,25.7942,-6.66492,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0778677,-0.0172199,-0.0102241,-0.000101239,0.000367449,-0.000415225,0.000609896,-0.000343685,-1.04231,0.00793485,778,466,-0.805022,0.113395,23.6753,13.2505,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0783526,-0.0169126,-0.012194,-8.20333e-05,0.00039095,-0.000547198,0.000750574,-0.000441657,-0.989369,0.00791403,785,466,-0.813503,0.11144,23.3723,12.8919,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.078636,-0.0175199,-0.0111818,-5.41961e-05,0.000372286,-0.000578306,0.000775413,-0.000457323,-0.962031,0.00824096,792,466,-0.813977,0.118527,23.1424,12.5728,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0787035,-0.0186474,-0.00873669,-1.38981e-05,0.000322956,-0.000526707,0.00070751,-0.000398452,-0.940147,0.00815464,799,466,-0.80933,0.131931,22.9551,12.2728,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0783226,-0.0196711,-0.00677101,1.55832e-05,0.0002579,-0.000448177,0.000601006,-0.000327523,-0.917411,0.00770724,806,466,-0.801085,0.146339,22.7647,11.9824,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0775913,-0.0202631,-0.00513133,1.65813e-05,0.000194689,-0.000375326,0.000491381,-0.000280111,-0.90188,0.00754446,813,466,-0.79,0.15723,22.5793,11.6753,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.077218,-0.0202311,-0.00475336,-1.5398e-05,0.000165404,-0.000318574,0.000406155,-0.000256149,-0.923648,0.00753751,820,466,-0.785056,0.158083,22.42,11.3531,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0772529,-0.0193785,-0.00713234,-6.42307e-05,0.000121011,-0.000259803,0.000304209,-0.000247429,-0.956627,0.00738542,827,466,-0.790044,0.15585,22.2692,11.0221,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0772762,-0.0184419,-0.00987435,-9.85284e-05,5.37961e-05,-0.000179599,0.000172715,-0.000217447,-0.985939,0.00723102,834,466,-0.795779,0.154894,22.1143,10.6889,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0771515,-0.017787,-0.0125138,-0.000128466,-2.46776e-05,-9.02579e-05,2.75412e-05,-0.000180684,-1.0463,0.00688485,841,466,-0.799813,0.155707,21.9362,10.3857,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0767504,-0.0175005,-0.0145994,-0.000161984,-9.36596e-05,-1.45368e-05,-9.06953e-05,-0.000164948,-1.36964,0.00689253,848,466,-0.799951,0.161729,21.7545,10.1001,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0765069,-0.0175465,-0.0158698,-0.000187467,-0.0001365,3.88871e-05,-0.00011549,-0.000208477,1.07545,0.00710575,855,466,-0.799882,0.165815,21.5618,9.81048,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0769374,-0.0181606,-0.0151232,-0.000198375,-0.000160021,6.07487e-05,-0.000115494,-0.000242902,0.938289,0.00718641,862,466,-0.8022,0.16926,21.3688,9.50541,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0778714,-0.0185982,-0.0144662,-0.000187559,-0.000178936,5.12447e-05,-0.000131822,-0.000234673,0.82737,0.00701218,869,466,-0.809735,0.168805,21.1929,9.18693,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0787608,-0.0188209,-0.015162,-0.000147684,-0.000192248,2.46639e-05,-0.000136727,-0.000203205,0.418042,0.00704496,876,466,-0.819612,0.163361,21.0233,8.87278,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0793144,-0.0180172,-0.0172144,-9.23354e-05,-0.000204564,-5.29587e-06,-9.2086e-05,-0.000204813,-0.0470489,0.00722307,883,466,-0.829431,0.157615,20.861,8.54773,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0786657,-0.0168382,-0.0218906,-3.71946e-05,-0.000196253,-3.09916e-05,-3.13694e-05,-0.000202079,-0.185792,0.0071255,890,466,-0.833294,0.16784,20.6993,8.22547,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0779956,-0.0161514,-0.0243501,1.22713e-05,-0.000152623,-5.23252e-05,2.74738e-05,-0.000167825,-0.282755,0.00711496,897,466,-0.832122,0.178017,20.5401,7.8915,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0776342,-0.0162094,-0.0255308,5.65707e-05,-8.41961e-05,-7.99825e-05,9.27285e-05,-0.000120354,-0.424575,0.00733359,904,466,-0.830908,0.182947,20.4212,7.58006,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.077264,-0.0159082,-0.0273087,0.000106159,-1.44286e-05,-0.00010738,0.000169015,-7.72845e-05,-0.529583,0.00754727,911,466,-0.830971,0.182575,20.3216,7.26764,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0769737,-0.016331,-0.0272455,0.000149047,3.06434e-05,-0.000123475,0.000226779,-4.70885e-05,-0.561855,0.00766121,918,466,-0.827609,0.184732,20.2197,6.95785,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0767669,-0.0169474,-0.0266494,0.000155284,3.91489e-05,-0.000129591,0.000239222,-4.47894e-05,-0.574769,0.00782231,925,466,-0.823938,0.191541,20.1058,6.63415,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0766501,-0.0179173,-0.0247948,0.000125153,4.52129e-05,-0.000137941,0.000228798,-5.84326e-05,-0.64438,0.00773192,932,466,-0.818197,0.19713,19.9894,6.31549,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0769018,-0.0184563,-0.024051,6.70311e-05,1.70563e-05,-0.000150601,0.000194704,-0.000110616,-0.703188,0.00752189,939,466,-0.818698,0.200434,19.8842,6.01374,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0770754,-0.0177062,-0.0260209,7.52142e-06,-2.90024e-05,-0.000150522,0.000140885,-0.000162366,-0.725031,0.00755585,946,466,-0.824884,0.197301,19.8123,5.70516,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0769607,-0.0169742,-0.0292069,-4.45107e-05,-0.000116403,-0.000118588,4.34594e-05,-0.000204373,-0.638241,0.00789632,953,466,-0.830955,0.194976,19.7561,5.40264,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0765509,-0.0174512,-0.0299457,-0.000100249,-0.00023872,-7.37703e-05,-6.83134e-05,-0.000270656,-0.408549,0.00776367,960,466,-0.828164,0.196884,19.7258,5.1008,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.076007,-0.0180826,-0.0302073,-0.000152304,-0.000367834,-3.16163e-05,-0.000147761,-0.000372377,-0.142686,0.00771039,967,466,-0.822898,0.198868,19.7047,4.79996,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0760091,-0.018269,-0.0310926,-0.000193141,-0.000458629,2.17235e-06,-0.000193123,-0.000458647,0.00818174,0.00713255,974,466,-0.82478,0.203598,19.7034,4.48406,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0769158,-0.0173458,-0.0331214,-0.000217081,-0.000491914,2.83706e-05,-0.000214183,-0.000494812,0.101798,0.00730247,981,466,-0.838718,0.201248,19.6822,4.14911,20.4106,3.85475
