 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0810084,-0.0136944,-0.0191654,-0.000112087,-0.000959885,0.000409365,5.33106e-05,-0.00112528,0.383979,0.00725946,1142,445,-0.838535,0.149539,25.3252,-3.42346,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0809782,-0.0132737,-0.0184271,-0.000201228,-0.000914535,0.000391266,-2.84562e-05,-0.00108731,0.415822,0.00707293,1149,445,-0.835994,0.141246,25.5363,-3.79256,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0809147,-0.0123974,-0.0197005,-0.000267709,-0.000881955,0.000361196,-0.000100715,-0.00104895,0.433066,0.00688079,1156,445,-0.83862,0.135267,25.7551,-4.15328,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0774634,-0.0156898,-0.0285494,-6.55214e-08,-0.000870587,-3.04433e-06,-5.48898e-08,-0.000870598,-0.00349708,0.007658,995,452,-0.833474,0.214059,21.6654,3.47322,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0770843,-0.0165356,-0.028486,-1.80925e-05,-0.000939187,5.03562e-05,-1.53477e-05,-0.000941932,0.0544537,0.00714397,1002,452,-0.829018,0.217781,21.7012,3.18133,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0775176,-0.0164043,-0.0291735,-8.11092e-05,-0.000958235,7.75781e-05,-7.43005e-05,-0.000965044,0.0875402,0.00759435,1009,452,-0.834836,0.22002,21.7597,2.88437,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0778629,-0.0155314,-0.0312538,-0.000176397,-0.000933654,5.32011e-05,-0.000172678,-0.000937374,0.069798,0.00758323,1016,452,-0.843306,0.21627,21.798,2.56726,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0781334,-0.0143764,-0.0342412,-0.000272448,-0.000880038,-5.26082e-06,-0.000272402,-0.000880084,-0.00865763,0.0078426,1023,452,-0.85343,0.215237,21.8347,2.24459,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0782764,-0.0133097,-0.0377437,-0.000353755,-0.000820301,-4.75898e-05,-0.00034895,-0.000825105,-0.100624,0.00742977,1030,452,-0.863414,0.209,21.8781,1.90576,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0784819,-0.0144835,-0.0337271,-0.000433207,-0.000768859,-7.39097e-05,-0.000417653,-0.000784413,-0.207419,0.00798223,1037,452,-0.855147,0.207318,21.9715,1.57394,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0781414,-0.0150781,-0.0308237,-0.000502302,-0.000748876,-0.000104747,-0.000463813,-0.000787365,-0.352137,0.00829694,1044,452,-0.844286,0.203686,22.0678,1.24355,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0780948,-0.0150517,-0.0295725,-0.000547091,-0.000805625,-0.000133213,-0.000490735,-0.000861981,-0.400216,0.00849583,1051,452,-0.840527,0.199039,22.1836,0.911398,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0787008,-0.0147592,-0.0302579,-0.000552419,-0.000857603,-0.000141487,-0.000496918,-0.000913105,-0.373828,0.00832297,1058,452,-0.848035,0.195413,22.2856,0.579942,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0798649,-0.0155468,-0.0286472,-0.000517354,-0.000924354,-0.000121355,-0.000483916,-0.000957791,-0.268863,0.00816234,1065,452,-0.855,0.195215,22.3824,0.25967,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0810845,-0.0166966,-0.0253625,-0.000465754,-0.00100007,-8.01032e-05,-0.000454003,-0.00101182,-0.145652,0.00787825,1072,452,-0.858207,0.196423,22.4917,-0.0523084,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.08192,-0.0164154,-0.0239001,-0.000398956,-0.00109408,-3.07925e-05,-0.000397595,-0.00109544,-0.0441827,0.00754859,1079,452,-0.862592,0.19078,22.6255,-0.377166,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0821996,-0.0151589,-0.0269209,-0.000317098,-0.0012222,2.80066e-05,-0.000316232,-0.00122307,0.0309035,0.00739653,1086,452,-0.872972,0.183773,22.7884,-0.714142,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0820742,-0.0148115,-0.0269225,-0.0002385,-0.00127826,9.33517e-05,-0.000230186,-0.00128658,0.088835,0.00741692,1093,452,-0.871459,0.175913,22.934,-1.05341,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0815398,-0.0156653,-0.0236131,-0.000167104,-0.00127734,0.000140964,-0.000149486,-0.00129496,0.124339,0.00740598,1100,452,-0.857178,0.174166,23.0784,-1.39095,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.08092,-0.0161891,-0.0210212,-0.000100058,-0.00119682,0.000186787,-6.91196e-05,-0.00122776,0.164145,0.00775744,1107,452,-0.844056,0.177359,23.2657,-1.74375,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0807154,-0.0156156,-0.0219102,-3.50187e-05,-0.00113313,0.000243295,1.64709e-05,-0.00118462,0.208557,0.00799602,1114,452,-0.84429,0.179891,23.465,-2.08586,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0804712,-0.0145869,-0.0242151,1.97753e-06,-0.00106935,0.000306244,8.33396e-05,-0.00115071,0.259678,0.00813051,1121,452,-0.847926,0.180142,23.6833,-2.41331,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0806225,-0.0138682,-0.0266425,-6.99377e-06,-0.00102123,0.000343503,9.83936e-05,-0.00112662,0.297685,0.00748689,1128,452,-0.855596,0.177977,23.8768,-2.72726,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0808407,-0.0140983,-0.0231628,-5.90501e-05,-0.000980798,0.000330226,4.70451e-05,-0.00108689,0.310864,0.00654839,1135,452,-0.848227,0.168068,24.0521,-3.0537,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0810475,-0.0144048,-0.0201755,-0.00013052,-0.000946194,0.000302628,-3.0504e-05,-0.00104621,0.319191,0.00671199,1142,452,-0.84195,0.161415,24.2356,-3.38928,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0809315,-0.0139158,-0.0200133,-0.000199848,-0.000903466,0.000280707,-0.000101584,-0.00100173,0.336728,0.00680387,1149,452,-0.840098,0.153068,24.4405,-3.73911,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0812898,-0.013273,-0.0202007,-0.000249763,-0.000863922,0.000249541,-0.000161155,-0.00095253,0.341196,0.00680772,1156,452,-0.843954,0.147534,24.6429,-4.08554,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0816887,-0.0129385,-0.0204037,-0.000278897,-0.000837366,0.000187889,-0.000221569,-0.000894694,0.296143,0.00657755,1163,452,-0.848312,0.152232,24.8746,-4.43376,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0820433,-0.0129839,-0.0201835,-0.000287117,-0.000839534,0.000110471,-0.000265845,-0.000860807,0.190235,0.00640754,1170,452,-0.850972,0.159436,25.1187,-4.77175,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0823726,-0.013438,-0.0188619,-0.000270813,-0.000853817,3.4508e-05,-0.000268777,-0.000855853,0.0589158,0.006339,1177,452,-0.850187,0.163732,25.3486,-5.08378,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0831982,-0.0137239,-0.0162265,-0.000241843,-0.000877477,-3.03351e-05,-0.000240398,-0.000878922,-0.0475799,0.00683715,1184,452,-0.850399,0.150748,25.6215,-5.41005,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0782962,-0.0141529,-0.0196915,1.12337e-05,0.000621337,-0.000204781,0.000683698,-5.11271e-05,-1.27519,0.00685514,848,459,-0.827255,0.176947,22.6728,10.1539,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0778315,-0.0134216,-0.020287,-3.13289e-06,0.000586727,-0.000170367,0.000632398,-4.88031e-05,-1.30888,0.0072493,855,459,-0.823801,0.172725,22.4884,9.82857,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0783151,-0.0137712,-0.0190896,-1.06138e-05,0.0005046,-0.000130215,0.00053564,-4.16543e-05,-1.33679,0.00735956,862,459,-0.825747,0.169323,22.3104,9.51095,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0787625,-0.0144388,-0.0174907,-6.45983e-06,0.00040824,-9.99881e-05,0.000431089,-2.9309e-05,-1.34614,0.00732469,869,459,-0.826367,0.168691,22.1468,9.19849,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0795083,-0.015374,-0.0163312,2.17824e-05,0.000341425,-8.21032e-05,0.00036128,1.92679e-06,-1.33352,0.00667381,876,459,-0.830843,0.17288,21.9798,8.90121,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0795634,-0.0157699,-0.0166925,6.49589e-05,0.000329803,-7.35231e-05,0.000348844,4.59173e-05,-1.31738,0.00631334,883,459,-0.831813,0.17864,21.8155,8.59218,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0788476,-0.0154434,-0.0188312,0.000100655,0.000375906,-7.26957e-05,0.000393925,8.26354e-05,-1.32781,0.00622116,890,459,-0.829193,0.186579,21.6422,8.26461,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0785748,-0.0152048,-0.0201218,0.000116151,0.000460035,-8.08736e-05,0.000478105,9.80808e-05,-1.35097,0.0066169,897,459,-0.829148,0.190571,21.4796,7.92631,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0785495,-0.0147614,-0.0219164,0.000122907,0.000556936,-0.000124055,0.000589891,8.99513e-05,-1.31114,0.0069669,904,459,-0.832687,0.190419,21.3713,7.60702,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0785163,-0.0140541,-0.0251599,0.000153141,0.000662209,-0.00017513,0.000716638,9.87118e-05,-1.26947,0.00730606,911,459,-0.839367,0.187206,21.2748,7.29323,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0783085,-0.0135528,-0.0280075,0.000186498,0.000764074,-0.00021789,0.000837052,0.00011352,-1.24761,0.00764035,918,459,-0.843459,0.185202,21.1723,6.98118,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0777951,-0.0133022,-0.0300596,0.000188844,0.000829095,-0.000263345,0.000923494,9.44444e-05,-1.2266,0.00783871,925,459,-0.842779,0.185938,21.0612,6.65815,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0774091,-0.01312,-0.0310845,0.000167851,0.000844431,-0.000306319,0.000962508,4.97739e-05,-1.20288,0.00775326,932,459,-0.84114,0.186155,20.9465,6.33514,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.077517,-0.0139422,-0.0306255,0.000133095,0.000783646,-0.000344845,0.00093242,-1.5678e-05,-1.1635,0.00759237,939,459,-0.84088,0.19381,20.8426,6.03506,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.07798,-0.0144927,-0.0307624,0.000110627,0.000678736,-0.000368845,0.000860228,-7.08649e-05,-1.11352,0.0075993,946,459,-0.845555,0.199604,20.7629,5.72841,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0781796,-0.0147122,-0.0314794,9.14651e-05,0.000481421,-0.00035938,0.000695308,-0.000122422,-1.03395,0.00801047,953,459,-0.848998,0.203656,20.7067,5.41759,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.077721,-0.0154876,-0.0294087,6.24048e-05,0.000221398,-0.00031899,0.000470648,-0.000186845,-0.907517,0.00795032,960,459,-0.839272,0.204287,20.6774,5.10191,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0769857,-0.0159153,-0.0284556,3.24219e-05,-7.44898e-05,-0.000246654,0.000231346,-0.000273414,-0.678686,0.00785753,967,459,-0.829435,0.205472,20.6617,4.78727,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0770594,-0.0166036,-0.0273748,2.82087e-08,-0.000345061,-0.000161893,6.40866e-05,-0.000409119,-0.37678,0.00724488,974,459,-0.827365,0.213018,20.6632,4.46398,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0781027,-0.016557,-0.0268712,-2.98907e-05,-0.000530122,-9.123e-05,-1.3772e-05,-0.000546241,-0.174878,0.00765166,981,459,-0.836562,0.217888,20.6404,4.11337,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0776722,-0.0165821,-0.0278061,-4.80083e-05,-0.000673737,-3.0981e-05,-4.64781e-05,-0.000675267,-0.049351,0.00754043,988,459,-0.83431,0.222679,20.63,3.77158,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.077427,-0.0164206,-0.0283683,-5.47467e-05,-0.000778129,2.94164e-05,-5.35524e-05,-0.000779323,0.0405758,0.00754442,995,459,-0.833077,0.223838,20.6398,3.44195,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0768376,-0.0159565,-0.0318596,-7.11484e-05,-0.000847962,7.16465e-05,-6.45956e-05,-0.000854514,0.091206,0.00697165,1002,459,-0.835306,0.222608,20.6886,3.14573,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0771451,-0.0158439,-0.0331947,-0.000125792,-0.000870889,8.58529e-05,-0.000116027,-0.000880653,0.113247,0.00713815,1009,459,-0.841409,0.224426,20.7539,2.85303,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0773177,-0.0153682,-0.035463,-0.000209027,-0.00085143,5.55779e-05,-0.000204254,-0.000856203,0.0856675,0.00714454,1016,459,-0.848571,0.225617,20.7956,2.54722,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0774711,-0.0147442,-0.0380019,-0.000294446,-0.000807275,-1.57231e-06,-0.000294441,-0.00080728,-0.00306591,0.00722271,1023,459,-0.856309,0.226246,20.8193,2.22919,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0777851,-0.0146075,-0.0384605,-0.000367971,-0.00075758,-4.29227e-05,-0.000363299,-0.000762253,-0.108436,0.00723754,1030,459,-0.860461,0.223826,20.8382,1.88865,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0777201,-0.0147719,-0.0361248,-0.000439111,-0.000712598,-6.87174e-05,-0.000422816,-0.000728893,-0.232834,0.00794011,1037,459,-0.853909,0.216088,20.9174,1.55554,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0776864,-0.0149083,-0.0336225,-0.000502501,-0.000690231,-9.70553e-05,-0.000461346,-0.000731386,-0.401054,0.00823554,1044,459,-0.847164,0.205857,21.0072,1.22716,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0776454,-0.0142091,-0.0348107,-0.000543054,-0.000725593,-0.000124188,-0.000480204,-0.000788443,-0.468506,0.00851691,1051,459,-0.849613,0.196918,21.1229,0.910762,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0781791,-0.0141199,-0.0365069,-0.000547101,-0.000763266,-0.000137447,-0.000480331,-0.000830036,-0.452215,0.00867744,1058,459,-0.858979,0.200299,21.2219,0.599599,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.079469,-0.0153154,-0.0350244,-0.000515232,-0.000813215,-0.0001259,-0.000469161,-0.000859285,-0.350796,0.00864973,1065,459,-0.867555,0.207943,21.3091,0.293514,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0806554,-0.0172569,-0.0298812,-0.000466119,-0.00087479,-8.95351e-05,-0.000447364,-0.000893546,-0.206489,0.00834765,1072,459,-0.865679,0.214401,21.4233,-0.0229495,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0819249,-0.0174966,-0.0259144,-0.00040076,-0.000955061,-4.20911e-05,-0.000397582,-0.000958238,-0.0753598,0.00771884,1079,459,-0.867855,0.203663,21.5761,-0.358168,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0824237,-0.0161026,-0.02801,-0.000320839,-0.0010624,7.29495e-06,-0.000320767,-0.00106247,0.00983601,0.00732837,1086,459,-0.878165,0.194352,21.7478,-0.706767,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0825138,-0.0149744,-0.0301922,-0.000244781,-0.00111868,5.21603e-05,-0.000241679,-0.00112178,0.059406,0.00729091,1093,459,-0.884635,0.187459,21.8957,-1.0445,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.081871,-0.0151333,-0.0298591,-0.000182002,-0.00112686,7.84614e-05,-0.000175531,-0.00113334,0.0822889,0.00761273,1100,459,-0.877279,0.192977,22.0323,-1.37485,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0814679,-0.0157827,-0.0270093,-0.000128917,-0.00107551,0.000111227,-0.000116023,-0.0010884,0.115409,0.00796959,1107,459,-0.865661,0.196918,22.2191,-1.71553,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0808675,-0.0154326,-0.0277551,-7.5906e-05,-0.00103531,0.00016269,-4.90687e-05,-0.00106215,0.163487,0.00842998,1114,459,-0.861466,0.194487,22.4174,-2.05147,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0804354,-0.014837,-0.0295121,-4.21417e-05,-0.000991271,0.000219423,6.13002e-06,-0.00103954,0.216545,0.00843681,1121,459,-0.861632,0.191985,22.6411,-2.38821,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0808562,-0.0142954,-0.0299453,-4.72361e-05,-0.000951112,0.000249691,1.71531e-05,-0.0010155,0.252377,0.00732091,1128,459,-0.866794,0.186187,22.7902,-2.71371,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0811079,-0.0143937,-0.0252976,-9.07142e-05,-0.00090944,0.000233797,-2.86546e-05,-0.0009715,0.259458,0.00644053,1135,459,-0.856862,0.17538,22.9722,-3.037,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0812677,-0.0143498,-0.0224256,-0.000151404,-0.000872269,0.000204474,-9.74442e-05,-0.000926229,0.258015,0.0063301,1142,459,-0.850615,0.167851,23.16,-3.36051,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0814176,-0.0139514,-0.0223314,-0.000208655,-0.00082656,0.0001804,-0.000159842,-0.000875372,0.264252,0.00665481,1149,459,-0.851588,0.161871,23.341,-3.68804,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0818345,-0.0138057,-0.0214189,-0.000250458,-0.000779385,0.000149348,-0.000211202,-0.000818642,0.257038,0.00689834,1156,459,-0.853007,0.160062,23.5426,-4.03124,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0820995,-0.0134234,-0.021803,-0.00027796,-0.000734575,9.42376e-05,-0.000259275,-0.00075326,0.195731,0.00685501,1163,459,-0.856477,0.161243,23.7724,-4.3742,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0823194,-0.0134406,-0.0215761,-0.000289013,-0.000706038,2.62351e-05,-0.000287369,-0.000707682,0.0625813,0.00682887,1170,459,-0.857766,0.165928,24.0216,-4.71213,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0826262,-0.0132092,-0.0213642,-0.000277812,-0.000682156,-3.68964e-05,-0.000274473,-0.000685495,-0.0902568,0.0067443,1177,459,-0.859902,0.163148,24.2613,-5.02754,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0835949,-0.0130454,-0.0191409,-0.000254002,-0.000662391,-8.47493e-05,-0.000237113,-0.00067928,-0.196703,0.00710838,1184,459,-0.86277,0.145236,24.5309,-5.36929,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0841859,-0.0131726,-0.0171071,-0.000232567,-0.000634346,-0.000138415,-0.000189499,-0.000677414,-0.301656,0.00734685,1191,459,-0.862338,0.132886,24.8333,-5.71383,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0842516,-0.0129502,-0.0171826,-0.000227399,-0.000610247,-0.000201513,-0.000140883,-0.000696763,-0.405534,0.00736346,1198,459,-0.862623,0.12475,25.1736,-6.05406,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0832766,-0.0135302,-0.0172105,-0.000227761,-0.000544812,-0.000263241,-7.89984e-05,-0.000693575,-0.514377,0.00682838,1205,459,-0.852551,0.131695,25.4987,-6.38034,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0833245,-0.0140053,-0.0155447,-0.000223923,-0.000466763,-0.000312406,-1.01709e-05,-0.000680515,-0.600051,0.00692696,1212,459,-0.847997,0.138941,25.7952,-6.71562,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0799477,-0.0152871,-0.0176847,0.000338873,0.000156519,-0.000461569,0.000718184,-0.000222792,-0.687885,0.0079491,778,466,-0.842158,0.160415,23.6672,13.2006,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0797824,-0.0157732,-0.0168015,0.000291432,0.000120122,-0.000442452,0.000656444,-0.00024489,-0.689785,0.0078038,785,466,-0.838328,0.159097,23.3653,12.8431,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0792964,-0.016615,-0.0142081,0.000250778,9.56187e-05,-0.000415055,0.000595441,-0.000249045,-0.693007,0.00797684,792,466,-0.827816,0.162269,23.1402,12.5249,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0790251,-0.0164595,-0.0137904,0.000239994,0.000118296,-0.000366661,0.000550821,-0.000192531,-0.70317,0.00795763,799,466,-0.823989,0.162064,22.9603,12.2234,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0789585,-0.0161272,-0.0146239,0.000234117,0.000175797,-0.000322264,0.000528537,-0.000118623,-0.740279,0.00769206,806,466,-0.824826,0.164682,22.772,11.9318,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0788313,-0.0159167,-0.0145843,0.000212143,0.000239722,-0.000297181,0.000523434,-7.15685e-05,-0.808583,0.00776414,813,466,-0.823247,0.165009,22.5837,11.6274,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0787113,-0.0161145,-0.0141918,0.000169608,0.000314412,-0.000280965,0.000532153,-4.81335e-05,-0.9115,0.00789367,820,466,-0.820827,0.16394,22.4217,11.3117,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0791208,-0.0159281,-0.0157023,0.00012384,0.000343316,-0.000264663,0.000520089,-5.29338e-05,-0.981927,0.00770463,827,466,-0.827774,0.165232,22.2654,10.9861,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0792871,-0.0157687,-0.0162192,9.17838e-05,0.000331442,-0.000243259,0.000482785,-5.95586e-05,-1.01425,0.00742618,834,466,-0.830289,0.166643,22.105,10.6549,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0792476,-0.0157697,-0.016541,6.2959e-05,0.00032061,-0.000225244,0.000451266,-6.76971e-05,-1.04516,0.00694746,841,466,-0.830407,0.173833,21.9218,10.3467,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0783788,-0.0153426,-0.0168539,3.30739e-05,0.000314027,-0.000214236,0.000429735,-8.26343e-05,-1.07559,0.00691239,848,466,-0.822296,0.178928,21.7417,10.0505,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0775401,-0.0147608,-0.0177101,1.59563e-05,0.000292827,-0.000195479,0.000393926,-8.51424e-05,-1.0935,0.00711006,855,466,-0.815592,0.179018,21.5542,9.75041,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0775634,-0.0145367,-0.0181411,7.19261e-06,0.000245208,-0.000167539,0.000331705,-7.93043e-05,-1.09421,0.00724305,862,466,-0.816509,0.176226,21.3674,9.4409,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0782791,-0.0149424,-0.0179952,6.53854e-06,0.000192042,-0.000145012,0.000271428,-7.28471e-05,-1.06992,0.00711522,869,466,-0.822938,0.174312,21.1945,9.12587,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0791514,-0.0154823,-0.0183059,2.5422e-05,0.000162096,-0.000133055,0.000243337,-5.58187e-05,-1.02263,0.00716338,876,466,-0.831841,0.173201,21.0243,8.81175,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0795004,-0.0153945,-0.0188881,6.15398e-05,0.000170306,-0.00013079,0.000257568,-2.57227e-05,-0.982427,0.00719946,883,466,-0.836348,0.172932,20.8615,8.48814,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0788104,-0.0150133,-0.0209542,9.53152e-05,0.000220029,-0.000133721,0.000305217,1.01271e-05,-1.00357,0.00701203,890,466,-0.833943,0.183739,20.6959,8.16821,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0784285,-0.0148382,-0.0221551,0.000110857,0.000298007,-0.000139879,0.000372725,3.61388e-05,-1.0802,0.00700099,897,466,-0.832728,0.19311,20.5318,7.83896,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0782677,-0.0148581,-0.0235179,0.000116081,0.0003853,-0.000167684,0.000465719,3.56611e-05,-1.12361,0.00726993,904,466,-0.833889,0.197048,20.4113,7.52867,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0779906,-0.014377,-0.026031,0.00013649,0.000472589,-0.000195756,0.000562533,4.65452e-05,-1.14009,0.00759292,911,466,-0.836509,0.195582,20.3119,7.21744,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0776896,-0.0144347,-0.0277944,0.0001616,0.000552217,-0.000214974,0.000647355,6.64618e-05,-1.15415,0.00780263,918,466,-0.837121,0.196008,20.2131,6.91125,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0771064,-0.0141832,-0.0302786,0.00016318,0.000600002,-0.000237426,0.000704197,5.89849e-05,-1.15725,0.00793989,925,466,-0.836715,0.198239,20.1079,6.59033,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0767781,-0.0145607,-0.0304141,0.000139367,0.000609129,-0.000260522,0.00072502,2.34764e-05,-1.15224,0.0077709,932,466,-0.833519,0.202145,19.9967,6.27154,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.076659,-0.0154969,-0.0295185,9.84878e-05,0.000561273,-0.000280457,0.000693472,-3.37112e-05,-1.13031,0.00759061,939,466,-0.829963,0.210015,19.8948,5.97239,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0771547,-0.0154653,-0.0306294,6.38037e-05,0.000472709,-0.000287888,0.000621357,-8.48446e-05,-1.09416,0.0076558,946,466,-0.837297,0.211373,19.8182,5.66925,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0776285,-0.0154447,-0.0310724,3.54509e-05,0.000311887,-0.000263894,0.000471569,-0.000124231,-1.02664,0.00801685,953,466,-0.842849,0.208858,19.7519,5.36735,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0773191,-0.0160808,-0.029609,3.78362e-06,9.46315e-05,-0.000214492,0.000268457,-0.000170042,-0.889744,0.0078921,960,466,-0.836011,0.208267,19.7172,5.06024,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0767548,-0.0163253,-0.0301147,-2.65838e-05,-0.000151966,-0.000150057,7.3351e-05,-0.000251901,-0.587527,0.00783597,967,466,-0.831266,0.209622,19.6968,4.75357,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0768384,-0.0169828,-0.0298621,-5.5711e-05,-0.000377315,-8.8516e-05,-3.29582e-05,-0.000400067,-0.251601,0.00731721,974,466,-0.831268,0.219706,19.6928,4.43597,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0775137,-0.0164888,-0.0307109,-8.18213e-05,-0.000536295,-4.24092e-05,-7.78977e-05,-0.000540218,-0.0922537,0.00743741,981,466,-0.840157,0.225446,19.6721,4.09556,20.4106,3.85475
