 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0728649,-0.0178378,-0.0195266,-0.000361963,-6.58327e-05,0.000195549,3.13826e-05,-0.000459178,1.10944,0.00760598,1142,445,-0.758611,0.203213,25.407,-3.3923,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0730109,-0.0174716,-0.0194369,-0.000399271,6.81676e-05,0.000213846,0.000151236,-0.00048234,1.20028,0.00737233,1149,445,-0.759619,0.200387,25.6171,-3.76256,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0735194,-0.0172268,-0.0194183,-0.000386065,0.000161239,0.00024898,0.000257555,-0.000482381,1.20168,0.00724765,1156,445,-0.764235,0.195624,25.8286,-4.11867,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0705477,-0.0177362,-0.034708,-3.73596e-05,-0.000971844,8.46603e-05,-2.97516e-05,-0.000979452,0.0896234,0.00785996,995,452,-0.778516,0.245419,21.7431,3.51416,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0699963,-0.0180485,-0.0347795,-4.63973e-05,-0.000916384,9.0931e-05,-3.69948e-05,-0.000925787,0.103036,0.00742553,1002,452,-0.773098,0.251243,21.7807,3.21029,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0703206,-0.0171137,-0.0355273,-7.9844e-05,-0.000828625,4.71231e-05,-7.689e-05,-0.000831579,0.0626039,0.00800202,1009,452,-0.778196,0.239955,21.8406,2.91138,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0706614,-0.0162465,-0.0365982,-0.00011977,-0.000722147,-5.84131e-05,-0.000114157,-0.000727759,-0.0957819,0.00799318,1016,452,-0.784245,0.230334,21.8776,2.59524,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0710583,-0.0147735,-0.0399138,-0.000157477,-0.000638932,-0.000201144,-8.45035e-05,-0.000711906,-0.348027,0.0081857,1023,452,-0.796453,0.21997,21.9136,2.27729,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0714439,-0.0149992,-0.0398196,-0.000193251,-0.000598851,-0.000323839,-1.3952e-05,-0.00077815,-0.505655,0.00765974,1030,452,-0.800034,0.224459,21.9494,1.93518,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0714095,-0.0164062,-0.0363519,-0.00022936,-0.000610072,-0.000411552,3.37265e-05,-0.000873159,-0.568785,0.00821179,1037,452,-0.79084,0.231291,22.0457,1.60219,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0714067,-0.0165652,-0.0363634,-0.000251871,-0.000675761,-0.00048143,6.22025e-05,-0.000989835,-0.578044,0.00856232,1044,452,-0.790755,0.234716,22.1424,1.27065,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0715195,-0.0159859,-0.0379482,-0.000261262,-0.000805829,-0.000539612,7.08713e-05,-0.00113796,-0.551741,0.00884687,1051,452,-0.79587,0.233625,22.2602,0.938184,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0721807,-0.0159316,-0.0374602,-0.00024953,-0.000926481,-0.000594125,9.57712e-05,-0.00127178,-0.526476,0.00872575,1058,452,-0.80106,0.227798,22.3601,0.607768,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0728451,-0.0174651,-0.0326731,-0.000220001,-0.00104036,-0.000623991,0.000116554,-0.00137691,-0.494637,0.00851254,1065,452,-0.795121,0.227772,22.4578,0.286237,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0731893,-0.0196149,-0.026068,-0.00018601,-0.0011265,-0.000611309,0.000114998,-0.0014275,-0.457548,0.00819575,1072,452,-0.781232,0.232633,22.5715,-0.0261338,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0733836,-0.0203651,-0.0226341,-0.000146672,-0.00122949,-0.00054579,8.06904e-05,-0.00145686,-0.394713,0.00787317,1079,452,-0.774141,0.234727,22.7093,-0.348145,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0732692,-0.0194931,-0.025725,-0.000118688,-0.00129912,-0.000449234,3.28278e-05,-0.00145063,-0.325296,0.00774437,1086,452,-0.780738,0.232075,22.8762,-0.681477,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0728793,-0.0188188,-0.027719,-0.000115204,-0.00125685,-0.000361366,-1.04355e-05,-0.00136162,-0.282187,0.00784052,1093,452,-0.781758,0.223996,23.0269,-1.01695,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0724258,-0.0186148,-0.028386,-0.000132004,-0.00113821,-0.000285082,-5.68471e-05,-0.00121336,-0.257768,0.007916,1100,452,-0.778764,0.220632,23.1754,-1.35384,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0722486,-0.0188734,-0.0278166,-0.000157184,-0.000962747,-0.000191753,-0.000113868,-0.00100606,-0.222162,0.00829579,1107,452,-0.775325,0.22433,23.3606,-1.70234,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0724836,-0.01924,-0.0265605,-0.000167889,-0.000817261,-7.60967e-05,-0.000159091,-0.000826059,-0.115107,0.00854209,1114,452,-0.774136,0.227845,23.5529,-2.03772,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0725023,-0.0191969,-0.0254725,-0.000188067,-0.000670112,3.46353e-05,-0.000185591,-0.000672587,0.0713624,0.00860663,1121,452,-0.771394,0.229655,23.7646,-2.36432,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0726421,-0.0191983,-0.0246451,-0.000226763,-0.000512436,0.000105841,-0.000191823,-0.000547377,0.318856,0.00787369,1128,452,-0.770355,0.227233,23.9544,-2.6801,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0723001,-0.0183475,-0.0238877,-0.000279073,-0.000359481,0.000118237,-0.000194391,-0.000444163,0.621515,0.00685248,1135,452,-0.765172,0.222162,24.1385,-3.01894,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0726491,-0.0181992,-0.0218294,-0.000330699,-0.000241336,0.000113635,-0.000163914,-0.000408121,0.972715,0.00698573,1142,452,-0.763002,0.216188,24.3215,-3.35953,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.073002,-0.01763,-0.021585,-0.000356687,-0.000143739,0.000126118,-8.51601e-05,-0.000415266,1.13597,0.00708799,1149,452,-0.765676,0.208778,24.5216,-3.71236,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0742514,-0.0176303,-0.0195214,-0.000343753,-7.35395e-05,0.000149905,-6.84083e-06,-0.000410452,1.15216,0.00716006,1156,452,-0.772073,0.200508,24.7126,-4.05481,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0749049,-0.0176706,-0.0199688,-0.00029559,-1.56032e-05,0.000162702,5.90431e-05,-0.000370236,1.14066,0.00700247,1163,452,-0.779353,0.204482,24.9421,-4.39377,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0748449,-0.0178576,-0.0210141,-0.000230106,2.72151e-05,0.000161658,0.000105162,-0.000308053,1.12151,0.00686452,1170,452,-0.781181,0.210706,25.1918,-4.72161,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0742559,-0.0179023,-0.022123,-0.00016153,6.11905e-05,0.000154728,0.000140465,-0.000240805,1.09732,0.00686333,1177,452,-0.778092,0.215665,25.4336,-5.03005,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0743565,-0.0180046,-0.0196009,-0.000103826,9.48877e-05,0.000150571,0.000175929,-0.000184868,1.07704,0.00743572,1184,452,-0.771787,0.205203,25.7139,-5.36173,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0677751,-0.0203097,-0.0110312,-0.000115103,0.000780191,-0.000185828,0.000817229,-0.000152141,-1.37406,0.00707851,848,459,-0.701474,0.209196,22.762,10.2019,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0673131,-0.0203485,-0.00975211,-0.000204271,0.000645839,2.89374e-06,0.000645849,-0.000204281,1.56739,0.00751418,855,459,-0.693881,0.209236,22.5745,9.87824,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0681918,-0.0206924,-0.00908758,-0.000265189,0.00050768,0.000159578,0.000539333,-0.000296842,1.37499,0.00757059,862,459,-0.700923,0.210758,22.3935,9.55811,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0688145,-0.0211069,-0.00827065,-0.000298103,0.00036689,0.000278295,0.000467986,-0.000399199,1.22235,0.00740885,869,459,-0.70505,0.214368,22.2295,9.24017,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.069697,-0.0212802,-0.00996475,-0.000308139,0.000234129,0.00037652,0.000426978,-0.000500989,1.09744,0.0067841,876,459,-0.717167,0.219978,22.066,8.94054,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0697821,-0.0209013,-0.0128987,-0.000300916,0.000132294,0.000451398,0.000416366,-0.000584989,1.0091,0.0065028,883,459,-0.724147,0.224934,21.9058,8.62977,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0694872,-0.0202899,-0.0166031,-0.000279307,6.70186e-05,0.000498615,0.000421684,-0.000633972,0.952526,0.00648024,890,459,-0.729127,0.229732,21.731,8.30752,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0696716,-0.0194606,-0.0212719,-0.000250658,6.50075e-05,0.000501887,0.000433295,-0.000618945,0.937741,0.00692027,897,459,-0.741094,0.231036,21.5695,7.97704,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0696836,-0.0183279,-0.0258074,-0.000226143,6.95212e-05,0.000456961,0.000401968,-0.00055859,0.94184,0.00725727,904,459,-0.751192,0.228029,21.4654,7.66065,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.069396,-0.0165693,-0.0314605,-0.000182065,8.97154e-05,0.000374178,0.000351915,-0.000444264,0.959578,0.00760822,911,459,-0.760971,0.21907,21.3753,7.34386,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.068989,-0.0158971,-0.0331868,-0.000140447,0.000101143,0.000283409,0.000288426,-0.00032773,0.98685,0.00799095,918,459,-0.76083,0.216333,21.273,7.02357,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0687684,-0.0156081,-0.0342039,-0.000122217,9.19339e-05,0.000173594,0.00018882,-0.000219103,1.06174,0.00830862,925,459,-0.76098,0.217859,21.1574,6.69376,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0689853,-0.0157822,-0.0335315,-0.000122396,5.84077e-05,5.61551e-05,7.4429e-05,-0.000138417,1.29288,0.00816383,932,459,-0.761646,0.220707,21.0339,6.36659,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0695705,-0.0167165,-0.0320361,-0.000135883,-3.19344e-05,-4.64228e-05,-1.42208e-05,-0.000153597,-1.20628,0.00790949,939,459,-0.763948,0.230526,20.9236,6.0613,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0702099,-0.0169799,-0.0333767,-0.000128015,-0.000132707,-0.000124786,-5.5532e-06,-0.000255169,-0.775998,0.00776163,946,459,-0.773237,0.235592,20.844,5.75569,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0703868,-0.0175155,-0.0347172,-0.000128012,-0.000279757,-0.000149343,-3.63741e-05,-0.000371395,-0.550367,0.00818672,953,459,-0.777846,0.243193,20.7889,5.45069,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0703316,-0.0179182,-0.0343252,-0.000149165,-0.000448811,-0.000135636,-9.6889e-05,-0.000501087,-0.36787,0.00808047,960,459,-0.776203,0.244881,20.758,5.13488,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.069991,-0.0177542,-0.0355301,-0.00017365,-0.000623479,-8.80668e-05,-0.000157023,-0.000640106,-0.186604,0.00792754,967,459,-0.775546,0.245242,20.7416,4.82005,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0702448,-0.0174258,-0.0365885,-0.000185124,-0.000725769,-3.92141e-05,-0.000182294,-0.000728599,-0.0720295,0.00733127,974,459,-0.78057,0.244492,20.7445,4.49563,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0705865,-0.0173348,-0.0366403,-0.000165326,-0.000733604,-6.8162e-06,-0.000165244,-0.000733686,-0.0119922,0.00770932,981,459,-0.784006,0.240124,20.7298,4.15637,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0701218,-0.0179701,-0.0359293,-0.000128683,-0.000711595,3.69607e-05,-0.000126348,-0.000713929,0.0630704,0.00759906,988,459,-0.7775,0.244791,20.7172,3.81859,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0697944,-0.0180704,-0.0351268,-9.97585e-05,-0.000675178,7.72297e-05,-8.95734e-05,-0.000685363,0.131124,0.00773126,995,459,-0.772355,0.247526,20.7257,3.48575,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0694223,-0.0180233,-0.0355359,-9.18938e-05,-0.000638525,8.438e-05,-7.9165e-05,-0.000651254,0.149722,0.00724845,1002,459,-0.769625,0.250568,20.7678,3.17807,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.069947,-0.0174261,-0.0362201,-0.00011065,-0.000570172,4.01695e-05,-0.000107165,-0.000573657,0.086541,0.00757181,1009,459,-0.776534,0.244669,20.8302,2.88026,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0702392,-0.0168513,-0.0380969,-0.00014156,-0.000482417,-5.57191e-05,-0.000132683,-0.000491294,-0.157991,0.0075826,1016,459,-0.783963,0.239891,20.8702,2.57652,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.07063,-0.0159302,-0.0418572,-0.000171578,-0.000409214,-0.000175461,-7.84895e-05,-0.000502303,-0.487777,0.00759348,1023,459,-0.797046,0.235565,20.8934,2.26365,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0707497,-0.0163417,-0.041065,-0.00019803,-0.000372732,-0.000270341,-1.27804e-06,-0.000569484,-0.629135,0.00752248,1030,459,-0.796343,0.243041,20.9123,1.91781,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.069902,-0.0161923,-0.0408111,-0.000227105,-0.00037607,-0.00033277,3.94159e-05,-0.000642591,-0.675299,0.00825563,1037,459,-0.787426,0.244111,21.0019,1.58014,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0697954,-0.0157441,-0.0421103,-0.000251862,-0.000419567,-0.000383501,5.68471e-05,-0.000728276,-0.677767,0.00871883,1044,459,-0.789656,0.242301,21.0974,1.25071,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0698539,-0.0149104,-0.0453458,-0.000267592,-0.000511814,-0.000429554,5.68702e-05,-0.000836276,-0.646914,0.00914472,1051,459,-0.798374,0.239194,21.2145,0.935998,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.070537,-0.0153742,-0.0446368,-0.000264138,-0.000604692,-0.000475982,7.11082e-05,-0.000939938,-0.613622,0.00927916,1058,459,-0.803187,0.237834,21.3089,0.628527,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0716153,-0.0172466,-0.0394687,-0.000244157,-0.000701629,-0.00050315,7.98094e-05,-0.0010256,-0.572059,0.0090702,1065,459,-0.800451,0.24276,21.3934,0.320223,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0723018,-0.01957,-0.0320177,-0.000218102,-0.000789372,-0.000489808,6.32719e-05,-0.00107075,-0.521427,0.00861177,1072,459,-0.787879,0.24813,21.5097,0.000989688,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0731121,-0.0206188,-0.0267395,-0.000183774,-0.000897317,-0.000430127,1.82877e-05,-0.00109938,-0.439175,0.00796842,1079,459,-0.782142,0.24563,21.6653,-0.332955,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0733872,-0.0197869,-0.028523,-0.000154398,-0.00098338,-0.000354511,-2.34707e-05,-0.00111431,-0.353779,0.007661,1086,459,-0.789306,0.239319,21.8389,-0.674972,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0731773,-0.0185354,-0.031919,-0.000144706,-0.000992911,-0.000298787,-5.00252e-05,-0.00108759,-0.306875,0.00771029,1093,459,-0.795946,0.232176,21.9913,-1.00878,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0723678,-0.0176747,-0.0358478,-0.000156944,-0.000941771,-0.000256563,-8.0515e-05,-0.0010182,-0.289524,0.00810247,1100,459,-0.798204,0.238395,22.1348,-1.33871,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0722205,-0.0185464,-0.033369,-0.000178027,-0.000844187,-0.000191583,-0.000126859,-0.000895355,-0.260987,0.00844656,1107,459,-0.790135,0.246155,22.3194,-1.67702,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0722168,-0.0193376,-0.0314876,-0.000182687,-0.000763234,-9.8589e-05,-0.000166402,-0.00077952,-0.163709,0.00893324,1114,459,-0.784768,0.245959,22.5085,-2.00585,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0721615,-0.0201483,-0.0299994,-0.00019023,-0.00067401,-1.09285e-05,-0.000189983,-0.000674257,-0.0225745,0.00892011,1121,459,-0.779835,0.246588,22.7245,-2.33422,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0724606,-0.0196814,-0.0291236,-0.000216876,-0.000568423,3.99923e-05,-0.000212384,-0.000572915,0.111857,0.00773247,1128,459,-0.780395,0.236823,22.8734,-2.66077,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0723773,-0.0190473,-0.0264258,-0.00026055,-0.000455955,4.10125e-05,-0.000252292,-0.000464214,0.198717,0.00678453,1135,459,-0.772718,0.231051,23.061,-2.99377,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0725656,-0.0187779,-0.0236396,-0.000303446,-0.000369464,3.04092e-05,-0.000291574,-0.000381336,0.372213,0.0066391,1142,459,-0.767228,0.226116,23.2485,-3.32388,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0733523,-0.0182588,-0.0227092,-0.000323971,-0.000294984,3.71809e-05,-0.000269571,-0.000349383,0.971243,0.00698439,1149,459,-0.772383,0.218214,23.4222,-3.65613,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0747442,-0.0181578,-0.0204574,-0.000315896,-0.000236318,5.15195e-05,-0.000211012,-0.000341202,1.11421,0.00724754,1156,459,-0.779814,0.212002,23.6126,-4.00089,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0753469,-0.017999,-0.0206049,-0.000284199,-0.000177556,5.33661e-05,-0.000155438,-0.000306317,1.17789,0.00717417,1163,459,-0.785853,0.212186,23.8388,-4.3397,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0753401,-0.0185955,-0.0205546,-0.000240296,-0.000122372,4.19184e-05,-0.00010899,-0.000253678,1.26178,0.00715181,1170,459,-0.785089,0.217612,24.0905,-4.66605,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0748689,-0.0187712,-0.0216129,-0.000190682,-6.83362e-05,2.78107e-05,-6.23112e-05,-0.000196707,1.35745,0.00712079,1177,459,-0.782794,0.217328,24.3395,-4.9695,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0750257,-0.0186242,-0.020311,-0.000146773,-1.497e-05,2.30936e-05,-1.10408e-05,-0.000150703,1.40227,0.00757366,1184,459,-0.780307,0.20396,24.6183,-5.31073,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0753233,-0.0187446,-0.017395,-0.000114545,2.18302e-05,1.34173e-05,2.31377e-05,-0.000115853,1.47365,0.00781861,1191,459,-0.774863,0.196106,24.9226,-5.66421,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0751581,-0.0182517,-0.0176157,-9.4734e-05,5.41867e-05,-1.92623e-05,5.66378e-05,-9.71852e-05,-1.44423,0.00788749,1198,459,-0.773548,0.189754,25.2654,-6.01075,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0743891,-0.0182964,-0.0180684,-8.82102e-05,0.000130624,-5.84964e-05,0.000145279,-0.000102865,-1.32532,0.00737272,1205,459,-0.76695,0.194683,25.5889,-6.34347,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0742738,-0.0184872,-0.0183674,-9.48012e-05,0.000224212,-9.301e-05,0.000249349,-0.000119938,-1.30684,0.00747431,1212,459,-0.76637,0.204437,25.8889,-6.67704,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0690053,-0.0187307,-0.0147416,-4.73894e-05,0.00101421,-0.000444404,0.00117568,-0.000208864,-1.22228,0.00829755,778,466,-0.724428,0.176828,23.77,13.2394,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0695841,-0.0185732,-0.016377,-8.84458e-06,0.000999768,-0.000581411,0.00126511,-0.00027419,-1.14265,0.00830885,785,466,-0.73329,0.176356,23.4653,12.8807,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0694402,-0.0196301,-0.0152283,3.89888e-05,0.000946347,-0.000645474,0.00128163,-0.000296294,-1.09172,0.00844019,792,466,-0.729214,0.189747,23.2392,12.5635,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0689388,-0.0210324,-0.0106462,0.000105002,0.00089224,-0.000643119,0.00125264,-0.000255393,-1.06001,0.00830654,799,466,-0.714519,0.198393,23.0539,12.2634,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0685995,-0.0223544,-0.00597925,0.000151295,0.000836862,-0.000604638,0.00118912,-0.000200966,-1.04327,0.00788234,806,466,-0.701194,0.205915,22.8584,11.9724,23.5352,11.7143
-27.947,25.995,-2.43501,-0.068478,-0.0221477,-0.00463308,0.000160772,0.000791706,-0.000560592,0.0011195,-0.000167021,-1.04168,0.00790383,813,466,-0.696931,0.202061,22.668,11.6658,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0684762,-0.0216084,-0.00562178,0.0001323,0.000763197,-0.000504796,0.001043,-0.000147506,-1.06466,0.00798638,820,466,-0.698686,0.200913,22.5075,11.3424,23.1842,11.096
-26.567,26.0289,-2.40549,-0.068502,-0.0208839,-0.00857316,8.95301e-05,0.000696712,-0.000437003,0.00092523,-0.000138987,-1.08898,0.00787876,827,466,-0.704852,0.204216,22.3576,11.0112,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0684661,-0.0205745,-0.00994566,4.83156e-05,0.000608291,-0.000346556,0.000773831,-0.000117224,-1.12517,0.00763869,834,466,-0.707152,0.209343,22.2008,10.6775,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.068384,-0.0209911,-0.00885022,-2.27012e-05,0.000482619,-0.00022179,0.000566156,-0.000106238,-1.21058,0.00729525,841,466,-0.703647,0.211533,22.0159,10.3756,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0676014,-0.0214322,-0.00821851,-0.000115497,0.000350509,-7.9971e-05,0.000363851,-0.000128838,-1.40549,0.00729651,848,466,-0.694044,0.216528,21.8334,10.0922,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0670578,-0.0218345,-0.00759994,-0.000191841,0.00023643,6.64807e-05,0.000246512,-0.000201923,1.42028,0.00746266,855,466,-0.686918,0.222897,21.6405,9.79798,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0671786,-0.0223004,-0.00719451,-0.00024097,0.000142566,0.00018956,0.000220442,-0.000318846,1.18099,0.00751988,862,466,-0.68689,0.229434,21.4513,9.48857,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0679342,-0.0227371,-0.00731107,-0.000268006,6.02057e-05,0.000283663,0.000223812,-0.000431613,1.04764,0.00723215,869,466,-0.694301,0.234403,21.2785,9.16845,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0689516,-0.0221861,-0.0108587,-0.000279971,-8.49899e-06,0.000359378,0.000239922,-0.000528392,0.965965,0.00721735,876,466,-0.711811,0.232094,21.1124,8.8499,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.069615,-0.021012,-0.0150358,-0.000279034,-5.00701e-05,0.000411416,0.000262495,-0.000591599,0.921097,0.00736367,883,466,-0.727429,0.228878,20.9526,8.52551,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0697224,-0.0194438,-0.0198336,-0.000264798,-5.95911e-05,0.00043804,0.000287702,-0.000612091,0.900441,0.00728868,890,466,-0.739111,0.227823,20.7839,8.20748,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0699536,-0.0184543,-0.0237354,-0.000244131,-1.84296e-05,0.000432954,0.00031614,-0.0005787,0.912888,0.00736048,897,466,-0.750029,0.228601,20.6183,7.88411,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0698609,-0.0181069,-0.0268928,-0.000223919,2.51695e-05,0.00039609,0.000315834,-0.000514584,0.937721,0.00762777,904,466,-0.755881,0.229268,20.5001,7.57876,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.069113,-0.016827,-0.0313038,-0.000187402,7.23643e-05,0.000336021,0.000302731,-0.000417769,0.96982,0.00790382,911,466,-0.758232,0.223485,20.4086,7.26552,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0684442,-0.0165371,-0.032606,-0.000151633,0.000104572,0.000271033,0.000276252,-0.000323312,1.00616,0.00804448,918,466,-0.754429,0.223786,20.3126,6.95029,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0680157,-0.0158542,-0.0345304,-0.000137867,0.000116318,0.000186634,0.000215024,-0.000236573,1.08432,0.00824643,925,466,-0.754659,0.225565,20.205,6.61843,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0683373,-0.0163894,-0.0340172,-0.000146875,0.000106259,9.27591e-05,0.000136611,-0.000177226,1.25457,0.00801532,932,466,-0.75664,0.232163,20.0862,6.29673,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0688505,-0.0172695,-0.0328785,-0.000170083,5.18906e-05,1.0958e-05,5.24302e-05,-0.000170622,1.52159,0.00772156,939,466,-0.759007,0.240427,19.9776,5.99477,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0693141,-0.0175675,-0.0333364,-0.000178189,-1.94782e-05,-5.08046e-05,-4.60845e-06,-0.000193059,-1.28606,0.0076628,946,466,-0.764502,0.241965,19.9003,5.69477,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0696009,-0.0178487,-0.0344411,-0.00018895,-0.000128802,-7.05089e-05,-8.22213e-05,-0.00023553,-0.986978,0.00807411,953,466,-0.769697,0.244192,19.8368,5.3974,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0697438,-0.0180398,-0.0348432,-0.000212892,-0.000259647,-6.12752e-05,-0.000170686,-0.000301853,-0.603164,0.00801677,960,466,-0.771915,0.245553,19.8004,5.0887,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0694851,-0.0177417,-0.0375803,-0.000235631,-0.000396438,-3.30642e-05,-0.000229098,-0.000402971,-0.195074,0.00805173,967,466,-0.775652,0.247759,19.7801,4.78145,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0697579,-0.0172809,-0.039757,-0.000244437,-0.000480896,-1.27032e-05,-0.000243757,-0.000481577,-0.0535172,0.00750975,974,466,-0.783536,0.248455,19.7779,4.46317,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0699228,-0.0167205,-0.0414971,-0.000225524,-0.000500419,-5.70649e-06,-0.000225405,-0.000500538,-0.0207468,0.00756089,981,466,-0.789422,0.247657,19.7637,4.13257,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.069969,-0.0167349,-0.0417612,-0.000189111,-0.000497056,2.1125e-05,-0.000187669,-0.000498498,0.0681744,0.00753666,988,466,-0.790576,0.25035,19.7448,3.7988,20.3927,3.52222
