 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0288068,-0.0619976,-0.0271196,0.000216631,1.59753e-05,0.000178742,0.000321278,-8.86711e-05,0.529659,0.00817532,1142,445,-0.332552,0.67338,25.8542,-2.94765,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0284531,-0.0616109,-0.0263368,0.000169921,0.000104642,8.08286e-05,0.000224451,5.01113e-05,0.593504,0.00802447,1149,445,-0.326981,0.661563,26.0688,-3.31278,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0284071,-0.0617625,-0.0240297,0.000111112,0.000125955,-1.58298e-05,0.000136017,0.00010105,-1.0046,0.00778965,1156,445,-0.32026,0.653602,26.2837,-3.66933,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0301203,-0.0648084,-0.0287288,0.000299275,-0.000183955,-0.000478452,0.000593659,-0.000478338,-0.551581,0.00817805,995,452,-0.349135,0.703767,22.1317,3.96116,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0293121,-0.0651309,-0.0297714,0.000295857,-0.000192244,-0.000502954,0.000610845,-0.000507231,-0.559515,0.00762868,1002,452,-0.343512,0.710839,22.1736,3.66111,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0285611,-0.0652973,-0.0294588,0.000297283,-0.000197837,-0.000528549,0.000633375,-0.000533929,-0.566383,0.00810795,1009,452,-0.33544,0.719004,22.2427,3.35921,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.028685,-0.0657289,-0.0275056,0.000291933,-0.000198625,-0.00055454,0.000653018,-0.00055971,-0.577178,0.00816115,1016,452,-0.331867,0.71768,22.2778,3.04526,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0292981,-0.0655006,-0.0276579,0.000265324,-0.000200933,-0.000569485,0.00064755,-0.00058316,-0.59112,0.00844928,1023,452,-0.338378,0.715766,22.3076,2.72751,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0293714,-0.0654953,-0.0273966,0.000225411,-0.000208968,-0.000556602,0.000605697,-0.000589255,-0.599381,0.00792708,1030,452,-0.33841,0.712756,22.3469,2.38756,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0293476,-0.0653945,-0.0257657,0.000184498,-0.000239059,-0.000527458,0.000541105,-0.000595667,-0.594495,0.00836783,1037,452,-0.33419,0.706748,22.4463,2.04682,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0293181,-0.0652136,-0.0255729,0.000131528,-0.000306503,-0.000503235,0.000461341,-0.000636316,-0.580153,0.00871923,1044,452,-0.333399,0.702833,22.5435,1.71486,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0293148,-0.0656493,-0.0245894,6.91223e-05,-0.000404352,-0.0004778,0.000365618,-0.000700848,-0.555388,0.00905891,1051,452,-0.330641,0.699256,22.6596,1.39206,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0286793,-0.0655494,-0.0234734,1.73338e-05,-0.000499293,-0.000436032,0.000265824,-0.000747783,-0.517985,0.00900189,1058,452,-0.321478,0.691594,22.7722,1.0596,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0282632,-0.0660414,-0.0211769,-8.24194e-06,-0.000562648,-0.000357191,0.000166691,-0.000737581,-0.45541,0.00876091,1065,452,-0.311359,0.687152,22.8845,0.734543,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.028284,-0.0662363,-0.019062,-1.42127e-05,-0.000609121,-0.000246257,7.44958e-05,-0.00069783,-0.345756,0.00830359,1072,452,-0.30615,0.684729,23.0078,0.413375,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0283915,-0.0652041,-0.0207895,-1.94733e-05,-0.000652804,-0.000107424,-1.74844e-06,-0.000670529,-0.163526,0.0079076,1079,452,-0.311828,0.682466,23.1533,0.0863496,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0287359,-0.0646935,-0.0214978,-1.48963e-05,-0.000686882,4.74342e-05,-1.15645e-05,-0.000690213,0.0701248,0.0077412,1086,452,-0.317144,0.682452,23.3128,-0.254554,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0287586,-0.0650359,-0.02,1.03536e-05,-0.000683448,0.000166307,4.81581e-05,-0.000721253,0.223519,0.00783772,1093,452,-0.313389,0.68281,23.4553,-0.596013,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0289308,-0.066136,-0.0177056,4.71191e-05,-0.000635124,0.000239828,0.000122989,-0.000710993,0.306388,0.00799559,1100,452,-0.308723,0.685445,23.5941,-0.928158,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0284604,-0.0661233,-0.0177647,8.29129e-05,-0.000540686,0.000279441,0.000189809,-0.000647582,0.365361,0.00839864,1107,452,-0.30412,0.68635,23.7835,-1.27607,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0281235,-0.0657083,-0.018506,0.000128621,-0.000419912,0.000315686,0.00027254,-0.000563832,0.427745,0.00851885,1114,452,-0.302737,0.685658,23.9844,-1.61261,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0276464,-0.0646868,-0.0213317,0.000181785,-0.000292297,0.000345628,0.000363847,-0.000474358,0.484823,0.00855449,1121,452,-0.305642,0.686818,24.2061,-1.93825,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0279432,-0.0642403,-0.0223898,0.000226001,-0.000169936,0.000339128,0.000420715,-0.00036465,0.521203,0.00802086,1128,452,-0.311422,0.687806,24.3967,-2.2569,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0280212,-0.0630302,-0.0257381,0.000245334,-6.43247e-05,0.000281105,0.000411429,-0.000230419,0.533673,0.00719903,1135,452,-0.321306,0.687091,24.5814,-2.58678,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.027964,-0.0624834,-0.0263637,0.000237084,3.47398e-05,0.000211229,0.00037012,-9.82965e-05,0.562058,0.0075439,1142,452,-0.322507,0.682419,24.7719,-2.92307,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0275737,-0.061947,-0.0261558,0.000204939,0.000111788,0.000144082,0.000309786,6.94126e-06,0.629071,0.00766386,1149,452,-0.31817,0.671908,24.9798,-3.27188,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0276951,-0.062282,-0.0238744,0.000159982,0.000138633,7.81122e-05,0.000228145,7.0469e-05,0.71749,0.00756794,1156,452,-0.313064,0.664519,25.1821,-3.60955,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0276824,-0.0620108,-0.0248122,0.000115736,0.000114824,9.70855e-06,0.000124999,0.000105561,0.761937,0.00741622,1163,452,-0.315473,0.664749,25.4191,-3.94838,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0276987,-0.0617271,-0.0261632,7.44179e-05,5.66552e-05,-6.11775e-05,0.000127355,3.71773e-06,-0.713315,0.00731985,1170,452,-0.319428,0.671163,25.6685,-4.28421,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0275651,-0.0602259,-0.0309626,5.41325e-05,-1.81728e-05,-0.000110773,0.000134503,-9.85433e-05,-0.627664,0.00727461,1177,452,-0.331829,0.68279,25.9096,-4.61136,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0279309,-0.0600246,-0.0301512,4.57646e-05,-9.22651e-05,-0.000148909,0.000140875,-0.000187375,-0.568399,0.00770598,1184,452,-0.333301,0.678363,26.189,-4.94658,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0308743,-0.064879,-0.032507,-7.76246e-05,0.00106455,-0.000163039,0.00108736,-0.000100442,-1.43175,0.00711274,848,459,-0.364724,0.729392,23.1537,10.6743,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0306764,-0.0646471,-0.0301638,-7.73376e-05,0.000868186,-0.000129273,0.000885542,-9.46934e-05,-1.43734,0.00752074,855,459,-0.357734,0.712337,22.9621,10.3573,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0313997,-0.0640092,-0.031058,-7.49507e-05,0.000687771,-8.78571e-05,0.00069776,-8.49401e-05,-1.45758,0.00764716,862,459,-0.36691,0.698861,22.7857,10.0407,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0317326,-0.0642117,-0.0302777,-5.43157e-05,0.000543703,-4.5815e-05,0.000547193,-5.78053e-05,-1.49478,0.00768006,869,459,-0.368562,0.697045,22.6248,9.72425,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0323486,-0.0649713,-0.0295534,-4.8048e-06,0.000418127,-2.74961e-05,0.000419907,-6.58493e-06,-1.50615,0.0070507,876,459,-0.373238,0.710816,22.4597,9.41593,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0320907,-0.0648254,-0.0312985,6.26082e-05,0.000318202,-3.44637e-05,0.000322768,5.80427e-05,-1.43909,0.0067909,883,459,-0.374636,0.721079,22.3009,9.09851,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0318099,-0.0636803,-0.0363436,0.000134929,0.000254519,-5.39362e-05,0.000275251,0.000114198,-1.20383,0.00673456,890,459,-0.383174,0.72546,22.1282,8.77278,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0318231,-0.0632135,-0.0384476,0.000204291,0.000231931,-7.65474e-05,0.000295896,0.000140326,-0.874706,0.0070831,897,459,-0.388097,0.724077,21.9643,8.43946,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0315747,-0.0641521,-0.0352201,0.000254807,0.000222531,-9.26436e-05,0.000332708,0.000144631,-0.699165,0.00732446,904,459,-0.378474,0.727755,21.8502,8.1187,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0307034,-0.0649087,-0.0330217,0.000301661,0.000214416,-0.000112012,0.000378244,0.000137832,-0.599711,0.00768987,911,459,-0.364851,0.732822,21.7533,7.79852,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0296741,-0.0648015,-0.0334306,0.000347646,0.000185879,-0.000123676,0.000414539,0.000118986,-0.495808,0.00813174,918,459,-0.355628,0.736638,21.6552,7.47634,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0293673,-0.0645719,-0.0341433,0.000373423,0.000174763,-0.000141847,0.000447261,0.000100925,-0.479947,0.00859905,925,459,-0.354172,0.730579,21.5404,7.1539,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0295985,-0.0647175,-0.0328859,0.000359442,0.000189078,-0.000182368,0.000475541,7.2979e-05,-0.56691,0.00860878,932,459,-0.353577,0.722324,21.4165,6.8345,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0302001,-0.0651642,-0.0314731,0.000317397,0.00020038,-0.000247223,0.000512941,4.83639e-06,-0.669205,0.00838928,939,459,-0.356298,0.720193,21.3067,6.53204,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0303932,-0.0650173,-0.0326624,0.00029834,0.000206684,-0.000305377,0.000561309,-5.62849e-05,-0.710919,0.00824819,946,459,-0.36103,0.721973,21.2316,6.22089,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0301627,-0.0649151,-0.0335787,0.000297461,0.000194533,-0.000312212,0.000562422,-7.04283e-05,-0.703714,0.00839807,953,459,-0.360958,0.725358,21.1804,5.90541,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0303769,-0.0646856,-0.0346759,0.000283044,0.000155811,-0.000304281,0.000530287,-9.14327e-05,-0.682347,0.00796724,960,459,-0.36572,0.72435,21.1494,5.58714,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0301579,-0.0646697,-0.0354077,0.000247283,9.69074e-05,-0.000313681,0.000494662,-0.000150471,-0.66777,0.00762856,967,459,-0.365245,0.723049,21.1313,5.27452,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0294216,-0.0641785,-0.036243,0.000228235,4.37839e-05,-0.000348453,0.000496461,-0.000224442,-0.656029,0.00713653,974,459,-0.360022,0.718371,21.1442,4.94984,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0292662,-0.0643058,-0.0330168,0.000238574,3.81183e-05,-0.000384495,0.00053569,-0.000258997,-0.657898,0.00780859,981,459,-0.35098,0.71034,21.13,4.60229,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0295247,-0.0648316,-0.0302497,0.000255312,4.93393e-05,-0.000396322,0.00056181,-0.000257159,-0.658282,0.00798695,988,459,-0.346929,0.706449,21.1077,4.26058,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0294589,-0.0652179,-0.0281228,0.000262531,4.9386e-05,-0.000404506,0.000574268,-0.000262351,-0.656593,0.0081426,995,459,-0.341225,0.707355,21.1121,3.92858,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0287346,-0.0653368,-0.0286711,0.000264436,2.68153e-05,-0.00042214,0.000584167,-0.000292915,-0.648223,0.00751556,1002,459,-0.335312,0.711163,21.1583,3.62412,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0279738,-0.0645463,-0.0308178,0.000268386,3.56405e-06,-0.000443673,0.000598985,-0.000327035,-0.640384,0.00764864,1009,459,-0.333199,0.712998,21.2358,3.32214,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0283769,-0.0650804,-0.0297801,0.000265918,-1.89018e-05,-0.000463911,0.000608786,-0.000361769,-0.636475,0.00768104,1016,459,-0.334604,0.715724,21.2708,3.01822,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0289738,-0.0648967,-0.0306239,0.000243802,-4.50404e-05,-0.000466749,0.000587962,-0.000389201,-0.63536,0.00773949,1023,459,-0.34262,0.714802,21.2882,2.70192,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0290661,-0.0658562,-0.0279955,0.000209351,-8.1451e-05,-0.000440813,0.000528124,-0.000400225,-0.626094,0.0077225,1030,459,-0.336962,0.719623,21.3054,2.36042,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0286231,-0.0657079,-0.0257526,0.000171729,-0.000131968,-0.000402549,0.000450118,-0.000410356,-0.605042,0.00839515,1037,459,-0.327163,0.713614,21.3889,2.01987,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0285159,-0.0653566,-0.0252056,0.000119747,-0.000205085,-0.000373247,0.000364384,-0.000449722,-0.580183,0.00876663,1044,459,-0.324774,0.706363,21.4824,1.68857,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0283003,-0.0656874,-0.0247659,5.71763e-05,-0.000299869,-0.000351373,0.000272777,-0.00051547,-0.550356,0.00921453,1051,459,-0.32127,0.702431,21.598,1.37937,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0276312,-0.0655184,-0.0261809,2.86672e-06,-0.000392304,-0.00032483,0.000185484,-0.000574921,-0.512158,0.00942726,1058,459,-0.318109,0.70243,21.7093,1.06878,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0276153,-0.0657647,-0.0255168,-2.93796e-05,-0.00046389,-0.000272288,0.000101705,-0.000594974,-0.448672,0.009231,1065,459,-0.31616,0.701454,21.8113,0.756849,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0276549,-0.0660611,-0.0226019,-4.32078e-05,-0.00052096,-0.000195418,2.6542e-05,-0.00059071,-0.342832,0.00870365,1072,459,-0.309145,0.697325,21.9406,0.429754,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0284949,-0.0655927,-0.020879,-4.98477e-05,-0.000572175,-9.96804e-05,-3.14713e-05,-0.000590552,-0.182306,0.00803322,1079,459,-0.313073,0.683904,22.1009,0.0944346,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.029114,-0.0650435,-0.0211939,-4.16814e-05,-0.000604832,7.92296e-06,-4.15699e-05,-0.000604944,0.0140653,0.00766143,1086,459,-0.319979,0.676641,22.2695,-0.248481,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0293844,-0.0647559,-0.021445,-1.28582e-05,-0.000599078,8.76116e-05,-4.46162e-08,-0.000611892,0.145225,0.00764273,1093,459,-0.323302,0.675718,22.4135,-0.585292,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0298198,-0.0658716,-0.0190924,2.62146e-05,-0.000549286,0.000133678,5.57496e-05,-0.000578821,0.217449,0.00798886,1100,459,-0.321221,0.683846,22.5372,-0.909648,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0293846,-0.0658805,-0.0186949,6.67655e-05,-0.000461485,0.00016227,0.00011263,-0.00050735,0.275458,0.00851208,1107,459,-0.315798,0.683848,22.7278,-1.24687,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.029145,-0.065673,-0.0175163,0.000117313,-0.000355221,0.000196383,0.000188273,-0.000426181,0.346737,0.00869448,1114,459,-0.310397,0.681461,22.9206,-1.58974,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0283986,-0.0646241,-0.020865,0.000173102,-0.000244092,0.00023571,0.000279262,-0.000350252,0.423173,0.00872557,1121,459,-0.311938,0.681232,23.1496,-1.92979,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0283384,-0.0640283,-0.0221865,0.000218946,-0.00013215,0.000247547,0.000346872,-0.000260077,0.476978,0.00772432,1128,459,-0.314936,0.681144,23.3049,-2.25759,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0273558,-0.0632023,-0.024668,0.00024174,-3.05393e-05,0.000215067,0.000360134,-0.000148934,0.503229,0.00704359,1135,459,-0.312067,0.683998,23.5078,-2.57711,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0269063,-0.0625478,-0.0262723,0.000240645,5.86809e-05,0.000171375,0.000343691,-4.43653e-05,0.541369,0.00714775,1142,459,-0.312093,0.683981,23.707,-2.89781,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0268237,-0.0621462,-0.0264747,0.00021899,0.00012328,0.000129022,0.000308746,3.3524e-05,0.60781,0.00746154,1149,459,-0.311879,0.67835,23.8909,-3.22426,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0268952,-0.062236,-0.02473,0.000183875,0.000149985,8.61776e-05,0.000254758,7.91023e-05,0.688323,0.00761261,1156,459,-0.307886,0.673669,24.0954,-3.56407,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0269679,-0.0622577,-0.0242655,0.000143874,0.000139042,3.63119e-05,0.00017785,0.000105066,0.752183,0.00752106,1163,459,-0.307256,0.670442,24.3266,-3.89892,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0268972,-0.0620792,-0.0251462,0.000104075,0.000105268,-1.87071e-05,0.000123388,8.59549e-05,-0.801348,0.007562,1170,459,-0.309011,0.674433,24.5802,-4.23451,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0269538,-0.0605332,-0.0299161,8.3625e-05,5.99848e-05,-5.52686e-05,0.000128323,1.52865e-05,-0.680052,0.00753651,1177,459,-0.323108,0.681571,24.8277,-4.5609,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0275435,-0.0603446,-0.030075,7.32094e-05,1.67761e-05,-8.3342e-05,0.000132982,-4.29962e-05,-0.622173,0.00787382,1184,459,-0.329354,0.679222,25.1035,-4.90679,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0278457,-0.0611287,-0.0277307,5.86943e-05,-1.99748e-05,-0.000121831,0.000147383,-0.000108664,-0.62925,0.00803987,1191,459,-0.325499,0.673205,25.4085,-5.24627,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0280916,-0.062291,-0.0238489,4.25322e-05,-5.83552e-05,-0.000151916,0.000152161,-0.000167984,-0.625101,0.00793019,1198,459,-0.316717,0.667096,25.7431,-5.58107,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0275749,-0.0624741,-0.0228265,2.44239e-05,-6.26785e-05,-0.000164008,0.000150564,-0.000188819,-0.655622,0.00735408,1205,459,-0.308579,0.6595,26.063,-5.90606,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0267437,-0.0619826,-0.0245265,5.59363e-06,-4.84592e-05,-0.00015682,0.000137699,-0.000180565,-0.700066,0.00737781,1212,459,-0.30515,0.655343,26.3721,-6.23217,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0310002,-0.0627196,-0.0310598,-6.99088e-05,0.00148891,-0.000967304,0.00195174,-0.000532738,-1.12452,0.00870516,778,466,-0.362796,0.695413,24.1634,13.6763,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0314213,-0.0632949,-0.0316868,-0.000111726,0.0014631,-0.000912588,0.00188103,-0.000529649,-1.14135,0.00862413,785,466,-0.368221,0.70015,23.8585,13.3219,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0317353,-0.063404,-0.0318644,-0.000119283,0.00143363,-0.000824841,0.00178998,-0.000475632,-1.16299,0.00856467,792,466,-0.371909,0.706573,23.6305,12.9995,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.032174,-0.0630496,-0.0332791,-8.41028e-05,0.001389,-0.000720048,0.00168249,-0.000377588,-1.18376,0.00822156,799,466,-0.379372,0.708576,23.4469,12.7008,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0321809,-0.0632764,-0.0326924,-4.30601e-05,0.00132534,-0.000611959,0.00155908,-0.000276806,-1.20594,0.00785414,806,466,-0.378306,0.70992,23.2554,12.4146,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0315777,-0.0641494,-0.031003,-1.84014e-05,0.0012656,-0.000525201,0.00145306,-0.000205859,-1.22797,0.00796964,813,466,-0.368737,0.718166,23.0688,12.1156,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0313693,-0.0644708,-0.0307585,-1.99191e-05,0.00117567,-0.00045998,0.00133216,-0.000176405,-1.24288,0.00805467,820,466,-0.366108,0.720541,22.908,11.7996,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0314829,-0.0643569,-0.0321406,-3.35854e-05,0.00107269,-0.000378773,0.00118995,-0.000150843,-1.27058,0.00780548,827,466,-0.370189,0.723745,22.7544,11.473,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.03162,-0.0645296,-0.0325388,-3.34966e-05,0.000992825,-0.000277219,0.00106292,-0.000103589,-1.32315,0.00748836,834,466,-0.372469,0.72848,22.5942,11.1444,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0314605,-0.0648962,-0.0323862,-2.98284e-05,0.000869787,-0.000188722,0.000907773,-6.78147e-05,-1.37217,0.00713103,841,466,-0.370565,0.733192,22.4115,10.8437,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0307294,-0.065093,-0.0308904,-3.19077e-05,0.000743441,-0.000147615,0.000770594,-5.90607e-05,-1.38889,0.00715738,848,466,-0.360049,0.729751,22.2273,10.5597,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.030369,-0.0649677,-0.0296083,-3.58705e-05,0.000609168,-0.000127275,0.000633373,-6.00755e-05,-1.38286,0.00731084,855,466,-0.35365,0.718151,22.0319,10.2699,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0307318,-0.0647856,-0.0292985,-3.6762e-05,0.000489591,-0.000103733,0.000509297,-5.64678e-05,-1.38307,0.00739375,862,466,-0.356547,0.706727,21.8408,9.96635,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0314371,-0.0652597,-0.028408,-2.24272e-05,0.000400212,-8.00982e-05,0.000414883,-3.7098e-05,-1.38964,0.0072439,869,466,-0.361627,0.706994,21.6669,9.64676,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0321469,-0.0659227,-0.029079,1.57356e-05,0.000327838,-7.70045e-05,0.000345803,-2.22951e-06,-1.3416,0.00731189,876,466,-0.370155,0.719118,21.4988,9.32346,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0322451,-0.0656198,-0.0307016,6.92412e-05,0.000272777,-9.80317e-05,0.000312313,2.97047e-05,-1.18745,0.00752162,883,466,-0.37484,0.724726,21.3402,8.99482,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0318338,-0.064192,-0.0356522,0.00012613,0.000243856,-0.000127498,0.000325423,4.45633e-05,-1.00166,0.00746188,890,466,-0.381955,0.727547,21.1769,8.67651,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0316205,-0.0631187,-0.0385802,0.000179257,0.000240986,-0.00015158,0.000364812,5.54317e-05,-0.885835,0.00744871,897,466,-0.386591,0.724246,21.0144,8.35084,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0313981,-0.0636849,-0.0370143,0.000220847,0.000242332,-0.000163158,0.000395101,6.80784e-05,-0.818271,0.00757622,904,466,-0.380928,0.726295,20.8899,8.03878,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0307389,-0.0645237,-0.0348491,0.000264826,0.000241803,-0.00017128,0.00042498,8.1648e-05,-0.751845,0.00781804,911,466,-0.36949,0.73158,20.7869,7.72375,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0299219,-0.0649956,-0.0339369,0.000314032,0.00022575,-0.000174317,0.00044971,9.00718e-05,-0.661393,0.00804077,918,466,-0.359333,0.738082,20.689,7.40639,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0293548,-0.0644974,-0.0355074,0.000345463,0.000226827,-0.000184925,0.000480351,9.19393e-05,-0.630198,0.0084341,925,466,-0.357357,0.735969,20.5826,7.08042,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0292805,-0.0647114,-0.0342687,0.000336543,0.000248425,-0.000209703,0.000506766,7.82023e-05,-0.681853,0.00836011,932,466,-0.353741,0.728258,20.4672,6.76329,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.029434,-0.0651662,-0.03268,0.000300256,0.000268677,-0.000249343,0.000534309,3.46233e-05,-0.753778,0.00801341,939,466,-0.351558,0.724022,20.3621,6.46334,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0295284,-0.0655205,-0.0320708,0.000278686,0.000281649,-0.000280867,0.000561038,-7.03178e-07,-0.788036,0.00792784,946,466,-0.351091,0.725846,20.2871,6.1589,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0292805,-0.0651581,-0.0333542,0.000273434,0.000279044,-0.000271186,0.00054744,5.03843e-06,-0.79057,0.00809113,953,466,-0.351795,0.729428,20.2295,5.84831,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0292699,-0.0643884,-0.03599,0.000260066,0.000259712,-0.000254346,0.000514234,5.54285e-06,-0.78505,0.00783246,960,466,-0.358037,0.728522,20.1982,5.53391,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0290137,-0.0639806,-0.0379205,0.000229243,0.000226154,-0.000262874,0.000490577,-3.51797e-05,-0.782461,0.00767709,967,466,-0.36013,0.727777,20.177,5.22342,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0287069,-0.0636651,-0.0386736,0.000210247,0.000194745,-0.000301934,0.00050453,-9.9538e-05,-0.772566,0.00719897,974,466,-0.358973,0.723691,20.179,4.90584,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0288274,-0.06395,-0.035341,0.000215714,0.000188192,-0.000341555,0.000543785,-0.00013988,-0.765264,0.00746798,981,466,-0.352422,0.716904,20.1582,4.57285,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0292777,-0.0646701,-0.0305471,0.000228397,0.000184133,-0.000350844,0.000557807,-0.000145276,-0.753899,0.00765958,988,466,-0.345505,0.710282,20.1285,4.23727,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0291988,-0.0655198,-0.0261643,0.000236099,0.00016531,-0.000350438,0.000552925,-0.000151516,-0.735068,0.00782823,995,466,-0.334153,0.707542,20.1251,3.91251,20.395,3.19973
