 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0747658,-0.0157755,-0.024876,-0.000184841,-0.000723479,3.07151e-05,-0.000183095,-0.000725225,0.0567783,0.00755848,1142,445,-0.791454,0.177953,25.3944,-3.38112,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0746464,-0.0158474,-0.0235919,-0.000281832,-0.00060815,-1.27341e-05,-0.000281336,-0.000608646,-0.0389447,0.00742305,1149,445,-0.786606,0.175353,25.6057,-3.74895,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0748539,-0.015894,-0.0230301,-0.000331776,-0.000494235,-4.18651e-05,-0.000321622,-0.000504389,-0.237943,0.0073215,1156,445,-0.786919,0.177366,25.8195,-4.10877,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0717619,-0.0198354,-0.0302724,0.000125675,-0.00179034,8.15635e-05,0.00012914,-0.00179381,0.042467,0.00802342,995,452,-0.779627,0.258598,21.7243,3.52001,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0714662,-0.0198906,-0.0307165,9.01433e-05,-0.00181595,0.000135533,9.97321e-05,-0.00182554,0.0706315,0.00751217,1002,452,-0.777603,0.261237,21.76,3.21608,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.071828,-0.018963,-0.0310662,1.49756e-05,-0.0017948,0.000154836,2.81272e-05,-0.00180795,0.0847351,0.00803732,1009,452,-0.782138,0.252474,21.8189,2.91276,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0721667,-0.0187153,-0.0315181,-8.90258e-05,-0.0017734,0.000116884,-8.09536e-05,-0.00178147,0.0689528,0.00803001,1016,452,-0.786449,0.248068,21.855,2.60052,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0722632,-0.0175113,-0.0343637,-0.000201099,-0.00174973,2.55377e-05,-0.000200678,-0.00175015,0.0164846,0.00827264,1023,452,-0.794474,0.24284,21.8934,2.28042,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0721871,-0.0170533,-0.0387834,-0.000296806,-0.00173452,-8.09752e-05,-0.00029226,-0.00173907,-0.0560856,0.0077897,1030,452,-0.804393,0.246321,21.9401,1.9485,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.071999,-0.0171351,-0.041069,-0.000370921,-0.00172752,-0.000184014,-0.000346403,-0.00175203,-0.132456,0.00836936,1037,452,-0.807868,0.24691,22.0459,1.62444,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0719849,-0.0170981,-0.0408478,-0.000418136,-0.0017275,-0.000284827,-0.000358861,-0.00178678,-0.205181,0.00868575,1044,452,-0.807087,0.242533,22.1424,1.2957,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.072374,-0.0171163,-0.0381722,-0.000441929,-0.00175844,-0.000375889,-0.000342166,-0.0018582,-0.259427,0.00886604,1051,452,-0.804287,0.234778,22.252,0.960343,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0734801,-0.0172957,-0.0348943,-0.000427217,-0.00175763,-0.000440603,-0.000294532,-0.00189031,-0.292506,0.00863113,1058,452,-0.806989,0.227746,22.3437,0.621695,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0747916,-0.0185331,-0.0296564,-0.00037563,-0.00176075,-0.000461345,-0.000236037,-0.00190034,-0.293821,0.00848703,1065,452,-0.80644,0.226557,22.4343,0.293109,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0757751,-0.019877,-0.0254653,-0.000317037,-0.00173232,-0.000442424,-0.000190115,-0.00185924,-0.279374,0.00827604,1072,452,-0.805106,0.23044,22.5448,-0.0222216,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0760514,-0.0201737,-0.0247583,-0.000249397,-0.00169299,-0.000396511,-0.000147658,-0.00179473,-0.251168,0.00798468,1079,452,-0.805743,0.233408,22.6851,-0.340429,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0756843,-0.0192704,-0.0285255,-0.000174671,-0.00163935,-0.000320031,-0.000107798,-0.00170622,-0.205995,0.00775633,1086,452,-0.81157,0.232193,22.8553,-0.672396,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0750265,-0.0185864,-0.0300769,-0.000101216,-0.00150985,-0.000218796,-6.80142e-05,-0.00154305,-0.1506,0.00772406,1093,452,-0.80884,0.22255,23.0082,-1.00867,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0745055,-0.0183286,-0.0292961,-3.78303e-05,-0.00138042,-0.000118035,-2.75321e-05,-0.00139072,-0.0870266,0.00774924,1100,452,-0.801391,0.209377,23.1558,-1.34403,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0742175,-0.0182369,-0.0276865,-2.70606e-06,-0.00123145,-4.16151e-05,-1.29826e-06,-0.00123286,-0.0338164,0.00812281,1107,452,-0.794223,0.203451,23.341,-1.69499,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0741227,-0.0180881,-0.0277174,9.49737e-06,-0.00109843,2.25646e-05,9.95677e-06,-0.00109889,0.0203553,0.00834189,1114,452,-0.793283,0.206552,23.5382,-2.03362,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.073928,-0.017522,-0.0280522,-9.44722e-06,-0.000968175,8.18649e-05,-2.50709e-06,-0.000975115,0.0845731,0.00844906,1121,452,-0.792347,0.209093,23.7536,-2.3641,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0742655,-0.0170569,-0.0284776,-5.40575e-05,-0.000847229,0.00012398,-3.513e-05,-0.000866157,0.151496,0.0077984,1128,452,-0.796714,0.20676,23.9428,-2.68293,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.074473,-0.0168445,-0.0259031,-0.000116022,-0.000744192,0.000116416,-9.51414e-05,-0.000765073,0.177477,0.00683187,1135,452,-0.791798,0.194525,24.1193,-3.01124,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0744885,-0.0164165,-0.0256503,-0.000196065,-0.000656934,7.50808e-05,-0.000184142,-0.000668857,0.157488,0.00698238,1142,452,-0.791196,0.190631,24.3078,-3.35034,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0741367,-0.0157956,-0.026606,-0.000269016,-0.000567304,3.13629e-05,-0.000265754,-0.000570565,0.103633,0.00716084,1149,452,-0.790186,0.186155,24.5162,-3.70099,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0747707,-0.0158811,-0.0252279,-0.000307948,-0.000485756,-7.45622e-06,-0.000307636,-0.000486068,-0.0418362,0.00724547,1156,452,-0.792543,0.186273,24.7139,-4.04661,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0759052,-0.0164734,-0.0233574,-0.000311776,-0.000415451,-4.92704e-05,-0.000292096,-0.000435131,-0.380005,0.00707003,1163,452,-0.798191,0.187252,24.936,-4.38339,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0767246,-0.0170421,-0.0220122,-0.000298616,-0.00034854,-8.83279e-05,-0.000231791,-0.000415365,-0.647685,0.00684469,1170,452,-0.802108,0.1897,25.1742,-4.71208,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0767223,-0.0160449,-0.0244335,-0.000272299,-0.000311303,-0.000127016,-0.000163297,-0.000420305,-0.709223,0.00676793,1177,452,-0.808592,0.186456,25.4116,-5.02637,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0765365,-0.0152251,-0.0244198,-0.000240304,-0.000320335,-0.000156952,-0.000118346,-0.000442292,-0.66058,0.00726709,1184,452,-0.806597,0.17421,25.6974,-5.36182,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0717714,-0.0169441,-0.0261946,-1.93432e-06,0.000162686,-0.000226358,0.000321234,-0.000160483,-0.95978,0.0069047,848,459,-0.774394,0.218679,22.748,10.2006,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0715893,-0.0166641,-0.0250709,-1.54675e-05,-1.44148e-05,-0.000209585,0.000194644,-0.000224527,-0.786654,0.00729904,855,459,-0.770155,0.213693,22.5578,9.8764,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0726812,-0.0168064,-0.0235048,-7.74259e-06,-0.000182074,-0.000205541,0.000128352,-0.000318169,-0.584853,0.00748472,862,459,-0.777585,0.207362,22.3731,9.5557,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0734289,-0.017398,-0.0221692,9.83603e-06,-0.000311186,-0.000220502,0.000122061,-0.000423411,-0.470783,0.00751368,869,459,-0.781899,0.207087,22.2069,9.24263,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0740267,-0.0187174,-0.0209706,3.38727e-05,-0.000384858,-0.000245016,0.000146791,-0.000497776,-0.431848,0.00692394,876,459,-0.78479,0.214845,22.0412,8.94921,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0736326,-0.0186785,-0.023334,6.27857e-05,-0.000387402,-0.000263125,0.00018396,-0.000508576,-0.431569,0.00658294,883,459,-0.785723,0.220022,21.8847,8.64221,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.072897,-0.0177523,-0.0274816,9.15559e-05,-0.000314466,-0.000273726,0.000229337,-0.000452247,-0.466328,0.00651868,890,459,-0.787441,0.223293,21.7149,8.31751,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0726826,-0.0169295,-0.0307269,0.000108485,-0.000183492,-0.000284131,0.000281939,-0.000356945,-0.548082,0.00690091,897,459,-0.792482,0.224048,21.5549,7.98065,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0727202,-0.0165116,-0.0320885,0.000104263,-4.97232e-05,-0.000317663,0.00035413,-0.00029959,-0.666504,0.00723096,904,459,-0.79587,0.223543,21.4452,7.66005,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0722942,-0.016103,-0.034207,0.000105125,7.92448e-05,-0.000368469,0.000460881,-0.000276511,-0.767846,0.00756379,911,459,-0.796282,0.223757,21.3506,7.34315,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0715953,-0.0161298,-0.0350579,0.000112834,0.000176928,-0.000417993,0.000564101,-0.000274339,-0.823658,0.00793109,918,459,-0.791177,0.228715,21.2496,7.02463,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0711189,-0.0160892,-0.0368261,0.000102789,0.000235357,-0.000467441,0.00064119,-0.000303045,-0.855829,0.0081956,925,459,-0.79036,0.23339,21.1376,6.70036,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0709748,-0.0161832,-0.036675,7.49986e-05,0.000263881,-0.000517038,0.000695032,-0.000356153,-0.875731,0.00807554,932,459,-0.788584,0.234991,21.0186,6.37553,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0716176,-0.0171014,-0.0346913,3.88405e-05,0.000205122,-0.000556464,0.000684622,-0.000440659,-0.859554,0.00780588,939,459,-0.790348,0.241588,20.9069,6.07073,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.07237,-0.0176063,-0.0329421,2.34441e-05,6.28302e-05,-0.000558992,0.000602476,-0.000516202,-0.803006,0.00772788,946,459,-0.793725,0.242319,20.8215,5.75883,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0731407,-0.0178864,-0.0327783,1.65689e-05,-0.000171949,-0.00051239,0.000443297,-0.000598678,-0.694435,0.00811544,953,459,-0.800824,0.241244,20.7584,5.44992,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0731645,-0.0181027,-0.0327207,4.49169e-06,-0.000442682,-0.000438353,0.000272987,-0.000711177,-0.549566,0.00791389,960,459,-0.800589,0.234941,20.7274,5.14014,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0725863,-0.0186441,-0.0322517,-4.03903e-07,-0.000727356,-0.000337914,0.000132407,-0.000860167,-0.374484,0.00765518,967,459,-0.793342,0.232802,20.7109,4.83351,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0718168,-0.0192061,-0.0328803,7.07523e-06,-0.000968819,-0.000228529,5.79399e-05,-0.00101968,-0.219004,0.00709264,974,459,-0.786901,0.241834,20.7234,4.51488,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0718562,-0.0193899,-0.0324448,2.71301e-05,-0.00113067,-0.000125952,4.06734e-05,-0.00114421,-0.107116,0.00765066,981,459,-0.786265,0.248534,20.7107,4.1675,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0713122,-0.0197572,-0.0323768,4.51826e-05,-0.00123417,-2.72823e-05,4.57641e-05,-0.00123475,-0.0213122,0.00772921,988,459,-0.780593,0.256755,20.6999,3.82404,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0711774,-0.0200731,-0.0318474,4.24167e-05,-0.00128181,5.47377e-05,4.46755e-05,-0.00128407,0.0412418,0.00792083,995,459,-0.777879,0.261702,20.7069,3.49458,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0709004,-0.0193129,-0.0348862,1e-05,-0.0012904,0.000107629,1.88479e-05,-0.00129925,0.0820227,0.00735063,1002,459,-0.782453,0.262915,20.7518,3.18771,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0714739,-0.0186334,-0.0355094,-5.43169e-05,-0.00125971,0.000127855,-4.09047e-05,-0.00127312,0.10452,0.00757274,1009,459,-0.789753,0.258179,20.8136,2.88678,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0715935,-0.0183755,-0.0364699,-0.000140779,-0.00122387,0.000102648,-0.000131137,-0.00123351,0.0936626,0.00759541,1016,459,-0.793152,0.254077,20.854,2.5841,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0715826,-0.0175211,-0.0397055,-0.000233547,-0.00118571,3.69192e-05,-0.000232117,-0.00118714,0.0386966,0.00766318,1023,459,-0.800928,0.249054,20.8806,2.2707,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0715723,-0.0172118,-0.0429889,-0.00031269,-0.00116086,-3.91783e-05,-0.000310884,-0.00116266,-0.046061,0.00767129,1030,459,-0.808814,0.252182,20.9065,1.93531,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0709409,-0.0162375,-0.0470168,-0.000375185,-0.00114973,-0.000115153,-0.000358428,-0.00116649,-0.14451,0.0084918,1037,459,-0.812586,0.249636,20.9998,1.60627,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0709967,-0.0160221,-0.0471294,-0.000417567,-0.00115231,-0.000194038,-0.000369472,-0.0012004,-0.242968,0.00891571,1044,459,-0.813484,0.245636,21.0919,1.2777,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0713973,-0.0162284,-0.0450117,-0.000439168,-0.0011858,-0.000270772,-0.000351309,-0.00127366,-0.313757,0.00927718,1051,459,-0.81217,0.239886,21.1985,0.95945,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0721468,-0.016543,-0.0431337,-0.000427817,-0.00120874,-0.000331741,-0.000305919,-0.00133064,-0.352136,0.00932261,1058,459,-0.814918,0.24013,21.2907,0.641569,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0732642,-0.0177247,-0.0383613,-0.000386665,-0.00124056,-0.000356663,-0.000257291,-0.00136993,-0.347973,0.00915765,1065,459,-0.813811,0.242634,21.3754,0.324001,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0743918,-0.0196117,-0.0323001,-0.000337838,-0.00125771,-0.000345968,-0.000222244,-0.00137331,-0.322455,0.00878972,1072,459,-0.809213,0.248666,21.489,0.00232776,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0756266,-0.020623,-0.0279397,-0.000277764,-0.00127297,-0.000311577,-0.000188265,-0.00136247,-0.279714,0.00810796,1079,459,-0.809983,0.248603,21.6414,-0.330303,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0759833,-0.0198009,-0.0303868,-0.00020984,-0.00127884,-0.000256916,-0.000151301,-0.00133738,-0.22403,0.00762786,1086,459,-0.819603,0.243309,21.8149,-0.669856,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0754649,-0.0187616,-0.0332181,-0.000144434,-0.00122645,-0.000185131,-0.000113635,-0.00125725,-0.164853,0.00753081,1093,459,-0.821638,0.23405,21.9698,-1.00012,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0744276,-0.0179994,-0.0348479,-9.19705e-05,-0.00115408,-0.00011155,-8.03813e-05,-0.00116567,-0.103522,0.00789543,1100,459,-0.81553,0.225697,22.1131,-1.32492,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0743815,-0.0183059,-0.033281,-6.40474e-05,-0.0010512,-4.68263e-05,-6.18311e-05,-0.00105342,-0.0472942,0.00825961,1107,459,-0.810779,0.223367,22.2979,-1.65977,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0736105,-0.0178413,-0.0353564,-5.28342e-05,-0.0009549,1.42976e-05,-5.26077e-05,-0.000955127,0.0158445,0.00871683,1114,459,-0.808479,0.222998,22.4995,-1.99339,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0733576,-0.0179114,-0.034972,-6.53984e-05,-0.000857182,7.01994e-05,-5.92228e-05,-0.000863358,0.0877477,0.00870587,1121,459,-0.804883,0.225237,22.7186,-2.33244,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0737647,-0.0176356,-0.0334389,-0.000100297,-0.000759747,0.00010869,-8.28441e-05,-0.000777199,0.159211,0.00758413,1128,459,-0.804917,0.220746,22.8655,-2.66379,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0741167,-0.0175219,-0.0288366,-0.000149157,-0.000667359,0.000103184,-0.000129367,-0.000687149,0.189493,0.00669796,1135,459,-0.796287,0.209827,23.0466,-2.99094,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0741651,-0.0167856,-0.0278681,-0.000210233,-0.000587334,6.88447e-05,-0.000198057,-0.000599509,0.175043,0.00656504,1142,459,-0.794299,0.202294,23.2376,-3.31859,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.074172,-0.0156422,-0.0300049,-0.000266096,-0.000507944,3.01082e-05,-0.000262404,-0.000511636,0.122011,0.00694109,1149,459,-0.800149,0.196464,23.4225,-3.64982,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0747976,-0.0156267,-0.0283739,-0.000298253,-0.000439084,-8.28644e-06,-0.000297768,-0.00043957,-0.0585703,0.00721434,1156,459,-0.801828,0.1949,23.6211,-3.99431,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0759865,-0.0166759,-0.024661,-0.000305534,-0.000380459,-5.17556e-05,-0.000279105,-0.000406888,-0.472125,0.00717194,1163,459,-0.802976,0.194722,23.8371,-4.32828,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0767909,-0.0178772,-0.0212442,-0.000298751,-0.000326778,-9.57251e-05,-0.000216019,-0.00040951,-0.712718,0.00709621,1170,459,-0.800968,0.196215,24.077,-4.65571,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0770901,-0.0171498,-0.0225235,-0.000278949,-0.000298174,-0.000138762,-0.000149468,-0.000427656,-0.750817,0.0070015,1177,459,-0.807108,0.187634,24.3185,-4.96769,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0769135,-0.0158382,-0.0240553,-0.000253935,-0.000307813,-0.000170281,-0.000108475,-0.000453274,-0.706947,0.00741674,1184,459,-0.809458,0.172446,24.6035,-5.31587,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0768236,-0.0155865,-0.0236554,-0.00023732,-0.000340462,-0.000210451,-7.22127e-05,-0.000505569,-0.665241,0.00775546,1191,459,-0.807176,0.166184,24.9143,-5.66568,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0769585,-0.0159257,-0.0221478,-0.000243224,-0.000385828,-0.000273904,-3.14937e-05,-0.000597558,-0.658065,0.00783577,1198,459,-0.803893,0.164584,25.2522,-6.00924,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0769283,-0.0175584,-0.0198179,-0.000260668,-0.000349946,-0.000334706,3.2362e-05,-0.000642976,-0.719106,0.00725686,1205,459,-0.796426,0.179809,25.5652,-6.33498,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0768372,-0.018262,-0.0174433,-0.000272305,-0.000286142,-0.000372216,9.30566e-05,-0.000651504,-0.776106,0.00727935,1212,459,-0.788628,0.190013,25.8622,-6.6722,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0737964,-0.0176115,-0.0193769,0.000153238,0.00105256,-0.000200549,0.00109526,0.000110542,-1.36104,0.00828136,778,466,-0.782387,0.17747,23.731,13.2389,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.073647,-0.0168806,-0.022234,0.000145571,0.00101907,-0.000237479,0.00107945,8.51825e-05,-1.32178,0.00815177,785,466,-0.786519,0.178353,23.4357,12.8735,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0732176,-0.0170679,-0.0221992,0.000143954,0.00096428,-0.000223795,0.00102136,8.68721e-05,-1.32106,0.00831099,792,466,-0.782067,0.188811,23.2144,12.5475,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0727309,-0.017804,-0.0203693,0.000163345,0.000885647,-0.000191036,0.00093306,0.000115932,-1.32752,0.00818571,799,466,-0.773263,0.198088,23.0338,12.2472,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0728059,-0.0187052,-0.0185623,0.000184529,0.000816727,-0.000164378,0.000856912,0.000144344,-1.33103,0.00787098,806,466,-0.770039,0.205366,22.8392,11.9623,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0731556,-0.019345,-0.0164941,0.000187951,0.000753654,-0.00016676,0.000799153,0.000142452,-1.30444,0.00794266,813,466,-0.769022,0.207037,22.6425,11.6633,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.073013,-0.0187614,-0.0190974,0.00016726,0.000693139,-0.000172939,0.000744914,0.000115485,-1.27991,0.00799911,820,466,-0.772854,0.212356,22.4859,11.3404,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0725755,-0.0172154,-0.0242671,0.00013123,0.000569003,-0.000181401,0.000634401,6.58323e-05,-1.22478,0.00777423,827,466,-0.779271,0.21474,22.3443,11.005,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0721331,-0.0164871,-0.0270124,0.000104319,0.000410806,-0.000193111,0.000504089,1.10361e-05,-1.1208,0.00749191,834,466,-0.780585,0.219097,22.1938,10.6705,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0719692,-0.0167109,-0.0267646,7.68355e-05,0.00024261,-0.000198282,0.000374633,-5.51869e-05,-0.983373,0.00707559,841,466,-0.778235,0.219717,22.0109,10.3707,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0716584,-0.0174034,-0.0251742,4.4087e-05,9.3175e-05,-0.000195916,0.000266078,-0.000128816,-0.847713,0.00703596,848,466,-0.771446,0.219967,21.8219,10.0923,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0712262,-0.0178056,-0.0239639,2.79284e-05,-3.84257e-05,-0.000191754,0.000189355,-0.000199852,-0.699737,0.00716822,855,466,-0.764319,0.220911,21.6269,9.80063,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0713619,-0.0178837,-0.023458,2.99633e-05,-0.000154408,-0.000194691,0.000153191,-0.000277636,-0.564287,0.00730482,862,466,-0.764456,0.220521,21.4372,9.49003,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0720555,-0.0187108,-0.0221836,3.61884e-05,-0.000238277,-0.000212731,0.00015211,-0.000354199,-0.498937,0.00717013,869,466,-0.768344,0.224327,21.2625,9.17196,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0727937,-0.0186136,-0.0245401,4.27171e-05,-0.000281767,-0.000241248,0.000171204,-0.000410254,-0.489379,0.00723147,876,466,-0.78055,0.223391,21.097,8.85518,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0731002,-0.0177703,-0.0274556,5.39943e-05,-0.000274589,-0.000267943,0.000204004,-0.000424599,-0.510379,0.00733961,883,466,-0.789894,0.218416,20.9385,8.53293,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0723953,-0.0166548,-0.031164,7.05769e-05,-0.000210347,-0.000285629,0.000248413,-0.000388183,-0.55688,0.00727185,890,466,-0.791078,0.219149,20.7759,8.21679,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0719807,-0.0160239,-0.0338173,8.21037e-05,-0.000103331,-0.000294043,0.0002977,-0.000318928,-0.632672,0.00736478,897,466,-0.792908,0.224172,20.6145,7.89013,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0717986,-0.016112,-0.0344498,7.85949e-05,5.26194e-06,-0.000311825,0.000355902,-0.000272045,-0.726874,0.0076723,904,466,-0.792467,0.229284,20.4929,7.57637,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.07131,-0.0161774,-0.03496,7.98829e-05,0.000103368,-0.00033841,0.000430239,-0.000246988,-0.802741,0.00794937,911,466,-0.788662,0.232219,20.3922,7.26161,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0707543,-0.0169172,-0.0339856,9.07158e-05,0.0001727,-0.000366053,0.000500049,-0.000236634,-0.841158,0.00808787,918,466,-0.780769,0.239957,20.2913,6.94799,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0703645,-0.016949,-0.0356075,8.74339e-05,0.000210319,-0.000399204,0.000552781,-0.000255028,-0.861755,0.00819772,925,466,-0.780448,0.244281,20.1828,6.62628,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0704576,-0.0173452,-0.0355729,6.29181e-05,0.000224225,-0.00043372,0.000584727,-0.000297584,-0.877327,0.00796549,932,466,-0.781135,0.24553,20.0671,6.30966,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0709848,-0.0180196,-0.0344656,2.60298e-05,0.000173648,-0.000457317,0.000563074,-0.000363395,-0.865406,0.00765624,939,466,-0.783732,0.250071,19.9585,6.00752,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0715685,-0.0180389,-0.034042,1.55884e-06,5.81322e-05,-0.000451275,0.000482006,-0.000422315,-0.816698,0.00765106,946,466,-0.788588,0.250409,19.8786,5.69878,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0720358,-0.0175518,-0.0355243,-1.43413e-05,-0.000124791,-0.000405926,0.0003401,-0.000479232,-0.71779,0.00803578,953,466,-0.796736,0.24981,19.8139,5.39084,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0722743,-0.0179984,-0.0353146,-3.34034e-05,-0.000337392,-0.000344068,0.000190748,-0.000561543,-0.577409,0.00792781,960,466,-0.79827,0.24492,19.7757,5.09048,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0717621,-0.0184359,-0.0359068,-4.79556e-05,-0.000557749,-0.000270968,6.91638e-05,-0.000674869,-0.407975,0.00781515,967,466,-0.794137,0.241492,19.7549,4.79291,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0712029,-0.0192761,-0.0355271,-5.02524e-05,-0.000741767,-0.000197712,2.28416e-06,-0.000794304,-0.259721,0.00726666,974,466,-0.78735,0.247422,19.7572,4.4826,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0712072,-0.0191622,-0.0359397,-3.97396e-05,-0.000864353,-0.000128614,-2.01455e-05,-0.000883947,-0.151186,0.00743994,981,466,-0.788456,0.252874,19.7426,4.14797,20.4106,3.85475
