 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0710937,-0.00834444,-0.021304,-0.000286639,-0.000190897,0.000224199,-9.51569e-06,-0.000468021,0.890579,0.00754229,1142,445,-0.749009,0.112498,25.4282,-3.47904,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0710838,-0.00831857,-0.0197364,-0.000371311,-0.000136782,0.000169707,-4.77668e-05,-0.000460327,1.08772,0.00723607,1149,445,-0.74445,0.105385,25.6382,-3.8457,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0715395,-0.00832548,-0.018533,-0.000423742,-0.00013429,0.000125415,-8.75098e-05,-0.000470521,1.21378,0.00696013,1156,445,-0.745351,0.099169,25.8491,-4.20133,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0678858,-0.0120033,-0.0241517,-0.000185423,-0.00192109,0.00033815,-0.00012187,-0.00198464,0.185776,0.0076165,995,452,-0.728861,0.167982,21.7563,3.42611,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0678953,-0.0119408,-0.0262289,-0.000233869,-0.00172333,0.000363775,-0.000149771,-0.00180742,0.227189,0.00706967,1002,452,-0.733671,0.170285,21.7913,3.12835,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0681871,-0.0115868,-0.0280792,-0.000287368,-0.00150692,0.000359829,-0.000189115,-0.00160517,0.266555,0.00752201,1009,452,-0.740964,0.173179,21.8529,2.8322,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.068165,-0.0109886,-0.0301519,-0.000333087,-0.00128323,0.00031342,-0.000239015,-0.0013773,0.291594,0.00750106,1016,452,-0.745789,0.173878,21.8947,2.51608,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0683146,-0.00984052,-0.0335327,-0.00037063,-0.00105955,0.000237655,-0.000296602,-0.00113358,0.301968,0.0077753,1023,452,-0.755729,0.17416,21.9332,2.19424,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.068325,-0.00874111,-0.036722,-0.000409561,-0.000846479,0.000159962,-0.000357258,-0.000898782,0.316015,0.00737862,1030,452,-0.763783,0.169732,21.9775,1.85142,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0680576,-0.00916919,-0.0346529,-0.000448374,-0.000667363,6.68056e-05,-0.000429603,-0.000686134,0.273916,0.00788931,1037,452,-0.75581,0.163515,22.0784,1.51927,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0683217,-0.00898445,-0.0346505,-0.000475481,-0.000564471,-3.34146e-05,-0.000464331,-0.000575621,-0.32206,0.00812201,1044,452,-0.758394,0.160875,22.1724,1.18694,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0692127,-0.00870374,-0.0353599,-0.000488088,-0.000541279,-0.000117151,-0.000394551,-0.000634815,-0.67378,0.00821416,1051,452,-0.768984,0.160387,22.2813,0.85528,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0702921,-0.00881972,-0.0347882,-0.000476483,-0.000549282,-0.000166917,-0.000342043,-0.000683722,-0.678045,0.00812581,1058,452,-0.778102,0.158083,22.3768,0.524217,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0708143,-0.00987368,-0.0314869,-0.00043684,-0.000572828,-0.00018732,-0.000305555,-0.000704113,-0.611301,0.00815079,1065,452,-0.774655,0.159702,22.4778,0.199051,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0708217,-0.0115332,-0.0253832,-0.00038813,-0.000605409,-0.000187967,-0.000279665,-0.000713874,-0.523367,0.00809194,1072,452,-0.758941,0.164329,22.5956,-0.120173,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0712465,-0.011719,-0.0226132,-0.00032995,-0.000671882,-0.000158175,-0.000268003,-0.00073383,-0.373278,0.00787416,1079,452,-0.755961,0.16114,22.7319,-0.444716,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0718368,-0.0109971,-0.0244375,-0.000273832,-0.000784711,-8.82159e-05,-0.000259028,-0.000799515,-0.166263,0.00768606,1086,452,-0.766206,0.152676,22.8902,-0.775694,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.071886,-0.011065,-0.0234711,-0.00021845,-0.000817999,-1.54564e-05,-0.000218052,-0.000818398,-0.0257573,0.00762771,1093,452,-0.76376,0.141394,23.033,-1.10819,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0714602,-0.0113133,-0.022582,-0.000159161,-0.000810093,3.80573e-05,-0.000156943,-0.000812311,0.0582015,0.00752486,1100,452,-0.756811,0.134511,23.1795,-1.44041,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0709942,-0.0112876,-0.0226614,-0.000118863,-0.000749592,9.13511e-05,-0.000105899,-0.000762556,0.140976,0.00779203,1107,452,-0.752207,0.13599,23.3685,-1.78897,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0709108,-0.0106072,-0.0238698,-9.88496e-05,-0.000701401,0.000161934,-5.8088e-05,-0.000742162,0.246595,0.0079979,1114,452,-0.754517,0.135239,23.567,-2.12831,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0710363,-0.00992455,-0.023782,-0.00011775,-0.000633506,0.000236821,-2.55056e-05,-0.00072575,0.371429,0.00819165,1121,452,-0.755608,0.133049,23.7789,-2.4585,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0715216,-0.00976581,-0.0232399,-0.000162906,-0.0005619,0.000268195,-2.8146e-05,-0.00069666,0.465621,0.00771811,1128,452,-0.758787,0.130626,23.9655,-2.77604,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0714299,-0.00953634,-0.0212882,-0.000217827,-0.000493111,0.000225535,-9.12508e-05,-0.000619687,0.511422,0.00684078,1135,452,-0.752694,0.126106,24.1457,-3.1092,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0716028,-0.00949932,-0.0198802,-0.000282931,-0.000437612,0.000169271,-0.000174169,-0.000546375,0.571109,0.0069789,1142,452,-0.750467,0.123239,24.3312,-3.44741,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0715623,-0.0093456,-0.0187841,-0.000343922,-0.000385496,0.000119627,-0.000243289,-0.000486129,0.699376,0.00701015,1149,452,-0.746869,0.116026,24.5344,-3.79642,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0723136,-0.00932721,-0.016593,-0.000376453,-0.000371237,7.89424e-05,-0.00029486,-0.000452831,0.801912,0.00694944,1156,452,-0.748087,0.108528,24.7302,-4.14054,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0730433,-0.00899045,-0.0159987,-0.000380846,-0.000395375,3.80921e-05,-0.000349332,-0.000426889,0.691175,0.00664975,1163,452,-0.753462,0.105797,24.9579,-4.48541,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0734422,-0.00847676,-0.0170258,-0.00036524,-0.00046441,-8.88659e-06,-0.00036445,-0.0004652,-0.0886681,0.00651118,1170,452,-0.759994,0.106735,25.2031,-4.82191,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0737368,-0.00817224,-0.0174881,-0.000332217,-0.000553104,-4.14291e-05,-0.000324703,-0.000560618,-0.179437,0.00655511,1177,452,-0.764003,0.110327,25.4353,-5.13921,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.074458,-0.00901787,-0.0144003,-0.000292105,-0.000656638,-5.97723e-05,-0.000282555,-0.000666189,-0.158444,0.00715264,1184,452,-0.761951,0.10593,25.7087,-5.46525,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0673568,-0.0109645,-0.0161078,-0.00012838,0.000329039,7.61883e-05,0.000341395,-0.000140736,1.41002,0.00688936,848,459,-0.710147,0.135434,22.7767,10.1161,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0674017,-0.0105404,-0.015412,-0.000160724,0.000329784,0.000110157,0.000353387,-0.000184327,1.35972,0.00735871,855,459,-0.708937,0.125224,22.5853,9.79644,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0683017,-0.00977882,-0.0177813,-0.000163227,0.000299396,0.00012201,0.000329603,-0.000193433,1.32811,0.00756463,862,459,-0.722796,0.114875,22.4094,9.48155,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0690782,-0.00980927,-0.0185855,-0.000131747,0.000266285,9.20988e-05,0.000286563,-0.000152024,1.35408,0.00760839,869,459,-0.731978,0.110465,22.2467,9.17224,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0694769,-0.0104356,-0.0188959,-7.35562e-05,0.000247804,2.42878e-05,0.000249629,-7.53814e-05,1.49579,0.00692915,876,459,-0.736301,0.116767,22.0855,8.87408,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.069246,-0.0105475,-0.0194298,-4.11104e-06,0.000259756,-5.38418e-05,0.000270319,-1.46745e-05,-1.37706,0.00657025,883,459,-0.735011,0.123455,21.9243,8.55935,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0689117,-0.0103684,-0.0196577,5.96953e-05,0.000299471,-0.000119277,0.000348699,1.04671e-05,-1.17937,0.00648055,890,459,-0.732202,0.130581,21.7441,8.22593,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0687164,-0.0102906,-0.0201236,0.000113657,0.00035666,-0.000165198,0.000440227,3.00903e-05,-1.10247,0.00685947,897,459,-0.731171,0.133867,21.5794,7.88742,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0685986,-0.0100068,-0.0208499,0.000168848,0.000405792,-0.000209251,0.000527782,4.68587e-05,-1.04298,0.00721818,904,459,-0.731478,0.133228,21.4704,7.56648,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.068308,-0.00962956,-0.0238678,0.000244408,0.000421095,-0.000248828,0.000596797,6.87062e-05,-0.955976,0.00759841,911,459,-0.735024,0.131358,21.3761,7.25681,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0679646,-0.00963039,-0.0253703,0.000314068,0.000369814,-0.000284032,0.000627337,5.65449e-05,-0.834308,0.00791073,918,459,-0.734743,0.133081,21.2728,6.94428,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0678098,-0.0100667,-0.0264332,0.000334417,0.000251094,-0.000306414,0.000601988,-1.64777e-05,-0.71783,0.00810569,925,459,-0.735314,0.138466,21.1565,6.62521,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0675832,-0.0106443,-0.0246865,0.000305181,7.75514e-05,-0.00029837,0.000510707,-0.000127975,-0.603189,0.00794489,932,459,-0.728949,0.142915,21.0359,6.29913,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0676674,-0.0118542,-0.0222157,0.000245802,-0.000148694,-0.000264147,0.000378221,-0.000281113,-0.464694,0.00776152,939,459,-0.723905,0.154675,20.9292,5.99255,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0675552,-0.0123782,-0.0223844,0.000184442,-0.000391526,-0.000213216,0.000254782,-0.000461866,-0.318656,0.00777012,946,459,-0.722917,0.162614,20.8553,5.68347,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0673989,-0.0121625,-0.0248261,0.000120196,-0.000647382,-0.000154168,0.000150003,-0.000677189,-0.190985,0.0081564,953,459,-0.726743,0.163003,20.8056,5.3764,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0670411,-0.0117998,-0.0263383,4.66681e-05,-0.000899931,-8.09241e-05,5.35364e-05,-0.000906799,-0.0846705,0.00801343,960,459,-0.7265,0.158964,20.7809,5.06075,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0664112,-0.0115495,-0.026984,-2.80132e-05,-0.00113884,1.59284e-05,-2.77848e-05,-0.00113907,0.0143353,0.00778168,967,459,-0.721605,0.156315,20.7666,4.74451,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0664168,-0.0126108,-0.0242523,-9.95606e-05,-0.00131405,0.00010803,-9.00261e-05,-0.00132359,0.0880296,0.00716796,974,459,-0.715041,0.166129,20.7664,4.41811,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0672267,-0.0129407,-0.0225759,-0.000150608,-0.00136163,0.000174846,-0.000125869,-0.00138637,0.140555,0.00765713,981,459,-0.719087,0.17097,20.7443,4.0692,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0674407,-0.0125411,-0.0243682,-0.000184728,-0.0013258,0.000232294,-0.000139251,-0.00137128,0.193327,0.00758112,988,459,-0.725358,0.171329,20.7289,3.72765,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0678412,-0.0119314,-0.0260362,-0.000221533,-0.00123389,0.000282749,-0.000147916,-0.00130751,0.254709,0.00757662,995,459,-0.733305,0.170003,20.7339,3.39707,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0675853,-0.0115423,-0.0290805,-0.000265999,-0.00111803,0.000306879,-0.000166977,-0.00121705,0.312126,0.00694858,1002,459,-0.737892,0.17166,20.7787,3.09716,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0680457,-0.0113059,-0.0302899,-0.000318888,-0.000986142,0.000299232,-0.000204356,-0.00110067,0.365552,0.00710052,1009,459,-0.745353,0.174697,20.8423,2.80014,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0681023,-0.0107554,-0.0331595,-0.000365821,-0.000844342,0.000252099,-0.000257519,-0.000952644,0.405761,0.00712056,1016,459,-0.752837,0.175618,20.886,2.49616,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0681626,-0.00954369,-0.0382376,-0.000400997,-0.000701121,0.000183881,-0.000313718,-0.0007884,0.443163,0.00723622,1023,459,-0.76596,0.175639,20.9143,2.17981,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0685098,-0.00951418,-0.0396317,-0.00043103,-0.000567132,0.000120289,-0.000360877,-0.000637285,0.527979,0.00729066,1030,459,-0.772783,0.177927,20.934,1.84134,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.067922,-0.00952949,-0.0377513,-0.000459429,-0.000460316,4.74353e-05,-0.000412435,-0.00050731,0.780723,0.0079952,1037,459,-0.762389,0.174105,21.019,1.50371,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0681412,-0.00907529,-0.0373568,-0.000480578,-0.000413601,-3.2374e-05,-0.000400511,-0.000493668,-1.18656,0.00829458,1044,459,-0.763695,0.167987,21.109,1.17001,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0686699,-0.00825937,-0.0398043,-0.00048921,-0.00042936,-0.00010361,-0.00035144,-0.00056713,-0.925983,0.00852926,1051,459,-0.775135,0.164777,21.2204,0.851761,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0692803,-0.00804339,-0.0411053,-0.000474303,-0.000471785,-0.000155226,-0.000317813,-0.000628275,-0.789454,0.00869502,1058,459,-0.784423,0.164383,21.3182,0.539929,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.070209,-0.0094616,-0.0383175,-0.000434209,-0.000524587,-0.000184455,-0.000289489,-0.000669308,-0.665271,0.00875314,1065,459,-0.786284,0.172411,21.4072,0.231442,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.070335,-0.0122364,-0.0303898,-0.000386233,-0.000586621,-0.000188743,-0.000272739,-0.000700115,-0.541388,0.00858083,1072,459,-0.766882,0.182067,21.5286,-0.0854304,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.071519,-0.0131119,-0.0238681,-0.000330721,-0.000675195,-0.000161448,-0.000266884,-0.000739032,-0.376539,0.008058,1079,459,-0.761768,0.174183,21.6789,-0.423634,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0723647,-0.0123801,-0.0238839,-0.000277583,-0.000792239,-0.000105671,-0.000256731,-0.00081309,-0.194826,0.0076354,1086,459,-0.770016,0.162291,21.8446,-0.766958,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0726141,-0.0115292,-0.0248672,-0.000227593,-0.000846024,-5.40437e-05,-0.000222905,-0.000850711,-0.0865145,0.0074291,1093,459,-0.774845,0.150271,21.9896,-1.10005,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0719087,-0.0109946,-0.0276465,-0.000180109,-0.000856388,-1.87439e-05,-0.00017959,-0.000856908,-0.0276878,0.00759055,1100,459,-0.774917,0.151977,22.1308,-1.42474,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0716477,-0.0110581,-0.0276443,-0.000151446,-0.000818625,2.4422e-05,-0.000150554,-0.000819518,0.0365397,0.00791109,1107,459,-0.772146,0.153922,22.3197,-1.76081,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0710354,-0.0108084,-0.0288719,-0.000136897,-0.000784286,8.71753e-05,-0.000125363,-0.00079582,0.131536,0.00841352,1114,459,-0.76907,0.151211,22.5188,-2.09206,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0706095,-0.0103914,-0.029889,-0.000149923,-0.000729006,0.000153359,-0.000111817,-0.000767112,0.243547,0.00850471,1121,459,-0.767371,0.146445,22.7415,-2.42668,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0709239,-0.0100652,-0.0284733,-0.000186635,-0.00066119,0.000180495,-0.000125786,-0.000722038,0.325154,0.0075126,1128,459,-0.766808,0.142484,22.8896,-2.75893,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0713752,-0.00968293,-0.0249312,-0.000234606,-0.000589587,0.000142234,-0.000184647,-0.000639546,0.337785,0.00668654,1135,459,-0.762078,0.135363,23.0708,-3.08989,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.071668,-0.00954742,-0.0225355,-0.000288357,-0.000533573,9.05548e-05,-0.000258542,-0.000563388,0.318074,0.00658811,1142,459,-0.758558,0.130866,23.2577,-3.41585,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0720139,-0.00964451,-0.0209197,-0.000333237,-0.000482556,4.5397e-05,-0.000320518,-0.000495275,0.27316,0.0068403,1149,459,-0.757357,0.125734,23.4351,-3.74205,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.072763,-0.00979234,-0.0177203,-0.000354284,-0.000459044,8.06758e-06,-0.000353667,-0.000459662,0.0764097,0.00699719,1156,459,-0.755937,0.120768,23.6309,-4.08773,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0732539,-0.00940509,-0.0170244,-0.00035617,-0.000458639,-2.74841e-05,-0.000349264,-0.000465545,-0.246186,0.00687735,1163,459,-0.758732,0.117116,23.8574,-4.43136,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.073554,-0.00901684,-0.0169728,-0.000344236,-0.000487506,-7.01504e-05,-0.000315608,-0.000516134,-0.387463,0.0068693,1170,459,-0.761389,0.116579,24.1061,-4.77117,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0736894,-0.00845907,-0.0179023,-0.000316749,-0.000525078,-0.00010294,-0.000274466,-0.000567361,-0.389741,0.00689695,1177,459,-0.765154,0.117981,24.3487,-5.09143,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0743001,-0.0089718,-0.0159938,-0.000278637,-0.000570445,-0.000119258,-0.000236099,-0.000612983,-0.342623,0.00736383,1184,459,-0.765254,0.110661,24.6221,-5.42878,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0747128,-0.0101491,-0.0130441,-0.0002366,-0.000621202,-0.000144425,-0.000188406,-0.000669396,-0.322082,0.0075897,1191,459,-0.760316,0.107764,24.9253,-5.76659,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0746995,-0.0104977,-0.0127035,-0.000209086,-0.000687733,-0.00018357,-0.000146791,-0.000750028,-0.327158,0.00761066,1198,459,-0.758462,0.101411,25.2661,-6.0994,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0737049,-0.0110223,-0.0119688,-0.00018884,-0.000681621,-0.000217661,-0.000106468,-0.000763993,-0.361783,0.00709169,1205,459,-0.746128,0.104443,25.5908,-6.42664,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0734846,-0.0103116,-0.0128135,-0.000166808,-0.000621913,-0.000244124,-6.06288e-05,-0.000728092,-0.410259,0.00720695,1212,459,-0.746286,0.106518,25.8926,-6.76752,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0696096,-0.0129208,-0.00935291,0.000185871,-0.000851476,-0.000390653,0.000316529,-0.000982135,-0.322766,0.00828468,778,466,-0.721194,0.108101,23.7559,13.1664,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0700414,-0.0124591,-0.0113638,0.000154593,-0.000781632,-0.000404211,0.000304959,-0.000931998,-0.356137,0.00821058,785,466,-0.729344,0.107115,23.4535,12.8039,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0698834,-0.0125658,-0.0121607,0.000143879,-0.000690078,-0.00038906,0.000297197,-0.000843396,-0.375388,0.00829766,792,466,-0.729163,0.116711,23.2312,12.4813,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0692997,-0.0128815,-0.0115062,0.000150906,-0.000575103,-0.000340275,0.000285455,-0.000709652,-0.376545,0.00811678,799,466,-0.721752,0.12622,23.0538,12.1782,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0687458,-0.0129348,-0.0107125,0.000145352,-0.000444535,-0.000274454,0.000253294,-0.000552477,-0.374714,0.00778083,806,466,-0.714341,0.129346,22.8674,11.8858,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0684771,-0.0127358,-0.00985665,0.000111784,-0.000286919,-0.000208914,0.000201199,-0.000376334,-0.404408,0.00779057,813,466,-0.709696,0.12819,22.6792,11.579,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0685431,-0.0119948,-0.0113314,5.5293e-05,-0.000133315,-0.000147041,0.000135673,-0.000213694,-0.500265,0.00786666,820,466,-0.713246,0.125312,22.5188,11.2557,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0688939,-0.0107823,-0.0149503,7.75854e-06,-1.07965e-05,-9.13078e-05,9.0259e-05,-9.32969e-05,-0.734769,0.00765433,827,466,-0.724198,0.12175,22.367,10.9251,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.069032,-0.01032,-0.016831,-1.53227e-05,8.36447e-05,-5.22666e-05,0.000106136,-3.78142e-05,-1.16443,0.00741271,834,466,-0.729365,0.122738,22.2094,10.5951,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0685579,-0.0107309,-0.0170185,-4.42032e-05,0.000137499,-2.63529e-05,0.000141243,-4.7948e-05,-1.42964,0.00706043,841,466,-0.724711,0.129241,22.0303,10.2952,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0676923,-0.011351,-0.0152552,-8.18315e-05,0.000167185,-3.95833e-06,0.000167248,-8.18944e-05,-1.55491,0.00703529,848,466,-0.711972,0.132371,21.8466,10.0116,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0672693,-0.0114414,-0.0143715,-0.000106561,0.000184085,1.61323e-05,0.000184978,-0.000107454,1.51552,0.00721028,855,466,-0.705576,0.12954,21.6522,9.71923,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0675969,-0.0112185,-0.0153763,-0.000104866,0.000185386,1.85767e-05,0.00018657,-0.000106051,1.50714,0.00739796,862,466,-0.710729,0.124967,21.4634,9.41439,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0684364,-0.0110105,-0.0171746,-7.71191e-05,0.000186453,-1.10546e-05,0.000186916,-7.75819e-05,-1.52895,0.00729416,869,466,-0.722681,0.119578,21.2927,9.10034,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0690819,-0.0107084,-0.0198122,-3.15628e-05,0.000194794,-6.9556e-05,0.000214459,-5.12279e-05,-1.29526,0.00728298,876,466,-0.734577,0.117065,21.1287,8.78248,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0691414,-0.0101412,-0.0220488,2.18363e-05,0.0002169,-0.000137765,0.000288163,-4.94264e-05,-1.09342,0.00736291,883,466,-0.739999,0.118584,20.9715,8.45579,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0687607,-0.00974874,-0.0224975,7.13979e-05,0.000256189,-0.000195719,0.000380225,-5.26385e-05,-1.00593,0.00719905,890,466,-0.737335,0.126504,20.8002,8.13046,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.068576,-0.00970027,-0.0222557,0.000112366,0.000307984,-0.000231722,0.000461694,-4.13441e-05,-0.985102,0.00724318,897,466,-0.735018,0.134036,20.6319,7.7984,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0684515,-0.0101532,-0.0217748,0.000153978,0.000351552,-0.000255831,0.000527006,-2.14765e-05,-0.96965,0.00755173,904,466,-0.732456,0.137642,20.508,7.48789,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0680695,-0.010103,-0.0234892,0.00021119,0.000364688,-0.000266684,0.000565447,1.04315e-05,-0.925507,0.00786479,911,466,-0.732212,0.139103,20.4085,7.17833,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0676146,-0.0106391,-0.0241129,0.000265066,0.00032482,-0.00027087,0.000567456,2.24304e-05,-0.840325,0.00795828,918,466,-0.72871,0.143606,20.3093,6.87189,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0671401,-0.0108315,-0.0259476,0.000278935,0.00023387,-0.000269611,0.000526953,-1.41482e-05,-0.743708,0.00809585,925,466,-0.727864,0.149262,20.202,6.55309,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0669236,-0.0116402,-0.0246058,0.00024834,0.000107388,-0.000250345,0.00043794,-8.22113e-05,-0.648191,0.00791567,932,466,-0.722408,0.155647,20.0874,6.23301,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0670236,-0.0126495,-0.0227891,0.000189873,-4.78731e-05,-0.000213292,0.00031518,-0.000173181,-0.531173,0.00769517,939,466,-0.719017,0.165616,19.982,5.92858,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0671644,-0.0127699,-0.0234211,0.000127187,-0.000212767,-0.000165925,0.000194746,-0.000280326,-0.386668,0.00772745,946,466,-0.721729,0.170728,19.9083,5.62234,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0669013,-0.0121297,-0.0261659,6.26793e-05,-0.000387117,-0.000110167,8.82125e-05,-0.00041265,-0.227748,0.0080413,953,466,-0.725298,0.166899,19.853,5.32103,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0662492,-0.0113882,-0.0289512,-7.82559e-06,-0.000566692,-4.29843e-05,-4.53889e-06,-0.000569979,-0.0763152,0.00785951,960,466,-0.725168,0.162404,19.8283,5.01169,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0654014,-0.0107081,-0.0319031,-7.734e-05,-0.000739654,3.43958e-05,-7.55586e-05,-0.000741436,0.0517471,0.00777187,967,466,-0.723556,0.159956,19.8144,4.70272,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0655123,-0.0112823,-0.0308082,-0.000141267,-0.000868417,9.82707e-05,-0.00012822,-0.000881464,0.131991,0.00725556,974,466,-0.72199,0.166493,19.809,4.38287,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0663306,-0.011395,-0.0304743,-0.000187733,-0.000911581,0.000140047,-0.000161582,-0.000937732,0.184603,0.00740247,981,466,-0.729411,0.172529,19.7852,4.04834,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0671295,-0.0111686,-0.0311964,-0.000220501,-0.000899604,0.00018422,-0.000173747,-0.000946358,0.248548,0.00747305,988,466,-0.739123,0.174479,19.7596,3.71271,20.3927,3.52222
