 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0314286,-0.0441626,-0.0306127,-1.37404e-05,1.28548e-06,5.21652e-05,4.6476e-05,-5.89309e-05,0.856917,0.00846716,1142,445,-0.37306,0.497226,25.8342,-3.10523,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0316182,-0.0447883,-0.0278836,-7.28599e-05,0.000129691,-5.84955e-05,0.00014537,-8.85393e-05,-1.30891,0.00821669,1149,445,-0.367429,0.490915,26.041,-3.46579,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0322322,-0.0462414,-0.02373,-0.000121097,0.000174548,-0.000140741,0.000230832,-0.000177381,-1.19037,0.00810501,1156,445,-0.361929,0.492799,26.2469,-3.81596,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0337392,-0.0461656,-0.030761,0.000249601,-0.000485055,-0.000151944,0.000279786,-0.00051524,-0.196108,0.00845566,995,452,-0.395158,0.524217,22.1017,3.78243,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0341138,-0.0473305,-0.0279121,0.00026831,-0.000475563,-0.000107839,0.000283628,-0.000490881,-0.141101,0.00787874,1002,452,-0.391939,0.532683,22.1261,3.47797,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0333127,-0.0471033,-0.0288102,0.000285887,-0.00044615,-8.7498e-05,0.0002962,-0.000456463,-0.117325,0.00842874,1009,452,-0.386341,0.539315,22.1974,3.17594,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0329482,-0.0461363,-0.0303938,0.00029202,-0.000409626,-0.000104724,0.000307317,-0.000424924,-0.145044,0.00855206,1016,452,-0.386843,0.534647,22.2424,2.85551,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0329396,-0.0448792,-0.0326076,0.000274104,-0.000370544,-0.000158187,0.000310829,-0.000407268,-0.228118,0.00892011,1023,452,-0.39258,0.530865,22.2811,2.52975,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0331124,-0.0447147,-0.0317554,0.0002423,-0.000359334,-0.000213601,0.000310422,-0.000427456,-0.308726,0.0084745,1030,452,-0.392302,0.524696,22.3186,2.18688,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0328877,-0.0455575,-0.0290844,0.000207788,-0.000396459,-0.000242791,0.000293254,-0.000481925,-0.338471,0.00914777,1037,452,-0.383221,0.519626,22.4185,1.85873,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0324007,-0.0463032,-0.028052,0.000157048,-0.000495951,-0.000241193,0.000236475,-0.000575378,-0.318122,0.00967874,1044,452,-0.375621,0.52216,22.5189,1.53452,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0318646,-0.0468386,-0.0292222,9.97644e-05,-0.000637594,-0.000204339,0.000152605,-0.000690434,-0.253048,0.00999299,1051,452,-0.37306,0.531152,22.6429,1.21197,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.031481,-0.0472381,-0.0284575,2.18657e-05,-0.000791388,-0.000164827,5.40021e-05,-0.000823525,-0.192555,0.00977552,1058,452,-0.367282,0.533121,22.7531,0.881464,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0315033,-0.0481017,-0.0254403,-5.42237e-05,-0.000931673,-0.000118659,-3.84603e-05,-0.000947436,-0.132072,0.00931629,1065,452,-0.359706,0.531662,22.8599,0.557109,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0317967,-0.048521,-0.0224384,-9.33624e-05,-0.00103739,-4.27784e-05,-9.14279e-05,-0.00103933,-0.0451913,0.00878685,1072,452,-0.3549,0.525851,22.9793,0.239321,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0320206,-0.0485494,-0.0206897,-9.4432e-05,-0.00110773,7.55277e-05,-8.88334e-05,-0.00111333,0.0739917,0.00834587,1079,452,-0.352612,0.520245,23.1192,-0.080795,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0321421,-0.0483478,-0.0213415,-7.82792e-05,-0.00111057,0.000229315,-2.96314e-05,-0.00115922,0.209045,0.00818009,1086,452,-0.355405,0.519027,23.2809,-0.414604,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0322827,-0.0489049,-0.0206093,-6.31412e-05,-0.0010117,0.000334325,4.28503e-05,-0.00111769,0.307008,0.00826428,1093,452,-0.354631,0.520686,23.4231,-0.749293,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0326655,-0.0489853,-0.0211299,-4.3416e-05,-0.000860918,0.00037807,0.000104623,-0.00100896,0.373212,0.00839685,1100,452,-0.359572,0.521168,23.5632,-1.08532,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0327451,-0.0486135,-0.0223654,-1.70626e-05,-0.00069927,0.000373121,0.000147374,-0.000863707,0.415098,0.00884394,1107,452,-0.363541,0.520681,23.7484,-1.4331,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.032731,-0.0479971,-0.0242538,2.91075e-05,-0.000539521,0.000373741,0.000214386,-0.000724799,0.460233,0.00900216,1114,452,-0.368408,0.520754,23.9472,-1.76865,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0320953,-0.0466998,-0.0278869,6.99879e-05,-0.000381124,0.000361499,0.000270527,-0.000581663,0.506477,0.0091161,1121,452,-0.371987,0.520393,24.1713,-2.0941,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.03148,-0.0462642,-0.0287243,8.57399e-05,-0.000238795,0.000313752,0.000276702,-0.000429757,0.546748,0.00852355,1128,452,-0.368282,0.519168,24.3708,-2.41123,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0308187,-0.0450985,-0.0306688,7.33052e-05,-9.9471e-05,0.0002267,0.00022952,-0.000255686,0.603359,0.00757121,1135,452,-0.367253,0.51216,24.5614,-2.74079,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.031088,-0.0449863,-0.0295277,3.68775e-05,3.88015e-05,0.000131233,0.000169076,-9.33974e-05,0.789063,0.00786277,1142,452,-0.366895,0.504445,24.7465,-3.07435,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0315012,-0.0455662,-0.0267741,-9.02292e-06,0.00014824,5.14568e-05,0.00016358,-2.43634e-05,1.28106,0.00795408,1149,452,-0.363423,0.498866,24.9432,-3.41896,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0322642,-0.0465426,-0.0236059,-4.55671e-05,0.000192462,-1.13093e-05,0.000192998,-4.61032e-05,-1.52343,0.00794537,1156,452,-0.362141,0.498955,25.1379,-3.756,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0326024,-0.0466836,-0.023607,-6.13394e-05,0.000186413,-5.19642e-05,0.000196871,-7.17971e-05,-1.3722,0.00788189,1163,452,-0.365505,0.506819,25.3701,-4.09905,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.032441,-0.0461797,-0.0266801,-6.99582e-05,0.000157742,-7.73225e-05,0.000181517,-9.3733e-05,-1.27249,0.00786228,1170,452,-0.372403,0.516501,25.6231,-4.43379,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0319486,-0.0449179,-0.0307634,-6.89718e-05,0.000133115,-8.00267e-05,0.000160967,-9.68239e-05,-1.23587,0.00790212,1177,452,-0.379093,0.520144,25.8672,-4.75177,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0319104,-0.0442885,-0.0305428,-5.73046e-05,0.000121146,-6.78662e-05,0.000144023,-8.01818e-05,-1.24567,0.00833907,1184,452,-0.378244,0.508517,26.1514,-5.08517,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0352274,-0.0422329,-0.0410123,-1.19859e-05,0.000522537,0.000189369,0.000582826,-7.2275e-05,1.26257,0.00726488,848,459,-0.431538,0.523489,23.13,10.4741,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0348965,-0.0412883,-0.0412525,-2.83934e-06,0.000465422,0.000180658,0.000527018,-6.44358e-05,1.2422,0.00767538,855,459,-0.429114,0.513123,22.9438,10.149,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0355585,-0.0418544,-0.0401273,5.52377e-06,0.000324619,0.000199026,0.000420154,-9.00105e-05,1.12327,0.00776111,862,459,-0.433317,0.507951,22.7641,9.83787,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0358973,-0.0429302,-0.037976,3.15135e-05,0.00014184,0.000201221,0.000295322,-0.000121969,0.919182,0.00780426,869,459,-0.431998,0.509086,22.6006,9.52903,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0364767,-0.044246,-0.0360944,8.05106e-05,-4.44335e-05,0.000174598,0.000203476,-0.000167399,0.613592,0.00718655,876,459,-0.433646,0.517449,22.434,9.23153,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0361148,-0.04416,-0.0378412,0.000132699,-0.000198393,0.000143538,0.000186261,-0.000251956,0.357157,0.00690888,883,459,-0.434084,0.527614,22.276,8.91545,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0356625,-0.0436804,-0.0401469,0.000176427,-0.000291538,0.000123198,0.000206879,-0.00032199,0.242321,0.00690738,890,459,-0.435014,0.536929,22.1003,8.58428,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0353184,-0.0443234,-0.0392354,0.000209109,-0.000317989,9.70925e-05,0.000226424,-0.000335305,0.176488,0.0073432,897,459,-0.429683,0.544355,21.9348,8.24907,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0352527,-0.0446653,-0.0379029,0.000225519,-0.000327879,2.89747e-05,0.000227032,-0.000329392,0.0521676,0.00772319,904,459,-0.426125,0.541518,21.822,7.93253,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.034819,-0.0440503,-0.0400472,0.000248909,-0.000313126,-6.27912e-05,0.000255839,-0.000320056,-0.109916,0.00813291,911,459,-0.426712,0.535637,21.7277,7.61785,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.034241,-0.0436771,-0.0411964,0.000290096,-0.000276784,-0.000138247,0.000322014,-0.000308702,-0.226898,0.00859318,918,459,-0.423773,0.53554,21.6263,7.298,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0341237,-0.043326,-0.0419579,0.000327954,-0.000217995,-0.000199589,0.000393137,-0.000283178,-0.315668,0.00895947,925,459,-0.424641,0.535679,21.5093,6.96708,21.797,6.44291
-16.1597,26.974,-2.1307,-0.034248,-0.0434599,-0.0402125,0.000326263,-0.0001383,-0.000257291,0.000440612,-0.000252649,-0.418219,0.00886055,932,459,-0.422193,0.534449,21.3853,6.63792,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.035036,-0.0441069,-0.0381383,0.000289099,-0.000110794,-0.000320424,0.000466843,-0.000288537,-0.506456,0.00859793,939,459,-0.425394,0.534558,21.2724,6.33385,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0354103,-0.0444065,-0.0374841,0.000240011,-0.000137815,-0.000388045,0.000482685,-0.000380488,-0.558869,0.00849141,946,459,-0.427607,0.530383,21.1928,6.02839,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.035376,-0.0453079,-0.0353545,0.000219249,-0.000208704,-0.000421738,0.000478187,-0.000467643,-0.550636,0.00885627,953,459,-0.422225,0.530693,21.1349,5.72073,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0352168,-0.0461632,-0.0325162,0.000219476,-0.000293021,-0.000410022,0.000446737,-0.000520281,-0.506112,0.00857823,960,459,-0.413903,0.528164,21.1017,5.40595,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0346024,-0.0468784,-0.0308175,0.000208034,-0.00038819,-0.000357196,0.000375174,-0.00055533,-0.437658,0.00829225,967,459,-0.403615,0.526341,21.0839,5.09632,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0332608,-0.0464688,-0.0327661,0.000192688,-0.000463911,-0.000288458,0.000301411,-0.000572634,-0.360445,0.00767896,974,459,-0.394871,0.525139,21.1045,4.77543,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0328025,-0.0456017,-0.0346632,0.000193431,-0.000502757,-0.000222043,0.000258221,-0.000567546,-0.283905,0.00827774,981,459,-0.39507,0.521844,21.1007,4.42901,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0332936,-0.0454582,-0.0344493,0.000211567,-0.000528812,-0.000161017,0.000245069,-0.000562314,-0.205138,0.00827036,988,459,-0.399687,0.523128,21.0795,4.08154,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0339268,-0.0459436,-0.0322536,0.000233929,-0.000532,-0.000116477,0.00025125,-0.000549321,-0.147628,0.00834375,995,459,-0.400898,0.527885,21.0766,3.74719,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0341153,-0.0470503,-0.0293493,0.000251588,-0.000514565,-8.78609e-05,0.000261534,-0.000524511,-0.112728,0.00769583,1002,459,-0.395734,0.536024,21.1085,3.4406,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0334262,-0.0467266,-0.0293095,0.000262179,-0.000470898,-8.00802e-05,0.000270825,-0.000479544,-0.107549,0.00793234,1009,459,-0.389008,0.537365,21.1822,3.13748,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0330532,-0.0460143,-0.0300587,0.000262143,-0.000415434,-9.96373e-05,0.000276491,-0.000429781,-0.143017,0.00812171,1016,459,-0.387377,0.53402,21.2276,2.82405,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.032804,-0.0449073,-0.0323793,0.000243109,-0.00035804,-0.000139162,0.000273761,-0.000388692,-0.216801,0.00837582,1023,459,-0.390875,0.529144,21.2555,2.50097,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0327054,-0.0448036,-0.0317743,0.000214399,-0.000331831,-0.000172198,0.000264152,-0.000381584,-0.281271,0.00847392,1030,459,-0.38858,0.528198,21.2774,2.15438,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0321962,-0.0447222,-0.0318964,0.000184178,-0.000349385,-0.000183563,0.00024123,-0.000406437,-0.301336,0.0093151,1037,459,-0.383873,0.525865,21.3645,1.8233,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0318518,-0.045157,-0.0314391,0.000138186,-0.000417058,-0.000173168,0.000187766,-0.000466638,-0.278852,0.00979498,1044,459,-0.379219,0.526484,21.4603,1.50017,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0316011,-0.0457665,-0.0326749,8.46293e-05,-0.000518592,-0.000140132,0.000115594,-0.000549557,-0.21747,0.0101855,1051,459,-0.37959,0.532895,21.5781,1.1945,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0312166,-0.0464805,-0.0321253,1.7111e-05,-0.000630574,-0.000110397,3.5411e-05,-0.000648874,-0.164272,0.0102733,1058,459,-0.37424,0.536594,21.6837,0.887861,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.031707,-0.0476085,-0.0285063,-4.76719e-05,-0.000740351,-8.10086e-05,-3.83241e-05,-0.000749699,-0.114884,0.00987043,1065,459,-0.369737,0.535213,21.7767,0.578989,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0321306,-0.0486028,-0.0232738,-8.2594e-05,-0.000831437,-3.24746e-05,-8.11883e-05,-0.000832843,-0.043258,0.00929241,1072,459,-0.360539,0.531102,21.899,0.254093,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0328055,-0.0489346,-0.0194943,-8.44078e-05,-0.000900649,4.57104e-05,-8.18559e-05,-0.000903201,0.0557687,0.00854426,1079,459,-0.357515,0.523438,22.0583,-0.0813655,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0331724,-0.0483475,-0.0203435,-6.8618e-05,-0.000914715,0.000150597,-4.26124e-05,-0.000940721,0.170997,0.00815838,1086,459,-0.363302,0.517884,22.23,-0.423997,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0331255,-0.0476136,-0.0231702,-4.89377e-05,-0.000848251,0.00022387,9.49195e-06,-0.000906681,0.255303,0.00810922,1093,459,-0.370112,0.516644,22.3803,-0.756385,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.033338,-0.0471182,-0.0265545,-2.49422e-05,-0.000732511,0.000254893,5.73166e-05,-0.00081477,0.312168,0.00846562,1100,459,-0.380982,0.522569,22.5132,-1.0817,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0330553,-0.0467333,-0.0283872,5.91779e-06,-0.0006033,0.000256539,9.95538e-05,-0.000696936,0.349972,0.00907239,1107,459,-0.382939,0.521468,22.7048,-1.41447,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0330825,-0.0471176,-0.0282231,5.30965e-05,-0.000475248,0.000266994,0.000164521,-0.000586672,0.395355,0.00930122,1114,459,-0.382598,0.522417,22.8959,-1.74396,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.032768,-0.0467162,-0.0302974,9.3617e-05,-0.000345107,0.000272913,0.000224399,-0.00047589,0.446877,0.00935654,1121,459,-0.384987,0.523729,23.1189,-2.07916,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0321288,-0.0466385,-0.028752,0.000108407,-0.000221089,0.000248494,0.000241805,-0.000354487,0.492674,0.00820416,1128,459,-0.374712,0.517549,23.2767,-2.40479,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0311146,-0.0458993,-0.0287391,9.64518e-05,-9.62031e-05,0.000187588,0.000210999,-0.00021075,0.548201,0.00742646,1135,459,-0.365057,0.51363,23.4769,-2.7282,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0307855,-0.0452827,-0.0293472,6.65281e-05,2.33805e-05,0.000119624,0.000166508,-7.65992e-05,0.696184,0.00755384,1142,459,-0.363692,0.511013,23.6737,-3.0505,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0311566,-0.0452935,-0.0287542,3.23916e-05,0.000115864,6.29529e-05,0.000149659,-1.40344e-06,1.07812,0.00791272,1149,459,-0.365742,0.507365,23.852,-3.37482,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0318943,-0.0458566,-0.0258828,5.19986e-06,0.000158389,1.50388e-05,0.000159851,3.73744e-06,1.47386,0.00811388,1156,459,-0.365202,0.505753,24.0484,-3.71407,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0319027,-0.0460806,-0.025387,-1.06306e-05,0.000164248,-2.18463e-05,0.000166936,-1.33184e-05,-1.44838,0.00801971,1163,459,-0.363924,0.509227,24.28,-4.05173,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.031814,-0.0459322,-0.0272302,-2.43449e-05,0.000158563,-4.97103e-05,0.000171201,-3.69819e-05,-1.32186,0.0080821,1170,459,-0.368113,0.517385,24.5347,-4.38606,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0315236,-0.0446566,-0.0311923,-3.18219e-05,0.000156358,-5.86188e-05,0.000173124,-4.85881e-05,-1.29221,0.00809298,1177,459,-0.376383,0.517094,24.785,-4.70365,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0320603,-0.0442996,-0.030716,-3.04743e-05,0.000160834,-5.5071e-05,0.000175554,-4.51946e-05,-1.3096,0.00841419,1184,459,-0.380322,0.505269,25.0607,-5.04654,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0321942,-0.0446091,-0.0289266,-1.2683e-05,0.000164219,-5.49439e-05,0.000179895,-2.83589e-05,-1.29287,0.0084632,1191,459,-0.37654,0.497524,25.3679,-5.3908,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0326353,-0.0456313,-0.0258888,2.10428e-05,0.000189815,-3.51837e-05,0.000196856,1.40018e-05,-1.37329,0.00843353,1198,459,-0.372105,0.495499,25.7013,-5.72822,26.0117,-6.2535
11.424,27.764,-1.77347,-0.032431,-0.0466657,-0.0236639,4.97786e-05,0.000278982,5.43147e-06,0.00027911,4.96499e-05,1.54712,0.00789508,1205,459,-0.3636,0.498967,26.0165,-6.05348,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.031484,-0.0469158,-0.0237113,6.05878e-05,0.000427114,5.56976e-05,0.000435391,5.23108e-05,1.42327,0.00803548,1212,459,-0.354359,0.50193,26.3249,-6.38026,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0361646,-0.0444293,-0.0332751,5.15602e-05,-0.000552602,-0.000528814,0.000358493,-0.000859534,-0.525895,0.00861174,778,466,-0.423143,0.513204,24.1212,13.5067,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0365093,-0.0447507,-0.0338643,-3.25988e-05,-0.00062744,-0.000384064,0.000155742,-0.000815781,-0.455929,0.00852811,785,466,-0.427826,0.515687,23.8169,13.1494,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0367187,-0.0447625,-0.0351565,-6.82642e-05,-0.000648333,-0.000254254,2.74025e-05,-0.000743999,-0.359878,0.00865168,792,466,-0.432696,0.521682,23.5919,12.8311,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0368322,-0.0441258,-0.0362102,-5.46079e-05,-0.000582637,-0.000129932,-2.43675e-05,-0.000612877,-0.22867,0.00851408,799,466,-0.436246,0.519324,23.4108,12.5295,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0368107,-0.0441515,-0.0340308,-3.48359e-05,-0.000448518,-2.62637e-05,-3.31751e-05,-0.000450179,-0.0631497,0.00822047,806,466,-0.431751,0.513336,23.2169,12.2388,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0362145,-0.0449661,-0.0303099,-2.94835e-05,-0.000278191,3.37548e-05,-2.49836e-05,-0.000282691,0.132528,0.00828922,813,466,-0.418151,0.514591,23.0266,11.9356,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0358,-0.0446167,-0.0319956,-5.19589e-05,-0.000112815,7.87127e-05,2.00226e-06,-0.000166777,0.600959,0.00826108,820,466,-0.417554,0.515813,22.8713,11.6171,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0357958,-0.0435327,-0.0371217,-6.75124e-05,3.4474e-06,0.000131221,0.0001039,-0.000167965,0.917433,0.00789764,827,466,-0.428376,0.517542,22.7254,11.2913,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.03596,-0.0428987,-0.0404926,-5.13192e-05,0.000104867,0.000165653,0.000209911,-0.000156363,1.00566,0.00765401,834,466,-0.437335,0.520848,22.57,10.9629,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0361586,-0.042975,-0.040687,-2.2935e-05,0.000185098,0.000154732,0.000267525,-0.000105363,1.08132,0.00731441,841,466,-0.439962,0.523416,22.3843,10.6603,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0356039,-0.0432857,-0.0378599,-6.67727e-06,0.000221887,0.000124953,0.000276938,-6.17284e-05,1.15581,0.00733902,848,466,-0.428639,0.52224,22.1957,10.3696,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0352613,-0.0424201,-0.0382903,-1.98936e-06,0.000187786,0.000120364,0.000246166,-6.03697e-05,1.11919,0.00747256,855,466,-0.426493,0.515767,22.0028,10.0683,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0354269,-0.0423896,-0.0380582,4.96867e-06,9.58188e-05,0.000137977,0.000195656,-9.48682e-05,0.944421,0.00756254,862,466,-0.427795,0.511754,21.8134,9.76065,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0359589,-0.0434143,-0.0364858,2.7617e-05,-2.42412e-05,0.000137605,0.000141714,-0.000138339,0.692274,0.00751595,869,466,-0.429671,0.515116,21.6398,9.44555,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0366685,-0.0440621,-0.037153,6.88544e-05,-0.000145797,0.000105652,0.000112132,-0.000189074,0.388771,0.00761318,876,466,-0.438196,0.521061,21.4717,9.12823,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0365679,-0.0439087,-0.038861,0.000114304,-0.00024613,6.32083e-05,0.000125067,-0.000256893,0.168665,0.00786007,883,466,-0.441118,0.526349,21.3151,8.80338,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0359664,-0.0431924,-0.0412275,0.000155787,-0.000298858,2.93313e-05,0.000157671,-0.000300742,0.0641602,0.00780539,890,466,-0.440736,0.532953,21.1492,8.48256,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0352453,-0.0433024,-0.0409528,0.000189831,-0.000298951,2.95996e-07,0.000189831,-0.000298951,0.000605578,0.00782108,897,466,-0.433169,0.537644,20.9863,8.1565,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0350024,-0.0434906,-0.0401358,0.000214083,-0.000286205,-5.20269e-05,0.000219437,-0.000291558,-0.102532,0.0080175,904,466,-0.429013,0.533784,20.8632,7.84665,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0348732,-0.043111,-0.0417682,0.000244206,-0.000261565,-0.000116508,0.000269754,-0.000287113,-0.215864,0.00830801,911,466,-0.431525,0.530042,20.7611,7.53537,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0344817,-0.0434565,-0.041421,0.000287455,-0.000228526,-0.000167559,0.000337093,-0.000278163,-0.288004,0.008524,918,466,-0.426959,0.53289,20.6597,7.22197,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0341841,-0.0432967,-0.0424235,0.000323221,-0.000182206,-0.000207728,0.000397639,-0.000256624,-0.344004,0.00883012,925,466,-0.426521,0.535986,20.5494,6.89461,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0343037,-0.043887,-0.039528,0.000320186,-0.000123808,-0.000238318,0.000423885,-0.000227508,-0.410419,0.00866954,932,466,-0.421294,0.535124,20.4292,6.56976,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.03465,-0.0442079,-0.0373337,0.000286543,-0.000105488,-0.000266953,0.000421716,-0.000240661,-0.46872,0.00833714,939,466,-0.419896,0.532575,20.3211,6.2624,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0348484,-0.044223,-0.0363262,0.000244544,-0.00013248,-0.000296114,0.000407059,-0.000294995,-0.501943,0.00826893,946,466,-0.419671,0.527254,20.2445,5.95647,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0346968,-0.0448096,-0.0348929,0.000222212,-0.0002009,-0.000302913,0.000380132,-0.00035882,-0.480571,0.00860704,953,466,-0.414827,0.528208,20.1817,5.6539,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0346707,-0.0455876,-0.0325288,0.000213507,-0.000287343,-0.000284007,0.000341728,-0.000415564,-0.424076,0.00840354,960,466,-0.408959,0.526834,20.143,5.34591,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0342033,-0.0463567,-0.0314693,0.000196911,-0.000383295,-0.000243816,0.000285761,-0.000472146,-0.34946,0.00833975,967,466,-0.401603,0.527098,20.1195,5.04298,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0330374,-0.0460093,-0.0336504,0.000181442,-0.000459937,-0.000201166,0.000239315,-0.00051781,-0.280124,0.00786028,974,466,-0.395141,0.526812,20.1321,4.72818,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0328089,-0.0451737,-0.0351359,0.000183642,-0.000505353,-0.000162926,0.000220227,-0.000541938,-0.220883,0.00814524,981,466,-0.3967,0.523844,20.1218,4.39309,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0333701,-0.0447764,-0.0350588,0.000201329,-0.000534665,-0.000124716,0.000221888,-0.000555224,-0.163378,0.00822797,988,466,-0.402432,0.523555,20.0976,4.05238,20.3927,3.52222
