 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0689765,-0.0120229,-0.0241917,-8.76619e-05,0.00012838,0.000113029,0.000176705,-0.000135987,1.16677,0.00742875,1142,445,-0.734577,0.155106,25.4523,-3.43441,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0685876,-0.0121176,-0.0238209,-0.000167106,0.000336216,0.000123636,0.000364946,-0.000195837,1.34247,0.007156,1149,445,-0.729524,0.154906,25.6673,-3.79953,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0688812,-0.0124827,-0.0230354,-0.00022587,0.00043755,0.000144023,0.000467467,-0.000255787,1.36599,0.00692561,1156,445,-0.729966,0.1567,25.8801,-4.154,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0659723,-0.0147163,-0.0317468,-5.19773e-05,-0.000650578,-3.25437e-05,-5.02132e-05,-0.000652342,-0.0541536,0.00777082,995,452,-0.727069,0.217666,21.7853,3.46818,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0655032,-0.0147381,-0.0333644,-0.000103569,-0.000479822,2.10922e-05,-0.00010239,-0.000481001,0.0558254,0.00731685,1002,452,-0.726168,0.222204,21.8244,3.16761,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0655967,-0.0143491,-0.0347954,-0.000176061,-0.000324852,5.97134e-05,-0.000155061,-0.000345852,0.338177,0.00783507,1009,452,-0.730545,0.221383,21.8874,2.87244,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0659878,-0.0138177,-0.0355177,-0.000259695,-0.000188639,4.63036e-05,-0.000165804,-0.00028253,1.11264,0.00789107,1016,452,-0.73619,0.214175,21.9233,2.55877,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0664061,-0.0128976,-0.0380511,-0.000337815,-0.000100382,-1.34394e-05,-9.96241e-05,-0.000338573,-1.51443,0.00824768,1023,452,-0.746662,0.210346,21.958,2.24128,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0665957,-0.0127694,-0.038935,-0.000396601,-7.80075e-05,-8.65649e-05,-5.60063e-05,-0.000418603,-1.32191,0.00783485,1030,452,-0.750646,0.207924,21.9973,1.90407,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0665449,-0.0139531,-0.0362726,-0.000435744,-0.000141373,-0.000165308,-6.72204e-05,-0.000509896,-1.14913,0.00840566,1037,452,-0.7432,0.208517,22.095,1.577,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0668865,-0.0137932,-0.0365576,-0.000459149,-0.000301727,-0.00023807,-0.000129693,-0.000631182,-0.945052,0.00876072,1044,452,-0.747288,0.207767,22.1886,1.24467,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0675668,-0.0128803,-0.0382302,-0.000469885,-0.000536289,-0.000299232,-0.000202018,-0.000804155,-0.730146,0.00887223,1051,452,-0.758417,0.20535,22.3009,0.907302,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.068579,-0.012061,-0.0396076,-0.000454402,-0.000779768,-0.000349338,-0.000231724,-0.00100245,-0.567486,0.00856567,1058,452,-0.772077,0.201701,22.3996,0.568879,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0691627,-0.0129215,-0.0366239,-0.000407116,-0.00101594,-0.000383404,-0.000221971,-0.00120108,-0.449873,0.00824068,1065,452,-0.77014,0.201792,22.5004,0.243002,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0696443,-0.0147663,-0.0300448,-0.000341111,-0.00121132,-0.000392326,-0.000190353,-0.00136208,-0.366871,0.00802041,1072,452,-0.757841,0.203259,22.6128,-0.071861,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.069961,-0.0157798,-0.0252865,-0.000260189,-0.00138518,-0.000368405,-0.000150283,-0.00149508,-0.289923,0.00785897,1079,452,-0.748503,0.198866,22.7477,-0.388805,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0700917,-0.0158901,-0.0245779,-0.000182628,-0.00150724,-0.000314769,-0.000111634,-0.00157823,-0.221832,0.00781957,1086,452,-0.747621,0.193027,22.9074,-0.718604,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0698746,-0.0158997,-0.0240466,-0.000114132,-0.0014822,-0.000261681,-6.57868e-05,-0.00153054,-0.18269,0.00787712,1093,452,-0.743818,0.188244,23.0533,-1.05655,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.069521,-0.015231,-0.0248379,-5.82076e-05,-0.00136832,-0.000219863,-2.22947e-05,-0.00140423,-0.161912,0.0079115,1100,452,-0.742286,0.181819,23.201,-1.39892,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0691389,-0.014396,-0.0264429,-2.08389e-05,-0.001182,-0.000174923,4.94026e-06,-0.00120778,-0.146321,0.00828997,1107,452,-0.742673,0.178027,23.3911,-1.75055,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0692219,-0.0138522,-0.0276999,8.12524e-06,-0.00100072,-0.000101951,1.8325e-05,-0.00101092,-0.0997136,0.00842948,1114,452,-0.746663,0.175105,23.588,-2.08481,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0691374,-0.0132467,-0.027903,8.27893e-06,-0.000803715,-8.50864e-06,8.36808e-06,-0.000803804,-0.0104772,0.00841004,1121,452,-0.746437,0.173179,23.8023,-2.41227,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0692084,-0.0130387,-0.0275285,-1.82846e-05,-0.000588005,6.59464e-05,-1.07508e-05,-0.000595539,0.113748,0.00767716,1128,452,-0.746066,0.171139,23.9933,-2.73026,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0686827,-0.0127634,-0.0259358,-6.61223e-05,-0.000381341,8.96478e-05,-4.24103e-05,-0.000405053,0.25858,0.00667614,1135,452,-0.736721,0.166888,24.1782,-3.06272,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0689076,-0.0132061,-0.0234538,-0.000128187,-0.000198561,9.40141e-05,-6.2991e-05,-0.000263757,0.606332,0.00681009,1142,452,-0.732115,0.166607,24.3619,-3.39945,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.068846,-0.0132408,-0.0229572,-0.000193574,-5.61574e-05,9.85372e-05,-4.73908e-06,-0.000244992,1.08985,0.00690647,1149,452,-0.729945,0.165459,24.5658,-3.74782,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.069619,-0.0135657,-0.021495,-0.000241876,9.63685e-06,0.000107906,4.9586e-05,-0.000281825,1.21622,0.00694058,1156,452,-0.733287,0.16481,24.7621,-4.08839,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.070187,-0.0132498,-0.0225593,-0.00026265,1.33071e-05,0.000117531,5.65787e-05,-0.000305921,1.21803,0.00678592,1163,452,-0.741555,0.166831,24.9931,-4.42929,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0704513,-0.0128945,-0.0233646,-0.000276123,-8.557e-06,0.00011828,3.62323e-05,-0.000320912,1.20881,0.00669103,1170,452,-0.74625,0.170127,25.2393,-4.76611,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0703916,-0.0118698,-0.0252842,-0.000287727,-4.88119e-05,0.000111889,-4.59545e-06,-0.000331944,1.19445,0.00673332,1177,452,-0.751049,0.1708,25.4766,-5.08731,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0706637,-0.0116098,-0.0238036,-0.000307615,-0.000103979,0.000106841,-5.82102e-05,-0.000353384,1.16606,0.00734602,1184,452,-0.749387,0.157752,25.7562,-5.41835,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0667844,-0.0132505,-0.0208368,-4.37602e-05,3.40509e-05,-0.000172839,0.000172309,-0.000182019,-0.896102,0.00686254,848,459,-0.713705,0.16752,22.7897,10.1528,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0664913,-0.0132459,-0.020681,-0.000100948,-0.000122969,-2.22399e-05,-8.71421e-05,-0.000136775,-0.55554,0.00739101,855,459,-0.710294,0.167779,22.6023,9.83363,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0667857,-0.014325,-0.019275,-0.00015005,-0.000283624,0.000102327,-9.46436e-05,-0.000339031,0.496268,0.00762179,862,459,-0.709819,0.172304,22.4257,9.52149,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0666191,-0.015493,-0.0172866,-0.00018148,-0.000410611,0.000189711,-7.44259e-05,-0.000517666,0.513758,0.00764781,869,459,-0.703487,0.180756,22.2673,9.2079,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0668382,-0.0163621,-0.0161557,-0.00017685,-0.000493623,0.000235748,-5.1223e-05,-0.000619249,0.489608,0.00698784,876,459,-0.702898,0.188601,22.1056,8.90582,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0667701,-0.0153181,-0.0197999,-0.000131919,-0.000502928,0.000248398,-7.40174e-06,-0.000627445,0.464672,0.00663972,883,459,-0.71015,0.189271,21.9481,8.58974,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0668275,-0.0138462,-0.0264499,-6.91494e-05,-0.000433512,0.000242702,5.21397e-05,-0.000554801,0.463443,0.00658499,890,459,-0.725334,0.190141,21.7746,8.26905,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0673548,-0.0130807,-0.0312602,-1.55979e-05,-0.000310155,0.000219244,0.000101242,-0.000426995,0.489639,0.00689024,897,459,-0.741179,0.19167,21.6098,7.94028,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0678005,-0.0128189,-0.0316845,3.04961e-05,-0.000195708,0.00017544,0.000126132,-0.000291343,0.499087,0.00715963,904,459,-0.746627,0.19089,21.4945,7.61834,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0680226,-0.0123632,-0.0318354,0.000102552,-8.95016e-05,0.000112803,0.000154666,-0.000141616,0.432781,0.00741381,911,459,-0.749276,0.187341,21.3904,7.29438,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0676278,-0.0120069,-0.0317116,0.000184835,-1.37191e-05,3.90605e-05,0.000192243,-2.11269e-05,0.187423,0.00776886,918,459,-0.745168,0.186644,21.285,6.96906,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0667563,-0.0119619,-0.0328499,0.000245169,2.01702e-05,-5.33223e-05,0.000257166,8.17304e-06,-0.221308,0.00803088,925,459,-0.73899,0.190238,21.176,6.64271,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0658244,-0.0119547,-0.0333125,0.000267617,7.32833e-06,-0.000150976,0.000336801,-6.18547e-05,-0.429683,0.00795805,932,459,-0.730676,0.190502,21.0659,6.32042,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0654664,-0.0126048,-0.032947,0.000259057,-9.37573e-05,-0.000244934,0.000384497,-0.000219198,-0.473313,0.00781462,939,459,-0.726084,0.195532,20.9669,6.02014,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0659502,-0.0129509,-0.0329905,0.000246426,-0.000222012,-0.000309999,0.000400741,-0.000376326,-0.461877,0.00778243,946,459,-0.730896,0.198205,20.8869,5.71214,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0664115,-0.0132129,-0.0337028,0.000220721,-0.000353553,-0.000319215,0.00036294,-0.000495771,-0.419127,0.00813252,953,459,-0.736956,0.198861,20.8282,5.40556,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0660534,-0.0138202,-0.0326993,0.000176227,-0.00046827,-0.0002781,0.000279635,-0.000571678,-0.355996,0.00802189,960,459,-0.730856,0.201287,20.7994,5.09006,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0653521,-0.0142052,-0.0319392,0.000122824,-0.000573452,-0.000207285,0.000179861,-0.000630489,-0.268519,0.00786605,967,459,-0.721911,0.201523,20.7837,4.7765,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0649871,-0.0151335,-0.0311071,6.56478e-05,-0.000632047,-0.000149385,9.62873e-05,-0.000662687,-0.202299,0.00731146,974,459,-0.716044,0.209541,20.7899,4.45883,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.065705,-0.0152725,-0.0306508,1.39841e-05,-0.000603963,-0.000123642,3.78047e-05,-0.000627784,-0.190326,0.00775749,981,459,-0.722079,0.211759,20.7706,4.11489,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0657246,-0.0153424,-0.032145,-3.63539e-05,-0.000532245,-9.62858e-05,-1.83146e-05,-0.000550285,-0.185205,0.00764377,988,459,-0.725726,0.217699,20.7564,3.77557,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0657663,-0.0154527,-0.0323995,-8.32058e-05,-0.000432958,-5.09554e-05,-7.59333e-05,-0.000440231,-0.141765,0.00763696,995,459,-0.726755,0.223986,20.7628,3.44458,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0652749,-0.0154645,-0.0340562,-0.000130048,-0.000329441,1.07475e-06,-0.000130043,-0.000329447,0.00538988,0.00709856,1002,459,-0.72576,0.229721,20.8078,3.14162,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0654639,-0.0150821,-0.0354054,-0.000197526,-0.000226688,3.55337e-05,-0.000173698,-0.000250516,0.590702,0.007355,1009,459,-0.730872,0.227625,20.8744,2.84762,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0657044,-0.0144376,-0.0371521,-0.000276201,-0.000127501,2.65263e-05,-0.000122911,-0.000280791,1.39945,0.00750754,1016,459,-0.737554,0.223238,20.9148,2.54148,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0659716,-0.0133961,-0.0409037,-0.000348645,-5.82899e-05,-1.50857e-05,-5.75082e-05,-0.000349427,-1.51903,0.0077433,1023,459,-0.749447,0.217654,20.9392,2.22749,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0661111,-0.0132044,-0.0417555,-0.000400831,-3.80235e-05,-6.16084e-05,-2.78472e-05,-0.000411007,-1.4071,0.00783732,1030,459,-0.752972,0.216619,20.9604,1.88647,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0656558,-0.0134156,-0.0415468,-0.000435006,-8.41708e-05,-0.000110555,-5.22392e-05,-0.000466937,-1.28962,0.00861428,1037,459,-0.747893,0.216953,21.0462,1.55686,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0661067,-0.0131675,-0.0416258,-0.000458564,-0.000204363,-0.000159344,-0.000127638,-0.000535289,-1.12205,0.00898163,1044,459,-0.752654,0.214379,21.1344,1.22599,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0666486,-0.0122824,-0.043882,-0.000468805,-0.000380713,-0.000206039,-0.000214065,-0.000635454,-0.8907,0.00914637,1051,459,-0.763903,0.213043,21.2453,0.903521,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0671695,-0.0114552,-0.0458518,-0.000454192,-0.000566508,-0.000251443,-0.000252712,-0.000767988,-0.67553,0.00907529,1058,459,-0.774323,0.213552,21.3448,0.582037,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0680798,-0.0127277,-0.0415,-0.000413932,-0.000748607,-0.000287118,-0.000248947,-0.000913593,-0.521553,0.00874876,1065,459,-0.772191,0.214802,21.4321,0.269681,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0686263,-0.0148602,-0.0343523,-0.000356904,-0.000908134,-0.000298299,-0.000226383,-0.00103865,-0.412451,0.00844822,1072,459,-0.759125,0.219604,21.5502,-0.0512017,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0695677,-0.0161069,-0.0285503,-0.000283481,-0.00105881,-0.000279,-0.000193522,-0.00114877,-0.31191,0.00799456,1079,459,-0.753233,0.211822,21.7039,-0.378553,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0699495,-0.0156473,-0.0289275,-0.000209438,-0.00117575,-0.000240726,-0.00015279,-0.0012324,-0.231117,0.00775695,1086,459,-0.757786,0.203194,21.8746,-0.717899,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0699562,-0.014823,-0.0309899,-0.000145437,-0.00119114,-0.000209326,-0.000105091,-0.00123148,-0.190406,0.00775555,1093,459,-0.76309,0.197088,22.0232,-1.05098,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0693891,-0.0136526,-0.0331498,-9.8593e-05,-0.00113637,-0.000187244,-6.58426e-05,-0.00116912,-0.173156,0.00810032,1100,459,-0.763323,0.194606,22.1623,-1.38714,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0693386,-0.013773,-0.0320188,-6.96256e-05,-0.0010263,-0.000153363,-4.56417e-05,-0.00105028,-0.155131,0.00850945,1107,459,-0.759688,0.1898,22.3478,-1.72099,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0691614,-0.013722,-0.0323537,-4.51194e-05,-0.00092133,-8.86935e-05,-3.62316e-05,-0.000930218,-0.099874,0.00874596,1114,459,-0.758534,0.184178,22.5414,-2.04993,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0688532,-0.0140046,-0.0323028,-4.17312e-05,-0.000803275,-8.73459e-06,-4.16311e-05,-0.000803375,-0.0114676,0.00859184,1121,459,-0.755011,0.181798,22.7617,-2.37849,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0689326,-0.0137866,-0.0313813,-6.26702e-05,-0.00066382,5.20948e-05,-5.81892e-05,-0.000668301,0.0858061,0.00740037,1128,459,-0.753435,0.180863,22.9126,-2.70914,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0687254,-0.0139713,-0.0273838,-0.000104279,-0.000522068,6.78918e-05,-9.35234e-05,-0.000532824,0.157118,0.00652154,1135,459,-0.740969,0.180785,23.0998,-3.03812,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0689515,-0.0143717,-0.0235014,-0.000157832,-0.000395541,6.51072e-05,-0.000141168,-0.000412205,0.250573,0.00645406,1142,459,-0.732825,0.18048,23.2856,-3.36511,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0694591,-0.0142344,-0.022838,-0.00021289,-0.000293453,6.27838e-05,-0.000178577,-0.000327767,0.500176,0.00680984,1149,459,-0.735878,0.178054,23.4623,-3.69392,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0702324,-0.0142082,-0.0214683,-0.000254688,-0.000241914,6.25491e-05,-0.000185427,-0.000311175,0.836276,0.00709264,1156,459,-0.739597,0.174837,23.6599,-4.03568,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0705045,-0.0136244,-0.023007,-0.00027642,-0.000227961,6.0184e-05,-0.000187312,-0.000317068,0.976766,0.00709611,1163,459,-0.746249,0.172576,23.891,-4.37343,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0706728,-0.0133994,-0.0228292,-0.000293024,-0.000226798,4.80199e-05,-0.000201581,-0.000318241,1.08724,0.00708178,1170,459,-0.747299,0.173034,24.1408,-4.71164,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0705636,-0.0124235,-0.0247357,-0.000307687,-0.000234603,3.05847e-05,-0.000223493,-0.000318798,1.22236,0.00705746,1177,459,-0.751499,0.172025,24.387,-5.03283,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0708484,-0.0120221,-0.0246108,-0.000327826,-0.000254204,1.80164e-05,-0.000250032,-0.000331998,1.34322,0.00751501,1184,459,-0.753623,0.159845,24.6656,-5.37439,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0712706,-0.0122641,-0.0223274,-0.000344673,-0.000294069,-6.87291e-07,-0.00029406,-0.000344683,-1.55722,0.00781138,1191,459,-0.751103,0.152384,24.9692,-5.72273,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0717608,-0.0126838,-0.0204782,-0.000358418,-0.000330223,-3.30154e-05,-0.000308421,-0.00038022,-0.987178,0.00788782,1198,459,-0.750218,0.144868,25.3033,-6.06057,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0721417,-0.0138274,-0.0181875,-0.000357724,-0.000291439,-6.83258e-05,-0.000248642,-0.000400521,-1.01121,0.00733642,1205,459,-0.74701,0.153167,25.6123,-6.38888,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0717765,-0.0138632,-0.0194607,-0.000340131,-0.000180776,-9.89993e-05,-0.000133374,-0.000387534,-1.12424,0.00732944,1212,459,-0.746619,0.158607,25.9159,-6.71631,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0665405,-0.0136319,-0.0158107,-0.000109953,7.4784e-05,-0.000327193,0.000322397,-0.000357566,-0.922971,0.00821356,778,466,-0.702674,0.134707,23.7976,13.186,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.066958,-0.0132926,-0.0185324,-0.000153795,0.000111829,-0.000445119,0.000443528,-0.000485493,-0.930381,0.00822332,785,466,-0.712145,0.136028,23.4965,12.8273,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0672407,-0.0131502,-0.0203096,-0.000155987,0.000115417,-0.000505355,0.000502973,-0.000543543,-0.916568,0.00842605,792,466,-0.718424,0.139756,23.2717,12.5106,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0671194,-0.0139556,-0.0181382,-0.000108814,0.000129262,-0.000521194,0.000544839,-0.000524392,-0.89767,0.00832763,799,466,-0.712601,0.146888,23.0869,12.212,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0669188,-0.0147341,-0.0162694,-5.08671e-05,0.000150051,-0.000520113,0.000579317,-0.000480134,-0.880798,0.00797843,806,466,-0.706521,0.153739,22.8949,11.9249,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0669266,-0.0154873,-0.0136433,-9.31144e-06,0.000164868,-0.000515667,0.000600747,-0.000445191,-0.869053,0.00803859,813,466,-0.700968,0.158385,22.7006,11.6224,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0665812,-0.0155931,-0.0137354,-7.65655e-06,0.000166603,-0.000485775,0.000573,-0.000414053,-0.874136,0.0080751,820,466,-0.697443,0.162684,22.5417,11.3018,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0663069,-0.0149294,-0.0159248,-1.57386e-05,8.91369e-05,-0.000429002,0.000468894,-0.000395496,-0.846213,0.00778354,827,466,-0.699103,0.163581,22.3934,10.9706,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0662085,-0.0144081,-0.0175685,-1.65852e-05,-1.91125e-05,-0.000341186,0.000323339,-0.000359037,-0.783546,0.00742391,834,466,-0.701469,0.1657,22.2377,10.6371,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.066356,-0.0142219,-0.0184437,-3.5991e-05,-0.000132769,-0.000235948,0.000156478,-0.000325238,-0.684259,0.00698049,841,466,-0.704666,0.167697,22.0537,10.3332,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0660427,-0.0143903,-0.0178075,-7.89337e-05,-0.000250435,-0.000126392,-1.19487e-05,-0.00031742,-0.487341,0.00697852,848,466,-0.700042,0.171822,21.8665,10.0451,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0655945,-0.0147227,-0.018042,-0.000123315,-0.000353119,-2.11586e-05,-0.000121384,-0.000355051,-0.0910524,0.00723446,855,466,-0.695813,0.178164,21.674,9.75379,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0655746,-0.015674,-0.0176382,-0.000157233,-0.0004427,6.30136e-05,-0.000143942,-0.000455991,0.207872,0.00739296,862,466,-0.694335,0.18559,21.486,9.45321,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0660441,-0.0163599,-0.0172439,-0.00017946,-0.000496735,0.000119163,-0.000139689,-0.000536506,0.322123,0.00730827,869,466,-0.697805,0.188491,21.3151,9.13768,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0670127,-0.0156886,-0.0200516,-0.000175133,-0.000513318,0.000142365,-0.000123183,-0.000565269,0.349897,0.00739332,876,466,-0.713396,0.182179,21.1482,8.81712,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0675798,-0.0143345,-0.0231642,-0.000136119,-0.000477147,0.000135294,-8.8965e-05,-0.000524301,0.335366,0.00756919,883,466,-0.725951,0.175262,20.9876,8.48761,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0672463,-0.0129764,-0.0285812,-7.98646e-05,-0.000383006,0.000114838,-4.12735e-05,-0.000421597,0.324191,0.00743902,890,466,-0.734703,0.181448,20.824,8.16956,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0671046,-0.0119553,-0.0335911,-3.03105e-05,-0.000247857,9.01435e-05,2.18711e-06,-0.000280355,0.346007,0.00735948,897,466,-0.744524,0.188348,20.6638,7.84494,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0669959,-0.0119268,-0.0346471,1.46536e-05,-0.000119475,6.0662e-05,3.80188e-05,-0.00014284,0.367658,0.00757646,904,466,-0.745794,0.192311,20.5421,7.53213,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0668641,-0.012055,-0.0336561,8.16998e-05,-5.50099e-06,2.60987e-05,8.89141e-05,-1.27153e-05,0.26969,0.00782876,911,466,-0.74232,0.19403,20.4355,7.21235,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0668288,-0.0127019,-0.0311128,0.000159588,7.72074e-05,-1.55495e-05,0.000162426,7.43701e-05,-0.180481,0.0079854,918,466,-0.736188,0.196216,20.327,6.89462,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0663037,-0.0127611,-0.0317495,0.000218855,0.000119032,-7.44417e-05,0.000258569,7.9318e-05,-0.490079,0.00812898,925,466,-0.732317,0.199246,20.2184,6.56989,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0655636,-0.0129824,-0.0321493,0.000239443,0.000121396,-0.000138436,0.000330913,2.99262e-05,-0.583886,0.00793822,932,466,-0.725618,0.197713,20.1118,6.2549,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0650653,-0.0134283,-0.0327829,0.000227367,5.58572e-05,-0.00020127,0.000360389,-7.71654e-05,-0.58401,0.00769592,939,466,-0.721845,0.200029,20.0163,5.9593,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.065196,-0.0134107,-0.0340505,0.00020573,-4.21657e-05,-0.000247919,0.000358959,-0.000195395,-0.553594,0.00771983,946,466,-0.725969,0.200614,19.9436,5.65807,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0657926,-0.0133561,-0.035467,0.000172338,-0.000154151,-0.000252727,0.000309958,-0.000291772,-0.498643,0.00803328,953,466,-0.735088,0.199339,19.8775,5.35908,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0655158,-0.0135451,-0.0356891,0.000126603,-0.000264625,-0.000220103,0.000225455,-0.000363477,-0.422119,0.00790795,960,466,-0.732795,0.202455,19.845,5.04774,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0648658,-0.0133984,-0.0365425,7.50748e-05,-0.000369315,-0.000170535,0.000132974,-0.000427214,-0.327304,0.00786606,967,466,-0.728297,0.202337,19.8258,4.73654,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0644242,-0.014029,-0.0360328,2.13775e-05,-0.000437708,-0.000138384,5.98645e-05,-0.000476195,-0.271262,0.00738037,974,466,-0.722664,0.213009,19.8267,4.41663,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0647932,-0.014114,-0.0365492,-2.71778e-05,-0.000442645,-0.000131272,1.08233e-05,-0.000480646,-0.281781,0.0075273,981,466,-0.727585,0.217344,19.8086,4.08757,20.4106,3.85475
