 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0210423,-0.00866685,-0.0352219,-0.00028504,-0.000381126,0.000287387,-4.17082e-05,-0.000624458,0.702578,0.00721742,1142,445,-0.295368,0.169148,25.9488,-3.45014,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0208922,-0.00838343,-0.0335891,-0.000340945,-0.000261645,0.000282319,-1.62058e-05,-0.000586384,0.855164,0.00710685,1149,445,-0.289908,0.160398,26.1602,-3.82046,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0210517,-0.00837526,-0.0319541,-0.000389972,-0.00023295,0.000282681,-1.80797e-05,-0.000604843,0.920852,0.0068466,1156,445,-0.287335,0.154124,26.3735,-4.17838,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0160918,-0.015742,-0.0531581,-3.05121e-05,-0.000764554,-3.0839e-05,-2.92188e-05,-0.000765848,-0.0419141,0.00772423,995,452,-0.281063,0.284143,22.3156,3.53692,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.016264,-0.0160937,-0.0543443,-9.32734e-05,-0.00074179,-5.61858e-05,-8.84417e-05,-0.000746622,-0.0857856,0.00738758,1002,452,-0.28599,0.289775,22.3475,3.23957,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0162487,-0.0151883,-0.0553082,-0.000169273,-0.000674516,-9.83357e-05,-0.000150809,-0.00069298,-0.185607,0.00798476,1009,452,-0.288968,0.285166,22.4109,2.93571,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.016326,-0.0148586,-0.0556804,-0.000243651,-0.000565847,-0.0001677,-0.000172207,-0.000637292,-0.402738,0.00801176,1016,452,-0.291307,0.284473,22.4492,2.61783,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0164762,-0.0141099,-0.0565092,-0.000308735,-0.000407905,-0.000250651,-0.000102811,-0.000613829,-0.687747,0.00823068,1023,452,-0.295612,0.28128,22.4841,2.29464,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0170819,-0.013866,-0.0580321,-0.000364943,-0.000237026,-0.000309806,1.53547e-05,-0.000617323,-0.887192,0.00770811,1030,452,-0.305965,0.28376,22.52,1.9534,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0169911,-0.0137901,-0.0563312,-0.00041408,-0.000126249,-0.000339991,9.90316e-05,-0.000639361,-0.985609,0.00836281,1037,452,-0.301467,0.276715,22.6194,1.61399,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0170861,-0.0132259,-0.0549113,-0.000459278,-0.000120468,-0.000350522,9.94388e-05,-0.000679185,-1.01049,0.00887046,1044,452,-0.299594,0.265316,22.7133,1.27594,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0173451,-0.0130585,-0.0536289,-0.000493227,-0.000202294,-0.000352124,3.32278e-05,-0.000728749,-0.981277,0.00921765,1051,452,-0.29954,0.258745,22.826,0.942809,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0180939,-0.0140343,-0.0505416,-0.000516958,-0.000317325,-0.000359096,-4.4431e-05,-0.000789852,-0.920959,0.00889556,1058,452,-0.299398,0.255151,22.9215,0.617539,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0188842,-0.0151683,-0.0475572,-0.000527112,-0.000447289,-0.000346484,-0.000138426,-0.000835975,-0.84274,0.00840028,1065,452,-0.299886,0.257742,23.0202,0.294569,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0192364,-0.0158719,-0.0439024,-0.000517424,-0.000580085,-0.000295941,-0.00025116,-0.000846349,-0.732661,0.00787428,1072,452,-0.294575,0.261105,23.1376,-0.0300068,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0193641,-0.0151557,-0.0436951,-0.000479472,-0.000737666,-0.00020556,-0.000365833,-0.000851305,-0.505011,0.00751292,1079,452,-0.296107,0.261966,23.28,-0.363481,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0197586,-0.014462,-0.0440955,-0.000432698,-0.000898957,-9.46076e-05,-0.000414233,-0.000917423,-0.192755,0.00743294,1086,452,-0.30159,0.256321,23.4383,-0.703763,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0202822,-0.0145002,-0.0428453,-0.00038588,-0.000977345,-9.62102e-06,-0.000385723,-0.000977501,-0.0162607,0.0075812,1093,452,-0.303733,0.245055,23.5758,-1.0383,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0207717,-0.0144594,-0.0413931,-0.000333773,-0.000983142,5.89873e-05,-0.000328459,-0.000988457,0.0898579,0.00763016,1100,452,-0.304998,0.231986,23.7124,-1.37294,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0211269,-0.0139647,-0.0401656,-0.000282966,-0.000926736,0.000130398,-0.000257556,-0.000952146,0.192451,0.00790748,1107,452,-0.305757,0.220938,23.8917,-1.72484,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0211111,-0.0132383,-0.039817,-0.000242304,-0.000855814,0.000211725,-0.000176331,-0.000921787,0.302063,0.00796405,1114,452,-0.305338,0.21678,24.0876,-2.06941,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0206995,-0.0122202,-0.0402618,-0.000235292,-0.000781116,0.000288295,-0.000111222,-0.000905187,0.406401,0.00791377,1121,452,-0.303244,0.214941,24.3054,-2.40375,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0205953,-0.0117884,-0.039203,-0.000255817,-0.000702524,0.000318807,-8.99082e-05,-0.000868432,0.479837,0.00725238,1128,452,-0.300029,0.212147,24.4974,-2.72871,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0205149,-0.0104492,-0.0391353,-0.000280592,-0.000602554,0.000297407,-0.000103392,-0.000779753,0.537336,0.00637784,1135,452,-0.299856,0.200657,24.6796,-3.06727,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0210048,-0.00989064,-0.0370953,-0.000310174,-0.000509467,0.000270208,-0.000121824,-0.000697816,0.608746,0.00665284,1142,452,-0.299785,0.189157,24.8613,-3.41027,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0211903,-0.00945014,-0.035098,-0.000345935,-0.000436561,0.000266774,-0.000120654,-0.000661843,0.701274,0.00683625,1149,452,-0.296735,0.178359,25.0611,-3.76582,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0216404,-0.00935164,-0.0332959,-0.000378185,-0.000426094,0.000274494,-0.000126602,-0.000677677,0.741875,0.00683822,1156,452,-0.296621,0.171169,25.2604,-4.10975,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0225468,-0.00924284,-0.0324966,-0.000390692,-0.000489858,0.000272606,-0.000163196,-0.000717354,0.695439,0.006623,1163,452,-0.303655,0.169314,25.486,-4.45201,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0233601,-0.00858648,-0.0337316,-0.000381221,-0.000591819,0.000255512,-0.000210161,-0.000762879,0.589947,0.00658738,1170,452,-0.315418,0.16953,25.727,-4.78957,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0240871,-0.00728659,-0.0361226,-0.000345289,-0.000702973,0.000239979,-0.000224841,-0.000823421,0.465175,0.00669246,1177,452,-0.329743,0.168824,25.9569,-5.11253,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0243129,-0.00684234,-0.0353533,-0.000302622,-0.000783177,0.000226789,-0.000212496,-0.000873302,0.378263,0.00724085,1184,452,-0.330119,0.156658,26.2377,-5.44443,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0158032,-0.0177864,-0.0318213,-0.000264812,0.00122267,-0.000176892,0.00124342,-0.000285559,-1.45404,0.00700918,848,459,-0.22197,0.256506,23.3144,10.2147,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0157147,-0.0175486,-0.031006,-0.000289588,0.00114853,-0.000116872,0.00115797,-0.000299024,-1.49023,0.00741593,855,459,-0.219652,0.250411,23.124,9.89406,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0165379,-0.0176097,-0.0305383,-0.000298559,0.000985101,-4.2732e-05,0.000986522,-0.00029998,-1.53756,0.00753517,862,459,-0.227082,0.244309,22.944,9.57712,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0170659,-0.0183051,-0.0282304,-0.000276677,0.000755113,1.75677e-05,0.000755412,-0.000276976,1.55378,0.00746914,869,459,-0.227533,0.244174,22.7785,9.26121,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0183363,-0.019252,-0.0267458,-0.000214557,0.000475941,5.64359e-05,0.000480524,-0.000219139,1.48978,0.00675762,876,459,-0.237101,0.249063,22.6059,8.96182,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0189991,-0.0191754,-0.028057,-0.000128359,0.000204826,9.53801e-05,0.000230198,-0.000153731,1.31081,0.00643307,883,459,-0.246852,0.253861,22.4372,8.64909,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.018718,-0.0178033,-0.0329063,-3.15364e-05,-1.87452e-05,0.000138702,0.000113708,-0.00016399,0.808437,0.00638105,890,459,-0.255216,0.257862,22.2642,8.31829,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0183368,-0.0171472,-0.0356821,5.72042e-05,-0.000163352,0.000186685,0.00016375,-0.000269898,0.518615,0.00675179,897,459,-0.257887,0.258531,22.1053,7.98257,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0178364,-0.0169372,-0.0368341,0.000121948,-0.000272109,0.00022235,0.000222005,-0.000372166,0.422853,0.00709661,904,459,-0.25574,0.258845,22.0008,7.66439,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0166549,-0.0168578,-0.0388467,0.000187037,-0.000312146,0.000237608,0.000282052,-0.000407161,0.380403,0.00737577,911,459,-0.248635,0.261282,21.9137,7.35143,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0153093,-0.0169426,-0.0405593,0.00025075,-0.00030191,0.000248273,0.0003459,-0.00039706,0.365983,0.00770369,918,459,-0.239326,0.268305,21.8207,7.03645,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.014827,-0.0171135,-0.0418859,0.000292452,-0.00025631,0.000248562,0.000388298,-0.000352155,0.368033,0.00804368,925,459,-0.237811,0.273796,21.7081,6.71343,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0149165,-0.0168213,-0.0444272,0.000292981,-0.00017146,0.000227032,0.000385521,-0.000264001,0.38705,0.00807018,932,459,-0.244815,0.273519,21.5912,6.39633,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0157618,-0.0167153,-0.0464699,0.000252269,-8.88276e-05,0.000179252,0.000329143,-0.000165702,0.405138,0.00793279,939,459,-0.258245,0.272703,21.484,6.09886,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.016024,-0.0160851,-0.0494629,0.000195295,-4.10802e-05,0.000118611,0.00024455,-9.03347e-05,0.393593,0.00787758,946,459,-0.268177,0.269001,21.4109,5.79274,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0162898,-0.0156661,-0.0508978,0.000142302,-5.61314e-05,9.25977e-05,0.0001788,-9.26286e-05,0.375452,0.0081812,953,459,-0.274688,0.267438,21.3553,5.47856,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0162771,-0.0154287,-0.0523318,8.93908e-05,-0.000120182,8.76078e-05,0.000121189,-0.00015198,0.348173,0.00804832,960,459,-0.27846,0.270436,21.3267,5.1579,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0158423,-0.0156491,-0.0536499,3.81098e-05,-0.000224332,8.15605e-05,6.13915e-05,-0.000247613,0.278058,0.00781575,967,459,-0.277689,0.278813,21.3111,4.84325,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0151077,-0.0161672,-0.0549453,-5.64494e-06,-0.000322544,5.81603e-05,4.692e-06,-0.000332881,0.175895,0.00719793,974,459,-0.273815,0.289509,21.3241,4.52548,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0149231,-0.016165,-0.0562897,-3.20296e-05,-0.000363583,2.12128e-05,-3.0678e-05,-0.000364934,0.0636344,0.00764002,981,459,-0.275664,0.292605,21.3163,4.18706,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.014915,-0.0163653,-0.0566693,-5.28345e-05,-0.000387962,-2.36761e-06,-5.28178e-05,-0.000387978,-0.00706435,0.00763594,988,459,-0.276978,0.294923,21.3007,3.84847,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0152183,-0.0163439,-0.0572656,-9.34843e-05,-0.000400122,-1.223e-05,-9.29973e-05,-0.000400609,-0.0398,0.00777061,995,459,-0.282003,0.296979,21.3049,3.52087,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.015404,-0.0161398,-0.0590635,-0.000150239,-0.00039939,-3.59905e-05,-0.000145144,-0.000404484,-0.140624,0.00729685,1002,459,-0.288768,0.300198,21.3432,3.21681,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0156522,-0.0151888,-0.0603205,-0.000213086,-0.00036481,-8.14891e-05,-0.000177613,-0.000400284,-0.410572,0.00752938,1009,459,-0.295165,0.296797,21.409,2.91244,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0157814,-0.0150648,-0.0606655,-0.000270932,-0.000299267,-0.000153339,-0.000131107,-0.000439092,-0.739333,0.007602,1016,459,-0.297964,0.298138,21.4482,2.60392,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0159805,-0.0145617,-0.061893,-0.000322948,-0.000201625,-0.000230631,-2.3811e-05,-0.000500763,-0.913997,0.00767211,1023,459,-0.303673,0.296494,21.4696,2.2841,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0165079,-0.0154011,-0.0615331,-0.000371655,-0.000100611,-0.000277623,7.28019e-05,-0.000545068,-1.01246,0.0076937,1030,459,-0.308482,0.306484,21.485,1.94636,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0162379,-0.0147342,-0.061189,-0.000415747,-4.56302e-05,-0.000293114,0.000115956,-0.000577333,-1.06698,0.00855109,1037,459,-0.305793,0.299693,21.5687,1.60589,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0164717,-0.0137812,-0.0597029,-0.000456428,-6.49814e-05,-0.000292959,9.16195e-05,-0.000613029,-1.07989,0.00905228,1044,459,-0.305316,0.284392,21.6572,1.26616,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0170758,-0.0133398,-0.0588073,-0.000485691,-0.000146339,-0.000292244,2.19147e-05,-0.000653945,-1.04841,0.00946447,1051,459,-0.309762,0.275477,21.7634,0.944415,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.017971,-0.0143408,-0.0565525,-0.000505934,-0.000252604,-0.00029884,-5.46928e-05,-0.000703845,-0.985849,0.00947042,1058,459,-0.313229,0.275917,21.8536,0.638084,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0186982,-0.0157383,-0.0534789,-0.000518569,-0.000374703,-0.000287574,-0.000150202,-0.00074307,-0.907952,0.00898949,1065,459,-0.312939,0.284014,21.9443,0.327779,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0187551,-0.0173308,-0.0480193,-0.000516388,-0.000505002,-0.000242657,-0.000267971,-0.000753419,-0.797126,0.00844104,1072,459,-0.299995,0.291693,22.0695,0.00188833,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0189942,-0.016936,-0.0465049,-0.000489276,-0.000654451,-0.000167204,-0.000385375,-0.000758351,-0.556007,0.00779534,1079,459,-0.299144,0.28631,22.2355,-0.338757,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0196902,-0.0152087,-0.0488221,-0.000451894,-0.000798609,-8.12286e-05,-0.000433807,-0.000816696,-0.219091,0.00752424,1086,459,-0.312707,0.271535,22.4055,-0.687303,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0202203,-0.0139122,-0.051466,-0.000414885,-0.000876348,-2.17943e-05,-0.000413858,-0.000877375,-0.047089,0.00754692,1093,459,-0.3253,0.258271,22.5496,-1.01966,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0205872,-0.0132527,-0.0524728,-0.000377777,-0.000891279,2.35767e-05,-0.000376696,-0.000892359,0.0457852,0.00784341,1100,459,-0.332115,0.252844,22.6778,-1.34863,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0207136,-0.0136688,-0.0493132,-0.000341913,-0.000854393,8.00417e-05,-0.000329703,-0.000866604,0.151383,0.00824563,1107,459,-0.325596,0.248892,22.8589,-1.68757,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0212382,-0.0143692,-0.0450604,-0.000309843,-0.00080406,0.000155283,-0.000265103,-0.0008488,0.28052,0.00826895,1114,459,-0.319973,0.243498,23.0398,-2.02481,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0212679,-0.0142594,-0.0432646,-0.000299893,-0.000748269,0.000232677,-0.000200973,-0.000847189,0.401988,0.00817255,1121,459,-0.316046,0.239035,23.2546,-2.36771,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.021348,-0.0134665,-0.0422146,-0.000309656,-0.000685044,0.0002668,-0.000171142,-0.000823557,0.478862,0.00708884,1128,459,-0.314764,0.230677,23.4054,-2.70284,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0206299,-0.0119551,-0.0416318,-0.00032282,-0.000605641,0.000249797,-0.000177185,-0.000751276,0.527837,0.00632474,1135,459,-0.307126,0.218578,23.6019,-3.03608,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0207069,-0.0108659,-0.0401507,-0.000339206,-0.000539786,0.000226959,-0.000191366,-0.000687626,0.577355,0.00636617,1142,459,-0.304754,0.206608,23.7921,-3.36872,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.021305,-0.010119,-0.0388371,-0.000360257,-0.000492852,0.000227869,-0.000189236,-0.000663872,0.643834,0.00671773,1149,459,-0.307711,0.195376,23.9673,-3.70392,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0219498,-0.00970459,-0.0371111,-0.000380708,-0.000486796,0.000241997,-0.00018601,-0.000681495,0.677508,0.00700234,1156,459,-0.309927,0.18818,24.1657,-4.05103,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0225291,-0.00944969,-0.0365962,-0.000387635,-0.000529553,0.00024681,-0.000201786,-0.000715402,0.64542,0.00696508,1163,459,-0.314577,0.184168,24.3914,-4.39075,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0231316,-0.0091016,-0.0374626,-0.00037716,-0.000592632,0.000235553,-0.000225875,-0.000743918,0.570913,0.00701762,1170,459,-0.323205,0.184914,24.6379,-4.72648,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0240256,-0.00842558,-0.0378723,-0.00034751,-0.00065623,0.000222359,-0.000231185,-0.000772555,0.481989,0.00705768,1177,459,-0.333606,0.182087,24.8722,-5.04752,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0248868,-0.00827501,-0.0349415,-0.000317073,-0.000690666,0.000209675,-0.000223055,-0.000784684,0.42152,0.00750183,1184,459,-0.334302,0.168083,25.142,-5.39631,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0249216,-0.00837375,-0.0328075,-0.000302123,-0.000689328,0.00019294,-0.000222399,-0.000769053,0.391842,0.00769929,1191,459,-0.328815,0.154602,25.4498,-5.74059,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0247918,-0.00817202,-0.0315674,-0.000298288,-0.000666183,0.000185866,-0.000220734,-0.000743737,0.395293,0.00763801,1198,459,-0.324208,0.140786,25.7908,-6.08115,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0242681,-0.00746303,-0.034099,-0.000302071,-0.000565591,0.000183659,-0.000207797,-0.000659865,0.474238,0.00710334,1205,459,-0.326424,0.13984,26.1139,-6.41247,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0239515,-0.00703207,-0.0356955,-0.000296792,-0.000383149,0.000195738,-0.000139526,-0.000540415,0.67684,0.00706632,1212,459,-0.328269,0.147124,26.4171,-6.74922,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0171408,-0.0215065,-0.0242886,0.000356257,-0.000595685,-0.00100331,0.000990772,-0.0012302,-0.563918,0.00814078,778,466,-0.216922,0.254294,24.3004,13.2699,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0168993,-0.0216802,-0.0237075,0.000276036,-0.000603761,-0.000923261,0.000858841,-0.00118657,-0.563078,0.00797126,785,466,-0.213459,0.254614,23.9999,12.906,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0169349,-0.0216457,-0.0226969,0.000229899,-0.000562034,-0.000817152,0.000741966,-0.0010741,-0.559785,0.00791848,792,466,-0.212029,0.254683,23.7728,12.5814,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0175659,-0.0211886,-0.0217414,0.000216497,-0.000429867,-0.000698472,0.000662931,-0.000876302,-0.568716,0.00774396,799,466,-0.21677,0.249237,23.5833,12.2765,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0176935,-0.0217129,-0.0191998,0.000200412,-0.000241669,-0.000587836,0.000607393,-0.000648649,-0.605564,0.00751018,806,466,-0.212941,0.248,23.3873,11.9892,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0172843,-0.0229417,-0.0160287,0.000163578,-7.8668e-06,-0.000511288,0.000596281,-0.000440569,-0.702341,0.00766572,813,466,-0.202261,0.256013,23.1962,11.6901,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0168545,-0.0224713,-0.018332,9.56409e-05,0.000228836,-0.00045547,0.000622552,-0.000298075,-0.857992,0.00781884,820,466,-0.202873,0.261924,23.0422,11.3675,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0168702,-0.0209496,-0.0230071,7.55984e-06,0.000425392,-0.000384614,0.000654168,-0.000221215,-1.0342,0.00760719,827,466,-0.213151,0.262564,22.8956,11.0318,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0166134,-0.01948,-0.0273009,-7.17624e-05,0.000581964,-0.000304154,0.000701586,-0.000191385,-1.19608,0.0073515,834,466,-0.219995,0.262301,22.7462,10.6951,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0161937,-0.0190578,-0.0289231,-0.000131882,0.000676318,-0.000239391,0.000741904,-0.000197468,-1.30339,0.0069891,841,466,-0.219505,0.265222,22.5693,10.3894,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0153275,-0.0193182,-0.0286787,-0.000173412,0.000718851,-0.000201021,0.000762049,-0.000216609,-1.35913,0.00703267,848,466,-0.210507,0.271011,22.3883,10.1036,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.014851,-0.0194197,-0.0279398,-0.000201193,0.00069747,-0.000156941,0.000724089,-0.000227813,-1.40278,0.00721056,855,466,-0.204364,0.270565,22.1947,9.80976,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0154696,-0.0195994,-0.0271229,-0.000215686,0.000614599,-0.000101047,0.00062672,-0.000227807,-1.45142,0.00731809,862,466,-0.208939,0.265084,22,9.50482,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0165815,-0.0200895,-0.0254653,-0.000207883,0.000486903,-5.83898e-05,0.000491776,-0.000212756,-1.48753,0.00717052,869,466,-0.216569,0.259979,21.8209,9.1872,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0181068,-0.0201564,-0.0269741,-0.00017007,0.000320422,-3.80707e-05,0.000323359,-0.000173007,-1.49379,0.00718536,876,466,-0.235122,0.254843,21.6465,8.87369,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0188441,-0.0191226,-0.0301942,-0.000110804,0.000152161,-2.27611e-05,0.000154117,-0.00011276,-1.48509,0.00727808,883,466,-0.249883,0.250245,21.4843,8.54878,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0184484,-0.0173271,-0.0358052,-3.91389e-05,1.28874e-05,-3.04781e-06,1.30653e-05,-3.93168e-05,-1.51248,0.00716507,890,466,-0.258886,0.251912,21.322,8.22763,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0179366,-0.0162461,-0.0395941,2.91058e-05,-7.0804e-05,2.70282e-05,3.59489e-05,-7.76472e-05,0.247974,0.00712995,897,466,-0.262702,0.255313,21.1636,7.89939,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0173078,-0.0163042,-0.0413462,8.12239e-05,-0.000129018,5.31273e-05,9.38863e-05,-0.00014168,0.233976,0.00739778,904,466,-0.260603,0.261155,21.0484,7.59,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0162456,-0.0166936,-0.042111,0.000133394,-0.000140787,6.76246e-05,0.000149166,-0.000156559,0.229131,0.00765205,911,466,-0.251929,0.26747,20.9539,7.27969,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0153918,-0.0172805,-0.0429871,0.000186531,-0.000120177,8.11854e-05,0.000206695,-0.000140342,0.243444,0.00784101,918,466,-0.245627,0.278529,20.859,6.96899,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0147657,-0.0173002,-0.0454812,0.000224601,-7.3675e-05,8.59584e-05,0.0002476,-9.66735e-05,0.261431,0.00814225,925,466,-0.245395,0.287512,20.7542,6.64676,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0150627,-0.0174167,-0.0471144,0.000225382,4.53156e-06,7.53399e-05,0.000248635,-1.87213e-05,0.299364,0.00807146,932,466,-0.252397,0.289759,20.6391,6.3319,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0154395,-0.0173125,-0.048334,0.000187303,7.95148e-05,5.01843e-05,0.000207051,5.97677e-05,0.374884,0.00782906,939,466,-0.259308,0.286591,20.5359,6.03375,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0154159,-0.0170607,-0.049164,0.00013294,0.000121547,2.4372e-05,0.000152272,0.000102215,0.670599,0.00779708,946,466,-0.261362,0.279879,20.4643,5.73315,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0154234,-0.0163871,-0.0525568,8.04603e-05,0.000112262,3.03152e-05,0.000130593,6.21289e-05,1.02693,0.00810867,953,466,-0.269819,0.279728,20.407,5.43069,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0154024,-0.0162405,-0.054507,2.95137e-05,6.24044e-05,4.82041e-05,9.68911e-05,-4.97311e-06,0.949788,0.00799437,960,466,-0.274683,0.284195,20.3744,5.11993,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.015047,-0.0162335,-0.0566565,-1.89195e-05,-1.72659e-05,5.468e-05,3.65935e-05,-7.2779e-05,0.792958,0.00788789,967,466,-0.276721,0.292376,20.3541,4.80958,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0143416,-0.0162896,-0.0587581,-6.02521e-05,-9.44368e-05,3.65e-05,-3.70406e-05,-0.000117648,0.566421,0.00734975,974,466,-0.275199,0.301427,20.3614,4.49298,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0143369,-0.0159271,-0.0602231,-8.88482e-05,-0.000135467,3.34328e-06,-8.86097e-05,-0.000135705,0.0712296,0.00748673,981,466,-0.279303,0.302283,20.3484,4.16338,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.014609,-0.0159932,-0.0604987,-0.00011599,-0.000168266,-1.42497e-05,-0.000112358,-0.000171898,-0.249562,0.00757844,988,466,-0.283259,0.303033,20.3273,3.83269,20.3927,3.52222
