 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0277826,-0.0878851,-0.0131034,0.000223343,0.000551936,0.000477821,0.000892918,-0.000117639,0.950989,0.00714233,1142,445,-0.277522,0.903796,25.8454,-2.73906,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0269171,-0.08838,-0.0118265,0.000151499,0.000564142,0.000368639,0.00078027,-6.46294e-05,1.04052,0.00699594,1149,445,-0.265136,0.899966,26.0649,-3.09727,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0268867,-0.0886058,-0.0114579,7.07761e-05,0.000548673,0.000279091,0.000677131,-5.76825e-05,1.13943,0.00685815,1156,445,-0.263411,0.896643,26.2819,-3.44734,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0247897,-0.0982278,-0.00743613,-0.000141117,0.00105908,-0.000389225,0.00117425,-0.000256291,-1.2831,0.00753768,995,452,-0.236791,0.994834,22.1491,4.22392,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0244191,-0.0987392,-0.00667705,-0.000139993,0.00118016,-0.000346738,0.00126569,-0.000225523,-1.32896,0.00704269,1002,452,-0.230959,1.0027,22.1844,3.91765,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0246191,-0.0978037,-0.00815096,-0.000149227,0.00127812,-0.000306241,0.00134105,-0.000212158,-1.36813,0.0075184,1009,452,-0.236606,1.00568,22.247,3.60789,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0251457,-0.0960777,-0.00985894,-0.000166647,0.0013547,-0.000290354,0.00140823,-0.000220178,-1.38848,0.00749399,1016,452,-0.246082,0.990835,22.2838,3.28309,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0256796,-0.0944582,-0.0120979,-0.000193608,0.00139847,-0.000293859,0.00145097,-0.000246115,-1.39398,0.00773023,1023,452,-0.256977,0.980691,22.3177,2.95653,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0256604,-0.0939687,-0.0121017,-0.000225396,0.00139441,-0.00028937,0.00144455,-0.000275538,-1.39922,0.00725118,1030,452,-0.256513,0.968329,22.3588,2.61771,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0257029,-0.0955453,-0.0058387,-0.000261885,0.00132396,-0.000261402,0.00136594,-0.000303862,-1.41157,0.0077211,1037,452,-0.240895,0.965323,22.4515,2.28386,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0257778,-0.0957949,-0.00410017,-0.000304739,0.00119568,-0.000224685,0.0012286,-0.000337662,-1.4253,0.00799724,1044,452,-0.236978,0.963679,22.5459,1.95031,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0257096,-0.0958514,-0.00281842,-0.000347922,0.00103963,-0.00017843,0.00106221,-0.0003705,-1.44493,0.00807308,1051,452,-0.232859,0.964613,22.6626,1.61394,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0253797,-0.095098,-0.00342994,-0.000373708,0.000870819,-0.000121507,0.000882571,-0.00038546,-1.47438,0.00782751,1058,452,-0.230962,0.95869,22.7747,1.27537,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0257918,-0.0954069,-0.000673152,-0.000377001,0.000702175,-3.62668e-05,0.000703392,-0.000378218,-1.53724,0.007568,1065,452,-0.227629,0.950607,22.8785,0.947864,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0271936,-0.095868,0.00320023,-0.000361198,0.000530053,9.25608e-05,0.000539565,-0.000370709,1.4684,0.0072787,1072,452,-0.231152,0.941002,22.9861,0.630072,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0282737,-0.0955382,0.0031038,-0.000327155,0.000372807,0.000251771,0.000453958,-0.000408306,1.25899,0.00711799,1079,452,-0.241652,0.936164,23.1202,0.311104,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0286071,-0.0948571,-0.000265753,-0.000275361,0.000262287,0.000415657,0.000488475,-0.000501549,1.07244,0.00718193,1086,452,-0.253219,0.939442,23.2835,-0.023218,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0279956,-0.0940515,-0.00367451,-0.000194141,0.000271739,0.000516714,0.000605593,-0.000527994,0.997162,0.00737014,1093,452,-0.255667,0.94042,23.4388,-0.363352,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0276023,-0.093794,-0.00321753,-0.000109303,0.000325297,0.000583233,0.000730395,-0.000514402,0.963721,0.00743524,1100,452,-0.250272,0.934099,23.586,-0.70406,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0272285,-0.0933346,-0.00256456,-3.41394e-05,0.00039404,0.000629558,0.000844914,-0.000485014,0.949296,0.00755748,1107,452,-0.24465,0.926406,23.774,-1.05581,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0271268,-0.0923379,-0.00468089,5.10484e-05,0.000447938,0.000677806,0.000955752,-0.000456765,0.927806,0.0073865,1114,452,-0.248965,0.919553,23.9745,-1.39088,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0269211,-0.0910756,-0.00752074,0.000134221,0.000498443,0.000716242,0.00105536,-0.000422699,0.909889,0.00729937,1121,452,-0.25438,0.916376,24.1938,-1.71697,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0270934,-0.0897216,-0.0112797,0.000194153,0.000540048,0.000706705,0.00109466,-0.000360459,0.905402,0.00682616,1128,452,-0.266002,0.914524,24.3891,-2.0372,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0268415,-0.0890282,-0.0118412,0.00021695,0.000574782,0.000635542,0.00105611,-0.00026438,0.922606,0.00618611,1135,452,-0.265092,0.91466,24.5742,-2.37167,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0269252,-0.089041,-0.0111289,0.000200227,0.000603836,0.00054324,0.000981544,-0.000177481,0.96324,0.00661759,1142,452,-0.263774,0.912617,24.7619,-2.70633,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.026492,-0.0892077,-0.0103134,0.000154568,0.000616931,0.000462618,0.000902915,-0.000131416,1.01711,0.00677594,1149,452,-0.256962,0.908316,24.9698,-3.0506,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.026703,-0.0891005,-0.010895,0.000100977,0.000610797,0.000397695,0.000828264,-0.00011649,1.0704,0.00679778,1156,452,-0.260203,0.903826,25.1746,-3.38564,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0270015,-0.0882302,-0.0126888,5.10572e-05,0.000586293,0.000329151,0.000742892,-0.000105542,1.12672,0.00661715,1163,452,-0.267941,0.901106,25.4097,-3.72915,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0273762,-0.087009,-0.0154814,7.97242e-06,0.00053595,0.000267648,0.000647894,-0.000103972,1.17466,0.00659605,1170,452,-0.279343,0.90111,25.6573,-4.06994,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0277324,-0.0853675,-0.0195531,-2.18497e-05,0.000479373,0.000221292,0.000563091,-0.000105568,1.20912,0.00669692,1177,452,-0.294275,0.902872,25.8931,-4.39381,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0280147,-0.0851594,-0.0202429,-3.98127e-05,0.000415905,0.000185355,0.000481774,-0.000105682,1.22935,0.00729336,1184,452,-0.298676,0.898189,26.1752,-4.72148,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0232114,-0.091041,-0.0332191,0.000185156,0.00160202,-0.000664829,0.00186512,-7.79441e-05,-1.19397,0.00711446,848,459,-0.283113,0.996614,23.2247,10.9289,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0226893,-0.0908939,-0.0324583,0.000144741,0.00156789,-0.000738157,0.00188161,-0.000168971,-1.16893,0.0075269,855,459,-0.276258,0.989038,23.0389,10.6118,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0232004,-0.091783,-0.0308855,0.000111059,0.00147874,-0.000788071,0.00183831,-0.000248505,-1.14275,0.00756118,862,459,-0.277827,0.98957,22.8602,10.2991,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0232142,-0.0935627,-0.0267628,0.000103048,0.00131258,-0.000830343,0.00173505,-0.000319421,-1.10014,0.00741533,869,459,-0.268809,0.99815,22.6967,9.98686,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0240845,-0.09563,-0.023358,0.000124931,0.00105763,-0.000862751,0.001572,-0.000389445,-1.03317,0.00670879,876,459,-0.269827,1.01426,22.5248,9.68877,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0242901,-0.0966704,-0.0228342,0.000153312,0.00076583,-0.000864703,0.00137691,-0.000457765,-0.955594,0.00634569,883,459,-0.270494,1.02604,22.3577,9.38203,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0245022,-0.096946,-0.0227832,0.000171365,0.000479876,-0.000828356,0.00116822,-0.000516976,-0.877453,0.00625323,890,459,-0.272457,1.03308,22.1719,9.05631,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0245599,-0.0976364,-0.0206009,0.000186281,0.000237885,-0.000768439,0.000980955,-0.000556789,-0.80218,0.00661335,897,459,-0.268117,1.03942,22.0007,8.71671,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0243874,-0.0982216,-0.0188535,0.000199361,3.84997e-05,-0.000708579,0.00083206,-0.000594199,-0.728885,0.00694288,904,459,-0.262339,1.04391,21.8886,8.39545,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0237588,-0.0986559,-0.0189157,0.000218006,-0.000108807,-0.00063512,0.000710403,-0.000601205,-0.659487,0.00722513,911,459,-0.255866,1.04635,21.7932,8.08279,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0228943,-0.0992725,-0.0182106,0.00022673,-0.000196208,-0.000544638,0.000599512,-0.00056899,-0.600219,0.00749955,918,459,-0.24529,1.04892,21.6921,7.77065,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0221025,-0.0993023,-0.017355,0.000212618,-0.000214671,-0.000469784,0.000515056,-0.000517109,-0.57199,0.00781693,925,459,-0.235225,1.04434,21.5799,7.44406,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0219765,-0.0989771,-0.0164673,0.000177049,-0.000146276,-0.000432962,0.000477546,-0.000446772,-0.60672,0.00786614,932,459,-0.231792,1.03431,21.4605,7.11898,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0224943,-0.0992491,-0.0153325,0.000123708,-3.72005e-05,-0.00043042,0.000481128,-0.000394621,-0.693004,0.00772583,939,459,-0.234101,1.03108,21.3523,6.81554,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0233422,-0.0988834,-0.0162121,7.46482e-05,0.000101218,-0.000445607,0.000533738,-0.000357872,-0.8003,0.00764536,946,459,-0.244396,1.02556,21.2708,6.50575,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0232207,-0.0984478,-0.0169864,1.9103e-05,0.000227269,-0.000439269,0.000574617,-0.000328245,-0.901726,0.00787151,953,459,-0.244911,1.02439,21.2186,6.18748,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.023346,-0.0982885,-0.017252,-4.46895e-05,0.000342859,-0.000421667,0.000613144,-0.000314975,-1.00078,0.00762767,960,459,-0.246668,1.02474,21.1876,5.86506,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0233067,-0.0983783,-0.0166306,-0.000109146,0.000474282,-0.000403081,0.000680133,-0.000314998,-1.09863,0.00730164,967,459,-0.244606,1.02249,21.166,5.54866,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0236061,-0.0987054,-0.0152199,-0.000155916,0.000648779,-0.000399033,0.000813098,-0.000320235,-1.18017,0.006743,974,459,-0.243975,1.01933,21.1655,5.22727,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0243285,-0.0986498,-0.0129841,-0.000175747,0.00086504,-0.000412297,0.00100857,-0.00031928,-1.23579,0.00720984,981,459,-0.245703,1.01049,21.1444,4.88166,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0242482,-0.0990455,-0.010176,-0.000180866,0.00103805,-0.000400695,0.00115797,-0.000300789,-1.27999,0.00733315,988,459,-0.237996,1.00893,21.1257,4.53483,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0239862,-0.0990102,-0.00848487,-0.000181243,0.00116366,-0.000359164,0.00125357,-0.00027115,-1.32551,0.00745966,995,459,-0.23124,1.00913,21.1331,4.19734,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0235797,-0.0989688,-0.00829676,-0.000184837,0.00123451,-0.000309938,0.00129923,-0.000249566,-1.36491,0.00688769,1002,459,-0.226542,1.01158,21.1755,3.8873,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0237185,-0.0981784,-0.00999999,-0.000196662,0.00128755,-0.000270661,0.00133537,-0.000244479,-1.39593,0.00699591,1009,459,-0.232028,1.01277,21.2437,3.58354,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0244194,-0.0972436,-0.00987962,-0.000211475,0.00132281,-0.000252739,0.00136337,-0.000252036,-1.41167,0.00701252,1016,459,-0.238691,1.00272,21.2776,3.26787,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0250394,-0.0962618,-0.0104595,-0.000230547,0.00133129,-0.000245026,0.00136883,-0.000268085,-1.41878,0.00714107,1023,459,-0.246251,0.994093,21.2949,2.94215,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0253844,-0.0967666,-0.00760022,-0.000253437,0.00129992,-0.000225304,0.00133194,-0.000285456,-1.42963,0.00712074,1030,459,-0.242216,0.987068,21.3098,2.60234,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0252038,-0.097083,-0.00557697,-0.000283694,0.0012209,-0.000187511,0.00124392,-0.00030671,-1.44866,0.00773227,1037,459,-0.234987,0.980811,21.3914,2.27223,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0254848,-0.0967519,-0.00552429,-0.000322101,0.00110485,-0.00014817,0.00112007,-0.000337325,-1.46841,0.0079266,1044,459,-0.237323,0.973939,21.482,1.94329,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0255257,-0.0960415,-0.00632389,-0.000358361,0.000970872,-0.000108293,0.000979637,-0.000367126,-1.49004,0.00809901,1051,459,-0.23956,0.968578,21.597,1.62101,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0251444,-0.0950419,-0.00724376,-0.000379601,0.000830867,-6.34501e-05,0.000834184,-0.000382918,-1.51857,0.00817533,1058,459,-0.238122,0.964574,21.7051,1.29544,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0253747,-0.0948941,-0.00554784,-0.000384915,0.000691707,3.21616e-06,0.000691717,-0.000384924,1.56781,0.00802312,1065,459,-0.235912,0.958729,21.8037,0.975372,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0258314,-0.0956214,-0.00156387,-0.000375839,0.000551643,0.00010568,0.000563532,-0.000387728,1.45877,0.00772456,1072,459,-0.229878,0.954564,21.9278,0.651382,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.027164,-0.096029,0.000737165,-0.000347867,0.00042664,0.000227958,0.000488752,-0.00040998,1.30478,0.00731139,1079,459,-0.236615,0.947613,22.0827,0.323854,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0283477,-0.0954949,-0.000906743,-0.000299927,0.000344281,0.000349786,0.000497678,-0.000453324,1.15751,0.00713267,1086,459,-0.252181,0.946597,22.2475,-0.0185745,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0286078,-0.0944753,-0.00396283,-0.000229696,0.000353788,0.000428042,0.000580055,-0.000455963,1.08452,0.00716832,1093,459,-0.26245,0.946321,22.3954,-0.356575,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0286106,-0.0939157,-0.00342258,-0.00015684,0.000400684,0.000482823,0.00067944,-0.000435595,1.0472,0.00744712,1100,459,-0.260917,0.940009,22.5262,-0.690487,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0281812,-0.0934102,-0.00347867,-8.75663e-05,0.000460033,0.0005291,0.000781979,-0.000409513,1.02417,0.00773264,1107,459,-0.25662,0.935693,22.7176,-1.03134,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0281493,-0.0924046,-0.00458981,-6.59129e-06,0.000506606,0.000579077,0.000883389,-0.000383375,0.993956,0.00756571,1114,459,-0.259044,0.92597,22.9115,-1.37131,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0277425,-0.0913259,-0.00818743,7.50961e-05,0.00055361,0.000625647,0.000984188,-0.000355482,0.968026,0.00736968,1121,459,-0.264281,0.922623,23.1377,-1.70772,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0274544,-0.0901232,-0.0120831,0.000137853,0.000598394,0.000634035,0.00104268,-0.000306432,0.959583,0.00644041,1128,459,-0.271646,0.92038,23.2986,-2.03254,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0264978,-0.0900788,-0.011629,0.000169174,0.000636965,0.000588583,0.00103642,-0.000230284,0.974524,0.0059147,1135,459,-0.260912,0.922557,23.4981,-2.35064,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0262847,-0.0901521,-0.0109054,0.0001668,0.000663662,0.000523729,0.000994895,-0.000164432,1.00686,0.00616391,1142,459,-0.25668,0.923135,23.6925,-2.66927,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0263689,-0.0898382,-0.0112942,0.000140315,0.000671285,0.000467188,0.000943152,-0.000131552,1.04378,0.0065478,1149,459,-0.258309,0.918607,23.8752,-2.99426,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0265944,-0.0891833,-0.0124324,0.000106264,0.000665347,0.000422383,0.000892314,-0.000120703,1.07772,0.00685687,1156,459,-0.263447,0.913495,24.0816,-3.33406,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0266185,-0.0883653,-0.0139402,7.26348e-05,0.000646096,0.00037263,0.000829543,-0.000110813,1.11332,0.00679272,1163,459,-0.267681,0.907853,24.3157,-3.67328,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.026561,-0.0873512,-0.0162409,4.26655e-05,0.000606716,0.000327333,0.000756761,-0.00010738,1.14099,0.00681987,1170,459,-0.273466,0.907467,24.5709,-4.01395,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.026715,-0.0857873,-0.0190771,2.03268e-05,0.000563837,0.00029366,0.000692191,-0.000108027,1.15874,0.00685255,1177,459,-0.283042,0.904378,24.8158,-4.34019,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0274091,-0.0857927,-0.0188801,3.65931e-06,0.000514546,0.000268271,0.000629536,-0.000111331,1.16585,0.00726592,1184,459,-0.28905,0.901247,25.0904,-4.68334,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0276898,-0.0858801,-0.0191435,-3.55525e-06,0.000477795,0.000242558,0.00057882,-0.00010458,1.17615,0.00746184,1191,459,-0.292116,0.895889,25.3985,-5.0243,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0278763,-0.0864914,-0.0180524,-1.34658e-05,0.000457868,0.00023421,0.000554456,-0.000110054,1.17965,0.00738529,1198,459,-0.290367,0.891118,25.7368,-5.35747,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0274236,-0.0860157,-0.0190058,-1.72976e-05,0.000498385,0.000230501,0.000586395,-0.000105307,1.20606,0.00680736,1205,459,-0.288373,0.882681,26.0581,-5.68483,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0270081,-0.0857774,-0.0197163,-1.34087e-05,0.000568,0.000240187,0.000654388,-9.97967e-05,1.22553,0.00691124,1212,459,-0.286163,0.881471,26.362,-6.01396,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0261319,-0.0890618,-0.0311304,0.000295136,0.000960703,-0.00100756,0.00168901,-0.000433174,-0.944901,0.00867423,778,466,-0.308495,0.972252,24.2045,13.9216,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0262854,-0.0902214,-0.0297656,0.00027757,0.000836419,-0.000916352,0.001515,-0.000401013,-0.933385,0.00852816,785,466,-0.306989,0.972294,23.8987,13.5739,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0261425,-0.0905953,-0.0299727,0.000270108,0.000755121,-0.000814583,0.00136253,-0.0003373,-0.930074,0.00848189,792,466,-0.305908,0.977685,23.6755,13.258,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0258798,-0.0904699,-0.0312074,0.000296122,0.000752364,-0.000703845,0.00126413,-0.000215647,-0.94211,0.00818851,799,466,-0.305833,0.983241,23.4985,12.9595,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0254544,-0.0915073,-0.0288642,0.000327123,0.0008177,-0.000612214,0.00123194,-8.71135e-05,-0.975935,0.00782634,806,466,-0.296698,0.992398,23.3081,12.6728,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0250209,-0.0931499,-0.0248536,0.000348498,0.000935036,-0.000571037,0.00128371,-1.74798e-07,-1.02262,0.00787209,813,466,-0.283914,1.00396,23.1157,12.3742,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0248736,-0.0930513,-0.0255887,0.000341044,0.00107147,-0.000559497,0.0013744,3.81124e-05,-1.07455,0.00793159,820,466,-0.283864,1.00373,22.9563,12.0573,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0250142,-0.092191,-0.0290104,0.000315379,0.00118076,-0.00055946,0.00145533,4.08087e-05,-1.11455,0.00767562,827,466,-0.29238,0.999706,22.8064,11.7332,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0247807,-0.0918568,-0.0313253,0.000290645,0.00129599,-0.000559035,0.00154512,4.15198e-05,-1.15158,0.00734832,834,466,-0.294799,0.9982,22.6535,11.4105,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0244255,-0.0923964,-0.031373,0.000264714,0.00137482,-0.000590404,0.00163012,9.42097e-06,-1.16267,0.00702167,841,466,-0.291238,1.00445,22.4732,11.1127,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0232428,-0.0925714,-0.0313347,0.000234797,0.00141421,-0.000662259,0.00171126,-6.2255e-05,-1.14915,0.00712851,848,466,-0.279288,1.00941,22.2958,10.827,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0223804,-0.0924865,-0.0305752,0.000202499,0.00140412,-0.000726374,0.00174596,-0.000139342,-1.13093,0.00734625,855,466,-0.26907,1.0076,22.1061,10.5307,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0223274,-0.093132,-0.0289731,0.000175913,0.00135035,-0.000767294,0.00172935,-0.00020308,-1.11201,0.00743105,862,466,-0.264972,1.00779,21.9168,10.2255,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.022779,-0.0949993,-0.0249355,0.000166297,0.00123976,-0.000795816,0.00166292,-0.00025687,-1.08208,0.00716849,869,466,-0.260428,1.01428,21.7401,9.91169,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0238101,-0.0965667,-0.0240263,0.000178552,0.00105981,-0.000817781,0.00154811,-0.000309755,-1.0325,0.00712208,876,466,-0.268327,1.02267,21.5664,9.60231,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0242513,-0.097641,-0.0230593,0.000195878,0.000846189,-0.00082439,0.00140723,-0.000365164,-0.973241,0.00721771,883,466,-0.270314,1.02947,21.4003,9.28698,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0241165,-0.0975424,-0.0242581,0.000203592,0.000635553,-0.000805408,0.00125344,-0.000414292,-0.916397,0.00705164,890,466,-0.271702,1.04082,21.2282,8.96775,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0237481,-0.0976403,-0.0237962,0.000204584,0.000457929,-0.000764773,0.00110645,-0.000443936,-0.86747,0.00700246,897,466,-0.267117,1.05084,21.0616,8.63502,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.023557,-0.098012,-0.0224377,0.000203893,0.000309525,-0.00071689,0.000975542,-0.000462123,-0.822169,0.00716639,904,466,-0.262115,1.0547,20.9374,8.31824,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0229918,-0.0982554,-0.0225574,0.000209517,0.000199147,-0.000654621,0.000858974,-0.00045031,-0.781438,0.00735125,911,466,-0.256493,1.05493,20.8375,8.00783,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0224439,-0.0990094,-0.0216354,0.000211182,0.000135607,-0.000582921,0.000757539,-0.00041075,-0.753031,0.00749122,918,466,-0.248577,1.05631,20.7373,7.70117,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0218363,-0.0992087,-0.0210182,0.000196674,0.000131354,-0.000529253,0.000694273,-0.000366245,-0.754582,0.00775762,925,466,-0.240879,1.05346,20.6282,7.37893,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0216774,-0.0991934,-0.019654,0.000162058,0.000198808,-0.000504459,0.000685227,-0.000324361,-0.803603,0.00768705,932,466,-0.235983,1.04399,20.5138,7.05839,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0218476,-0.0992994,-0.0186159,0.000110999,0.000300508,-0.000500588,0.000715231,-0.000303723,-0.878935,0.0074387,939,466,-0.235081,1.03774,20.4097,6.75624,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0224948,-0.0993774,-0.0180634,5.82755e-05,0.000422469,-0.000502691,0.000775029,-0.000294284,-0.959168,0.00741987,946,466,-0.240092,1.03515,20.3297,6.45094,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0224291,-0.0994956,-0.0179964,-1.26341e-06,0.00053463,-0.000484285,0.000820152,-0.000286785,-1.03808,0.00766721,953,466,-0.239169,1.03951,20.2684,6.14235,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0224381,-0.0992271,-0.0188319,-6.59881e-05,0.000637447,-0.00045842,0.000863531,-0.000292072,-1.11262,0.00751826,960,466,-0.241151,1.04147,20.2346,5.82601,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0223678,-0.0990052,-0.0195258,-0.000128366,0.000747158,-0.000437835,0.000928537,-0.000309745,-1.17806,0.00731017,967,466,-0.24194,1.03983,20.21,5.5139,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0226761,-0.0990572,-0.0187821,-0.000173787,0.000882273,-0.000431349,0.00103606,-0.000327576,-1.22831,0.00680064,974,466,-0.243046,1.03468,20.2039,5.19711,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.023486,-0.0989027,-0.0161156,-0.000197142,0.00103813,-0.000432214,0.00117434,-0.000333351,-1.2655,0.00693279,981,466,-0.24475,1.02516,20.1776,4.86131,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0238209,-0.0995106,-0.0114238,-0.000209104,0.00115343,-0.000402679,0.00126354,-0.000319213,-1.30388,0.00711003,988,466,-0.236737,1.02112,20.1496,4.52138,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0235596,-0.0993974,-0.0085254,-0.000216242,0.00122828,-0.000345594,0.0013067,-0.000294666,-1.34765,0.00723336,995,466,-0.227105,1.01469,20.1505,4.18858,20.395,3.19973
-9.24312,26.3917,-1.7723,-0.023633,-0.0993207,-0.00749459,-0.000224654,0.00126112,-0.000290539,0.00131592,-0.000279447,-1.38439,0.00683711,1002,466,-0.225119,1.01145,20.1815,3.87135,20.4282,2.88608
-8.54028,26.4111,-1.76595,-0.0238325,-0.0989529,-0.00840793,-0.000238948,0.00128286,-0.000250503,0.00132303,-0.000279122,-1.41177,0.00671447,1009,466,-0.22912,1.0116,20.2431,3.56289,20.4904,2.58079
