 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00820807,0.0136609,-0.0550395,-0.00036683,-0.000330985,-0.000173026,-0.000174956,-0.000522859,-0.837005,0.0063823,1142,445,-0.0680609,-0.000576675,26.2691,-3.61456,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00780155,0.0132979,-0.049289,-0.000442964,-0.000501616,-0.000253729,-0.000216871,-0.000727709,-0.727863,0.00632109,1149,445,-0.0576121,-0.00931428,26.47,-3.99287,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00677831,0.0134947,-0.0453155,-0.000503612,-0.000684683,-0.000326921,-0.000254922,-0.000933373,-0.650316,0.00622937,1156,445,-0.057904,-0.0201732,26.6718,-4.36172,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0152244,0.000202154,-0.0680691,-0.000134101,-0.00165879,-0.000239289,-9.74278e-05,-0.00169546,-0.152074,0.00743698,995,452,-0.00943437,0.175861,22.6535,3.41006,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0154322,4.7494e-06,-0.0683504,-0.000179076,-0.00166778,-0.000255662,-0.000136394,-0.00171046,-0.165423,0.00692294,1002,452,-0.00902146,0.182346,22.6877,3.10438,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0145402,0.000994855,-0.0708057,-0.000241792,-0.00161433,-0.000295434,-0.000180902,-0.00167522,-0.203257,0.00730961,1009,452,-0.0248702,0.174063,22.744,2.80996,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0140373,0.00210692,-0.0727709,-0.000328865,-0.00146779,-0.000370696,-0.00021884,-0.00157782,-0.288524,0.00730773,1016,452,-0.0357888,0.164194,22.7804,2.49382,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0137786,0.00349917,-0.0766599,-0.000426073,-0.00124442,-0.000468105,-0.000213519,-0.00145697,-0.426236,0.00762679,1023,452,-0.0490396,0.155984,22.8184,2.17835,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0139195,0.00435369,-0.0799054,-0.000520058,-0.00096873,-0.000553532,-0.00014713,-0.00134166,-0.592873,0.00717756,1030,452,-0.0568031,0.15539,22.8639,1.83695,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.013837,0.00384011,-0.0787961,-0.000617034,-0.000699499,-0.000623601,-3.33046e-05,-0.00128323,-0.752386,0.00763357,1037,452,-0.0558205,0.155878,22.962,1.50463,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0134459,0.00400548,-0.0782228,-0.000706479,-0.000485139,-0.000681182,9.43045e-05,-0.00128592,-0.865928,0.00785382,1044,452,-0.0594337,0.153437,23.0537,1.16972,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0126602,0.00466555,-0.0765875,-0.000773999,-0.000349306,-0.000722141,0.000191062,-0.00131437,-0.928393,0.00796027,1051,452,-0.0645271,0.145986,23.1603,0.825952,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0115241,0.00471699,-0.0728996,-0.000800731,-0.000229791,-0.000736347,0.000274485,-0.00130501,-0.97032,0.00768364,1058,452,-0.067669,0.134746,23.251,0.485066,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0104348,0.00419486,-0.0694953,-0.000784791,-0.000115046,-0.000710247,0.000335314,-0.00123515,-1.00569,0.00737087,1065,452,-0.0707004,0.12698,23.3461,0.15833,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00969377,0.00351017,-0.0657109,-0.000743674,-2.89688e-06,-0.000646702,0.000371974,-0.00111854,-1.04546,0.00702201,1072,452,-0.0692945,0.124161,23.4593,-0.161059,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.00921979,0.0041794,-0.0650805,-0.000675454,8.46706e-05,-0.000548739,0.000372112,-0.000962896,-1.08827,0.00674677,1079,452,-0.0736291,0.122128,23.5974,-0.492806,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.00873544,0.00561395,-0.0663666,-0.000584788,0.000124346,-0.000407537,0.000309968,-0.00077041,-1.1434,0.00678743,1086,452,-0.0829736,0.111387,23.7558,-0.838102,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00813984,0.00634567,-0.0638449,-0.000486092,0.00015952,-0.000282358,0.000265584,-0.000592156,-1.21147,0.00699063,1093,452,-0.0834218,0.0916189,23.8909,-1.1856,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0079242,0.0064718,-0.0601012,-0.000401068,0.000156423,-0.000195956,0.000218409,-0.000463054,-1.26443,0.00707173,1100,452,-0.0766626,0.0708695,24.0273,-1.52558,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00790383,0.00695719,-0.0584349,-0.000345277,0.000141129,-0.000131276,0.000174297,-0.000378445,-1.32332,0.0073199,1107,452,-0.0735137,0.0599976,24.2092,-1.87952,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00804745,0.00827776,-0.0601011,-0.000298959,0.000115208,-5.83134e-05,0.000123262,-0.000307013,-1.43355,0.00741947,1114,452,-0.0777263,0.0565426,24.4086,-2.22632,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.00812788,0.00969616,-0.0612104,-0.000282335,4.97063e-05,9.20049e-06,4.9961e-05,-0.000282589,1.54312,0.00743343,1121,452,-0.0811548,0.0488074,24.6237,-2.55929,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00830432,0.0110141,-0.0612099,-0.000290884,-3.87076e-05,2.90091e-05,-3.54135e-05,-0.000294178,1.45773,0.00671661,1128,452,-0.080712,0.037172,24.8175,-2.88748,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00860976,0.0115602,-0.0591917,-0.000321217,-0.000156875,-2.54269e-05,-0.000153031,-0.000325062,-1.42075,0.00577588,1135,452,-0.0735205,0.0289764,24.9995,-3.22335,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00851022,0.0126006,-0.0594369,-0.000369539,-0.000281916,-0.000101693,-0.000214999,-0.000436457,-0.988792,0.00589003,1142,452,-0.0763398,0.0212429,25.1874,-3.56801,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.008368,0.0130989,-0.056729,-0.000422353,-0.000403993,-0.000166637,-0.000246283,-0.000580062,-0.812916,0.00607456,1149,452,-0.0715837,0.00939612,25.3866,-3.92711,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00702554,0.0131039,-0.0518139,-0.000464239,-0.00053308,-0.000226268,-0.000269789,-0.00072753,-0.709916,0.00617236,1156,452,-0.0725148,-0.00295233,25.5732,-4.27969,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00602625,0.0128408,-0.0480607,-0.000487987,-0.00069496,-0.00030236,-0.000271894,-0.000911053,-0.620516,0.00599422,1163,452,-0.072972,-0.00859653,25.7944,-4.62554,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00534447,0.013014,-0.0476798,-0.00049671,-0.000888307,-0.000392299,-0.000254062,-0.00113096,-0.553932,0.00587439,1170,452,-0.0793769,-0.00954575,26.0349,-4.96039,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.00521001,0.0138651,-0.0493061,-0.000497374,-0.00109661,-0.000487252,-0.000224992,-0.001369,-0.50974,0.00589055,1177,452,-0.0860006,-0.0132798,26.2699,-5.27515,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.00477368,0.0137858,-0.0454911,-0.000492687,-0.00131947,-0.000578659,-0.000194926,-0.00161723,-0.475236,0.00642564,1184,452,-0.0805411,-0.0254497,26.5452,-5.61192,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0142715,-0.000393296,-0.0408639,0.000114118,0.000534278,-0.000566808,0.000928686,-0.00028029,-0.962868,0.0063033,848,459,0.0583839,0.105405,23.6332,10.0709,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0145662,0.000114738,-0.0399823,6.18058e-05,0.000371474,-0.000523023,0.0007621,-0.00032882,-0.929307,0.00686795,855,459,0.0625159,0.0969302,23.4448,9.74706,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0138746,0.000317137,-0.0398291,2.28383e-05,0.000161136,-0.000501874,0.000598602,-0.000414628,-0.853858,0.00711567,862,459,0.055335,0.0897137,23.2667,9.42764,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0135126,9.40281e-06,-0.0401536,1.24185e-05,-4.82995e-05,-0.000512445,0.000495403,-0.000531284,-0.755811,0.00703895,869,459,0.0505349,0.0909718,23.1072,9.11585,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0130959,-0.000944911,-0.041344,4.50838e-05,-0.000252537,-0.000538128,0.000454598,-0.000662051,-0.650503,0.00633394,876,459,0.0434175,0.103632,22.9473,8.82229,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.013028,-0.00108219,-0.0439372,0.000112483,-0.000414635,-0.000560098,0.000467934,-0.000770086,-0.565489,0.00595154,883,459,0.0365599,0.111749,22.7865,8.51701,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0132828,-0.000614611,-0.0470737,0.000194159,-0.000523845,-0.000571595,0.000510141,-0.000839827,-0.504996,0.0058915,890,459,0.0314769,0.118746,22.6103,8.19265,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0136107,3.07281e-05,-0.050323,0.000256542,-0.000549035,-0.000573212,0.000554332,-0.000846825,-0.479134,0.00621826,897,459,0.0267529,0.124169,22.4514,7.85474,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0139558,0.000524736,-0.0523426,0.000300011,-0.000511932,-0.000580589,0.000602486,-0.000814407,-0.48029,0.00654841,904,459,0.0248631,0.127417,22.3466,7.5323,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0143923,0.000544696,-0.0541644,0.000359711,-0.000416106,-0.000593315,0.000680672,-0.000737067,-0.495878,0.0068119,911,459,0.0245873,0.125881,22.2517,7.22356,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0148422,0.000340667,-0.0549858,0.000415276,-0.000299946,-0.000603367,0.000759048,-0.000643717,-0.517883,0.00707688,918,459,0.0266608,0.124753,22.1484,6.91468,21.9158,6.77046
-16.852,26.9608,-2.16377,0.01562,-0.000178992,-0.0566887,0.000419685,-0.000198389,-0.000604779,0.00078981,-0.000568514,-0.549197,0.00728981,925,459,0.0299924,0.133992,22.0392,6.59678,21.797,6.44291
-16.1597,26.974,-2.1307,0.0165884,-0.000247818,-0.0594444,0.00037425,-0.000114128,-0.000596275,0.000774399,-0.000514277,-0.591053,0.0071965,932,459,0.0325333,0.148887,21.9327,6.27276,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0172606,-0.000284456,-0.061448,0.000299503,-8.80561e-05,-0.000582143,0.000719271,-0.000507824,-0.62473,0.00718092,939,459,0.0337182,0.161629,21.8403,5.96448,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0172641,0.000350722,-0.0650463,0.000226454,-0.000139062,-0.000571518,0.000643724,-0.000556332,-0.630648,0.00729956,946,459,0.0245154,0.164488,21.7705,5.65476,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0166287,0.00148375,-0.0690856,0.000146321,-0.000272236,-0.000541904,0.000517953,-0.000643868,-0.601125,0.00773498,953,459,0.00779243,0.159102,21.7151,5.34331,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0164346,0.0011461,-0.0701511,5.63976e-05,-0.000463603,-0.000487407,0.000348815,-0.000756021,-0.54038,0.00762723,960,459,0.00259935,0.161356,21.6838,5.03302,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0167292,0.000695464,-0.0712635,-1.82624e-05,-0.00069367,-0.000417611,0.000181102,-0.000893035,-0.4454,0.00736877,967,459,0.00215019,0.166315,21.6664,4.72542,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0167464,-0.000650195,-0.0700878,-7.63458e-05,-0.000902164,-0.000360725,5.90298e-05,-0.00103754,-0.359023,0.0067582,974,459,0.00447756,0.174047,21.6684,4.41468,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0158004,-0.000340813,-0.0714679,-0.000128216,-0.00102596,-0.000333274,-1.80192e-05,-0.00113615,-0.319333,0.00721048,981,459,-0.00925875,0.174859,21.6493,4.07253,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0162577,-0.0004672,-0.0724588,-0.000178148,-0.00109807,-0.000314778,-8.075e-05,-0.00119547,-0.300075,0.00731071,988,459,-0.00812005,0.184072,21.6388,3.72871,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0163591,-0.000242231,-0.0734597,-0.000222832,-0.0011277,-0.0002992,-0.000132848,-0.00121768,-0.292144,0.00742668,995,459,-0.0107483,0.192973,21.6473,3.39231,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0168869,-0.000134548,-0.074971,-0.000260238,-0.00111783,-0.000306643,-0.000161875,-0.00121619,-0.310404,0.00685028,1002,459,-0.0102673,0.201083,21.6922,3.08399,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0162882,0.000951795,-0.0778791,-0.000314415,-0.00106352,-0.00033947,-0.000183468,-0.00119446,-0.368154,0.00694295,1009,459,-0.0244537,0.194745,21.7567,2.78816,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0160763,0.00197294,-0.081277,-0.000393801,-0.000940311,-0.000403669,-0.000179596,-0.00115452,-0.487862,0.00691475,1016,459,-0.035936,0.186528,21.7994,2.48679,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0161571,0.0032925,-0.0858457,-0.000484599,-0.000765789,-0.000481974,-0.000123132,-0.00112726,-0.643482,0.00701429,1023,459,-0.0474966,0.177809,21.8282,2.17471,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0162008,0.00319951,-0.0869361,-0.000569563,-0.000559929,-0.000545115,-1.96099e-05,-0.00110988,-0.789817,0.00695047,1030,459,-0.0509307,0.184275,21.851,1.83314,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0158238,0.00324208,-0.0858532,-0.000653447,-0.000368622,-0.000590539,9.64337e-05,-0.0011185,-0.903717,0.0076216,1037,459,-0.0532669,0.182336,21.9269,1.49642,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0149172,0.00368839,-0.0848848,-0.000732689,-0.00022352,-0.000625492,0.000197213,-0.00115342,-0.978668,0.0079693,1044,459,-0.0611845,0.175239,22.0088,1.16102,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0138478,0.00451984,-0.0838799,-0.000793854,-0.000140072,-0.000652309,0.00026267,-0.0011966,-1.01767,0.00825175,1051,459,-0.0707046,0.164216,22.11,0.833126,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0128605,0.00453272,-0.0806551,-0.000820979,-7.39725e-05,-0.000666026,0.000316131,-0.00121108,-1.04094,0.00828676,1058,459,-0.0736302,0.155503,22.1978,0.511161,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0118975,0.0033768,-0.0761086,-0.000810702,-1.52594e-05,-0.000649863,0.000348927,-0.00117489,-1.06,0.00798767,1065,459,-0.0725673,0.154537,22.2842,0.197867,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0112459,0.00145616,-0.0701035,-0.000774919,3.59547e-05,-0.000596792,0.000352002,-0.00109097,-1.08377,0.00759881,1072,459,-0.0644036,0.157007,22.4025,-0.119059,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0101644,0.00124276,-0.0672926,-0.000712349,6.45334e-05,-0.000509816,0.000317028,-0.000964843,-1.11094,0.0070591,1079,459,-0.0689167,0.152726,22.5582,-0.455323,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00929176,0.00300803,-0.0689714,-0.000629377,6.06931e-05,-0.000392581,0.000238314,-0.000806997,-1.14591,0.00686481,1086,459,-0.0831893,0.138417,22.7253,-0.808219,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.00858157,0.00473231,-0.068863,-0.000541393,6.6096e-05,-0.000290245,0.000182474,-0.000657771,-1.18946,0.00695282,1093,459,-0.0913207,0.11867,22.864,-1.15619,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00863918,0.0061378,-0.0686324,-0.000468304,6.17047e-05,-0.000215856,0.000138491,-0.00054509,-1.22903,0.00735371,1100,459,-0.0914397,0.100509,22.995,-1.49314,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00826029,0.00598948,-0.0646202,-0.000417984,5.76556e-05,-0.000151243,0.000101674,-0.000462003,-1.28758,0.00772905,1107,459,-0.0856872,0.0886718,23.1725,-1.83368,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00828153,0.00668389,-0.0638467,-0.000373034,4.84563e-05,-7.54707e-05,6.15623e-05,-0.00038614,-1.39885,0.00788656,1114,459,-0.0845721,0.0798073,23.363,-2.17747,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00856043,0.00756346,-0.064753,-0.000349364,1.54639e-05,-5.28831e-06,1.55406e-05,-0.000349441,-1.55631,0.00772899,1121,459,-0.085325,0.0740019,23.5838,-2.52061,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00866918,0.0086232,-0.0638805,-0.000347561,-2.69053e-05,2.23189e-05,-2.53593e-05,-0.000349107,1.50164,0.00653177,1128,459,-0.0833303,0.0663876,23.7365,-2.86075,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0087289,0.0094223,-0.0612836,-0.000366692,-8.96963e-05,-1.42425e-05,-8.89659e-05,-0.000367423,-1.51956,0.00565416,1135,459,-0.0772342,0.0577741,23.9237,-3.1935,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00855761,0.0110389,-0.0621515,-0.00040064,-0.000164384,-7.24529e-05,-0.000143934,-0.000421089,-1.29571,0.0055253,1142,459,-0.0826486,0.0477297,24.1154,-3.5267,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0082964,0.0125002,-0.0624492,-0.000436611,-0.000243097,-0.000123576,-0.000182905,-0.000496803,-1.11753,0.00585281,1149,459,-0.0873274,0.0340963,24.2954,-3.86541,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00741918,0.0125145,-0.0580331,-0.000465016,-0.000327468,-0.000171651,-0.000211326,-0.000581158,-0.975936,0.00621797,1156,459,-0.0850471,0.0211157,24.4884,-4.21221,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00669664,0.0121497,-0.0541021,-0.000480781,-0.000435707,-0.000234875,-0.00022229,-0.000694198,-0.833229,0.00619242,1163,459,-0.0823254,0.0144556,24.7087,-4.55401,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.00584301,0.0120018,-0.052245,-0.000486958,-0.000565658,-0.000314681,-0.000209176,-0.000843439,-0.723197,0.00616355,1170,459,-0.0864185,0.0120946,24.9495,-4.89039,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.00552544,0.012861,-0.0529759,-0.000489244,-0.000705535,-0.000402903,-0.000180225,-0.00101455,-0.654281,0.00614044,1177,459,-0.0924931,0.00597116,25.19,-5.20996,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.00501502,0.0132858,-0.0502661,-0.000486968,-0.000855848,-0.000487625,-0.000150067,-0.00119275,-0.604593,0.00656358,1184,459,-0.0909569,-0.00810279,25.4633,-5.56282,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.00478113,0.0131444,-0.045846,-0.000483069,-0.000985195,-0.000581092,-0.000101123,-0.00136714,-0.581483,0.00691873,1191,459,-0.0817652,-0.0232256,25.7665,-5.91591,25.6705,-5.90935
10.703,27.739,-1.76871,0.00475428,0.0133188,-0.0437843,-0.000489988,-0.00110511,-0.000684818,-4.68368e-05,-0.00154826,-0.57434,0.00693029,1198,459,-0.077008,-0.0337297,26.1049,-6.26324,26.0117,-6.2535
11.424,27.764,-1.77347,0.00514416,0.0133933,-0.0429894,-0.000505588,-0.00113361,-0.000760821,3.47348e-06,-0.00164268,-0.589682,0.00639778,1205,459,-0.071601,-0.0386087,26.4232,-6.59463,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00487252,0.0130634,-0.0406491,-0.000518525,-0.00111275,-0.000800877,3.85772e-05,-0.00166985,-0.607777,0.00634163,1212,459,-0.0682327,-0.0437136,26.7167,-6.9237,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0106129,-0.00320596,-0.0333029,0.000709634,0.000153746,-0.000796296,0.0012751,-0.000411719,-0.617486,0.00772042,778,466,0.0433123,0.0904673,24.5969,13.1194,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0111346,-0.0030406,-0.0349976,0.000637938,0.000159413,-0.000804278,0.00123779,-0.000440437,-0.640823,0.00753517,785,466,0.044764,0.0915838,24.3034,12.7594,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0116039,-0.00308897,-0.0350417,0.000591655,0.000178562,-0.000792799,0.00120437,-0.000434155,-0.657967,0.00763828,792,466,0.0488762,0.0950618,24.083,12.4383,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0120981,-0.00330519,-0.0333776,0.000581557,0.000236591,-0.000762797,0.00119113,-0.00037298,-0.674209,0.00751042,799,466,0.0566333,0.0990074,23.9031,12.1339,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0127042,-0.00343519,-0.0324762,0.000570081,0.000306123,-0.000727583,0.00117756,-0.000301354,-0.695677,0.00714271,806,466,0.0640367,0.102325,23.7171,11.8424,23.5352,11.7143
-27.947,25.995,-2.43501,0.0134476,-0.00378688,-0.0314377,0.000533813,0.000382399,-0.000697134,0.00115934,-0.000243127,-0.731311,0.00713588,813,466,0.0731662,0.107836,23.5332,11.5392,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.013516,-0.00334229,-0.0333933,0.000474739,0.000450756,-0.000664062,0.00112692,-0.000201423,-0.77637,0.00716144,820,466,0.0692443,0.11039,23.3749,11.2188,23.1842,11.096
-26.567,26.0289,-2.40549,0.0134464,-0.00268859,-0.036255,0.000402874,0.000453772,-0.000627301,0.00105614,-0.000199494,-0.805672,0.00697004,827,466,0.0619632,0.113114,23.2244,10.8893,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0134552,-0.0020922,-0.0388493,0.000337948,0.000405357,-0.000598055,0.000970656,-0.000227352,-0.813547,0.00670996,834,466,0.0559656,0.115703,23.0695,10.5587,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0140993,-0.00192992,-0.0393189,0.000277319,0.000332694,-0.000574534,0.000880207,-0.000270194,-0.809475,0.00629483,841,466,0.0607939,0.119338,22.8928,10.2518,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0152589,-0.00198606,-0.0381484,0.000214472,0.000239671,-0.000544201,0.000771419,-0.000317276,-0.796972,0.00637947,848,466,0.0743434,0.118569,22.7132,9.964,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0160228,-0.00161122,-0.0378978,0.00016181,0.000121866,-0.000513428,0.000655655,-0.000371978,-0.765958,0.00673098,855,466,0.0819691,0.111631,22.5234,9.6698,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0159775,-0.00123516,-0.038719,0.000122891,-2.44031e-05,-0.000503718,0.000558317,-0.00045983,-0.712809,0.00698837,862,466,0.0792183,0.104757,22.3373,9.36349,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0153792,-0.00108357,-0.041014,0.000108291,-0.000166557,-0.000523435,0.000512041,-0.000570307,-0.657024,0.00685933,869,466,0.0677806,0.103807,22.1697,9.04867,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0147122,-0.000919952,-0.0458477,0.000127383,-0.000305438,-0.000558751,0.000510169,-0.000688224,-0.600638,0.00681076,876,466,0.0501733,0.107707,22.0091,8.73812,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0142532,-0.0003525,-0.0494749,0.000173097,-0.000416389,-0.000595099,0.000542445,-0.000785737,-0.555464,0.00686249,883,466,0.0369059,0.111385,21.8501,8.41623,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0143884,0.00018602,-0.0520239,0.000228505,-0.00048838,-0.000624382,0.000590017,-0.000849892,-0.524829,0.00673451,890,466,0.0317309,0.119291,21.6798,8.09857,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0144819,0.000768917,-0.0546969,0.000266106,-0.00049751,-0.000642624,0.000631789,-0.000863193,-0.517348,0.00668386,897,466,0.0257378,0.129203,21.5152,7.76807,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0147245,0.000951137,-0.0561584,0.000290141,-0.000459572,-0.00065883,0.000673292,-0.000842723,-0.526752,0.00693452,904,466,0.0240331,0.135382,21.3955,7.45211,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0155027,0.000594978,-0.0571715,0.000328856,-0.000381519,-0.000668916,0.000731037,-0.0007837,-0.541333,0.0071104,911,466,0.0289759,0.137241,21.2986,7.14692,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0161656,-0.000347094,-0.0570593,0.000367285,-0.000290831,-0.000669593,0.000784306,-0.000707852,-0.557014,0.00722171,918,466,0.0353714,0.14259,21.2002,6.84419,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.017138,-0.00102072,-0.0594584,0.000364601,-0.000213387,-0.000661033,0.000797051,-0.000645837,-0.579325,0.00736704,925,466,0.0391265,0.154108,21.0986,6.53205,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0179939,-0.00131848,-0.0617595,0.000314723,-0.000144867,-0.000643135,0.000767884,-0.000598028,-0.613815,0.00722383,932,466,0.0416234,0.16825,20.9958,6.21229,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0187676,-0.00130768,-0.0637411,0.000235344,-0.000115722,-0.000617926,0.000702185,-0.000582563,-0.64701,0.00711681,939,466,0.0439269,0.176056,20.9049,5.90891,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0189769,-0.000924669,-0.0655422,0.000155278,-0.000140159,-0.00059372,0.00061938,-0.000604261,-0.663473,0.0071966,946,466,0.0409366,0.175126,20.8364,5.60478,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0181988,-0.000365724,-0.0687511,7.50117e-05,-0.000226345,-0.0005549,0.000499327,-0.000650661,-0.652824,0.00757873,953,466,0.0248332,0.172454,20.7711,5.30619,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0180871,-0.000447891,-0.0715655,-1.08763e-05,-0.000359185,-0.000499224,0.000343699,-0.00071376,-0.617573,0.00747146,960,466,0.0163477,0.17735,20.7383,5.00389,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0183088,-0.000248301,-0.0758728,-8.82418e-05,-0.000520108,-0.000441569,0.000187364,-0.000795714,-0.557989,0.00739732,967,466,0.00758672,0.183463,20.7198,4.70259,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0182748,-0.000588113,-0.0770698,-0.000154823,-0.00066304,-0.000406226,7.0225e-05,-0.000888088,-0.505906,0.00684178,974,466,0.00351896,0.188288,20.7182,4.39135,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0174148,0.000569167,-0.0798518,-0.000215394,-0.000743575,-0.000396793,-2.84196e-06,-0.000956127,-0.491779,0.00698481,981,466,-0.0129722,0.183915,20.6984,4.05771,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0172287,0.000669216,-0.0802222,-0.000269403,-0.000785359,-0.000385279,-6.37081e-05,-0.000991054,-0.490387,0.00720632,988,466,-0.01693,0.187737,20.6781,3.72118,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0173952,0.0010028,-0.0814843,-0.000311918,-0.000796347,-0.000367059,-0.000114359,-0.000993905,-0.493754,0.00730534,995,466,-0.0196359,0.194981,20.6827,3.39108,20.395,3.19973
