 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0166756,-0.0119104,-0.00800642,0.00013545,-0.000317661,-3.14948e-05,0.000137628,-0.00031984,-0.0690653,0.00679659,1142,445,-0.180245,0.131216,25.9629,-3.48428,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0163958,-0.0121917,-0.00443826,6.38791e-05,-0.000375368,-4.40018e-05,6.82436e-05,-0.000379733,-0.0988664,0.00671866,1149,445,-0.167823,0.118901,26.1739,-3.84965,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0166538,-0.0122515,-0.00288759,-1.4101e-05,-0.000490175,-5.13903e-05,-8.61684e-06,-0.000495659,-0.106314,0.00665606,1156,445,-0.166003,0.110347,26.3867,-4.20356,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0190196,-0.0129422,-0.0105781,0.00019721,-0.00019569,-0.000374422,0.000423589,-0.00042207,-0.543802,0.00706689,995,452,-0.210472,0.149355,22.2281,3.4032,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0187613,-0.0141985,-0.00907147,0.00025454,-7.98571e-06,-0.000374819,0.000520415,-0.000273861,-0.61697,0.00670095,1002,452,-0.203996,0.160085,22.2609,3.10519,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0187519,-0.0137854,-0.0108403,0.000293073,0.000162681,-0.00031999,0.000554441,-9.86871e-05,-0.684902,0.00728097,1009,452,-0.208235,0.16228,22.3258,2.80827,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0192531,-0.013327,-0.011427,0.000327831,0.000323368,-0.000259678,0.000585287,6.5912e-05,-0.781102,0.00732463,1016,452,-0.214758,0.160481,22.3608,2.48995,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0196274,-0.0123457,-0.0137767,0.000346236,0.000458412,-0.000217377,0.00062682,0.000177827,-0.911655,0.00753974,1023,452,-0.224438,0.158103,22.3961,2.16892,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.018709,-0.0113395,-0.0177839,0.000327997,0.0005241,-0.000189452,0.000639371,0.000212727,-1.02419,0.0070675,1030,452,-0.225321,0.157143,22.4513,1.82876,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0170501,-0.0112694,-0.0177604,0.000269349,0.000509781,-0.000171202,0.000598758,0.000180371,-1.0915,0.00752238,1037,452,-0.208852,0.154017,22.5692,1.4942,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0160025,-0.0111241,-0.0174417,0.000185098,0.00042514,-0.000161917,0.000506668,0.000103569,-1.10434,0.00780974,1044,452,-0.197744,0.148741,22.6766,1.16398,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0159917,-0.0115603,-0.0152281,9.89347e-05,0.000299089,-0.000150367,0.000379638,1.83862e-05,-1.07901,0.00796391,1051,452,-0.192156,0.14829,22.7911,0.832016,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0164024,-0.0121169,-0.0124693,1.74492e-05,0.000151865,-0.000164392,0.000262257,-9.29425e-05,-0.979445,0.00778061,1058,452,-0.189186,0.142952,22.891,0.501918,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0167306,-0.0127411,-0.0096796,-5.08305e-05,-9.94966e-06,-0.000183147,0.000153894,-0.000214675,-0.840971,0.00756464,1065,452,-0.185337,0.142885,22.9951,0.172606,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0168914,-0.0132891,-0.00746799,-9.81057e-05,-0.000156027,-0.000181688,5.69157e-05,-0.000311048,-0.706365,0.0072067,1072,452,-0.181229,0.143685,23.1169,-0.145206,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0171585,-0.0133801,-0.00694173,-0.000127786,-0.000282029,-0.000160273,-2.70441e-05,-0.000382771,-0.561156,0.00685159,1079,452,-0.182534,0.146483,23.2579,-0.466306,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0178799,-0.0136532,-0.0076331,-0.000138567,-0.000386811,-0.000115246,-9.33142e-05,-0.000432064,-0.374168,0.00674432,1086,452,-0.191159,0.147664,23.4137,-0.792955,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0180394,-0.0140466,-0.00819224,-0.000112377,-0.000423321,-8.44901e-05,-9.09024e-05,-0.000444795,-0.248898,0.00694162,1093,452,-0.193775,0.145335,23.5575,-1.12033,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.01808,-0.014691,-0.00723254,-5.69616e-05,-0.000416805,-5.91148e-05,-4.74991e-05,-0.000426267,-0.158724,0.00708703,1100,452,-0.191272,0.141284,23.6995,-1.44796,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0179054,-0.0148433,-0.00659113,1.19895e-05,-0.000376177,-2.44645e-05,1.35254e-05,-0.000377713,-0.0626952,0.00731538,1107,452,-0.187663,0.136149,23.8853,-1.79,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0179213,-0.0148253,-0.00583099,8.7387e-05,-0.000337275,2.04468e-05,8.83692e-05,-0.000338257,0.0480005,0.00717157,1114,452,-0.185817,0.135395,24.0809,-2.12609,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0177944,-0.0139461,-0.00672496,0.000141093,-0.000313825,6.70067e-05,0.000150757,-0.000323489,0.143242,0.00705297,1121,452,-0.187283,0.137756,24.2967,-2.45969,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0174235,-0.0131965,-0.00852604,0.000172451,-0.00030833,8.84561e-05,0.000188209,-0.000324088,0.176296,0.00656034,1128,452,-0.188665,0.142387,24.495,-2.784,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0166184,-0.0125881,-0.00907154,0.000185262,-0.000305477,7.82796e-05,0.000197446,-0.000317661,0.15441,0.00590552,1135,452,-0.182476,0.143407,24.6855,-3.11748,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0161437,-0.0122574,-0.00792314,0.00016509,-0.000318406,6.49896e-05,0.000173673,-0.000326989,0.131311,0.00626777,1142,452,-0.17482,0.134651,24.8784,-3.45411,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0159123,-0.012273,-0.00488474,0.000108323,-0.000355529,5.43566e-05,0.000114607,-0.000361814,0.115108,0.00639757,1149,452,-0.164369,0.121782,25.0817,-3.80376,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0164545,-0.0123429,-0.00333878,4.38984e-05,-0.000433038,4.90031e-05,4.88812e-05,-0.000438021,0.101335,0.00644943,1156,452,-0.165368,0.114006,25.2808,-4.14255,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0170538,-0.0125584,-0.00439493,2.5747e-06,-0.000542279,5.24846e-05,7.58437e-06,-0.000547289,0.0951619,0.00639496,1163,452,-0.173932,0.121983,25.5118,-4.47892,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0173001,-0.0124166,-0.00766594,-1.74196e-05,-0.000667658,4.86626e-05,-1.37979e-05,-0.00067128,0.0742866,0.0063344,1170,452,-0.185164,0.134855,25.761,-4.80872,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0170699,-0.0116013,-0.0128691,-1.45577e-05,-0.000795788,4.0761e-05,-1.24367e-05,-0.000797909,0.0519872,0.00636917,1177,452,-0.19725,0.146829,26.0037,-5.12059,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0170096,-0.0113099,-0.0121664,-3.98474e-06,-0.000923304,1.88446e-05,-3.5986e-06,-0.00092369,0.0204869,0.00689097,1184,452,-0.19478,0.13863,26.2878,-5.45305,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0190192,-0.0126087,-0.0171436,-0.000148391,0.00051231,0.000209079,0.000572914,-0.000208995,1.28867,0.00687141,848,459,-0.224642,0.159618,23.2596,10.136,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0188486,-0.0121473,-0.016896,-0.000136682,0.000463503,0.00020416,0.000526366,-0.000199546,1.2721,0.00724798,855,459,-0.222609,0.155447,23.0711,9.81182,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0197639,-0.0122098,-0.016826,-0.000115895,0.000362028,0.000190165,0.00042846,-0.000182327,1.23471,0.00723439,862,459,-0.231711,0.154447,22.8909,9.49168,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0206703,-0.0124595,-0.0164675,-6.3728e-05,0.000223117,0.00014874,0.000286319,-0.00012693,1.169,0.0070488,869,459,-0.240104,0.157104,22.725,9.17375,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0214025,-0.0131171,-0.0156184,2.1094e-05,4.69267e-05,9.93006e-05,0.000134147,-6.61267e-05,0.850071,0.00635318,876,459,-0.24559,0.163343,22.5588,8.87048,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0216177,-0.0127442,-0.0170336,0.000113016,-0.000136102,9.08542e-05,0.00014263,-0.000165716,0.315096,0.00603643,883,459,-0.251003,0.165938,22.395,8.55467,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0214298,-0.0120331,-0.0192453,0.00019033,-0.000314831,0.000138721,0.000225917,-0.000350418,0.25112,0.00601874,890,459,-0.254221,0.167406,22.2169,8.22638,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0210446,-0.0122878,-0.0193797,0.00025321,-0.000468034,0.000216938,0.000313433,-0.000528257,0.270785,0.00636578,897,459,-0.250689,0.170842,22.0539,7.89276,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0204357,-0.0128288,-0.0178865,0.000300482,-0.000601347,0.000266695,0.000373447,-0.000674312,0.267056,0.00661792,904,459,-0.241267,0.173133,21.9463,7.57429,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0192953,-0.0129801,-0.0171603,0.000340316,-0.000728744,0.000294807,0.000416224,-0.000804651,0.252007,0.00677757,911,459,-0.22825,0.172501,21.8547,7.25532,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0180377,-0.013466,-0.014483,0.000368475,-0.000834376,0.00032612,0.000451203,-0.000917105,0.248435,0.00706766,918,459,-0.209696,0.173212,21.7543,6.93273,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0174142,-0.0140846,-0.0113975,0.000363328,-0.000902155,0.000357548,0.000457361,-0.000996189,0.257173,0.00748856,925,459,-0.196466,0.172977,21.6367,6.60234,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0173573,-0.0133161,-0.0121389,0.000318468,-0.000913536,0.00036786,0.000419947,-0.00101502,0.269169,0.00756848,932,459,-0.197745,0.166075,21.5189,6.27348,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0178633,-0.0124983,-0.0148324,0.000245855,-0.000910523,0.000334847,0.000335816,-0.00100048,0.262466,0.00749463,939,459,-0.209077,0.162379,21.4166,5.96807,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0184905,-0.0109389,-0.0201516,0.000176864,-0.000888633,0.000242148,0.000229313,-0.000941082,0.213306,0.00747242,946,459,-0.227816,0.156351,21.3439,5.65742,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0184992,-0.0106713,-0.022246,0.00011829,-0.000851279,0.000144667,0.000139415,-0.000872404,0.145001,0.0078015,953,459,-0.232897,0.159906,21.2921,5.34442,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0186671,-0.01147,-0.0205477,5.95216e-05,-0.000773226,4.27951e-05,6.17151e-05,-0.000775419,0.0512104,0.00755734,960,459,-0.230625,0.165025,21.2573,5.02651,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0185106,-0.0122005,-0.0179415,4.85772e-06,-0.00068037,-5.29489e-05,8.92507e-06,-0.000684437,-0.0766655,0.00727285,967,459,-0.222924,0.164534,21.2337,4.7113,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0182243,-0.0124302,-0.0170067,-8.47131e-06,-0.00056225,-0.000131893,2.1337e-05,-0.000592058,-0.22227,0.0066542,974,459,-0.217831,0.1611,21.2396,4.39086,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0183055,-0.0120343,-0.0167661,4.00338e-05,-0.000396133,-0.000204594,0.000120981,-0.000477079,-0.376748,0.00703501,981,459,-0.218187,0.153667,21.2275,4.04728,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0183756,-0.0121263,-0.014906,0.000120036,-0.000249553,-0.000259468,0.000253789,-0.000383306,-0.475963,0.00696021,988,459,-0.214582,0.151175,21.2085,3.70019,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0184679,-0.0126474,-0.0120727,0.000189511,-0.000126848,-0.00028782,0.000359754,-0.000297091,-0.53414,0.00701171,995,459,-0.208803,0.153717,21.2104,3.36575,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0183023,-0.0136805,-0.00991107,0.000228839,-3.40433e-05,-0.000279995,0.00040671,-0.000211914,-0.565947,0.00650827,1002,459,-0.201771,0.160437,21.2472,3.06298,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0182734,-0.0136842,-0.0103862,0.000253633,5.54805e-05,-0.00023501,0.000409597,-0.000100484,-0.585912,0.00674571,1009,459,-0.202567,0.160926,21.3152,2.76976,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0187116,-0.0135075,-0.0106442,0.000280427,0.000151028,-0.000185283,0.000411982,1.94733e-05,-0.617421,0.00675665,1016,459,-0.207549,0.159067,21.352,2.46293,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0191234,-0.0126575,-0.0128981,0.000296185,0.000238079,-0.000144116,0.000414147,0.000120117,-0.685934,0.00683941,1023,459,-0.217291,0.155893,21.3733,2.14286,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0184453,-0.012376,-0.014507,0.000282063,0.000282832,-0.000111153,0.000393601,0.000171294,-0.787128,0.00683579,1030,459,-0.2146,0.159265,21.4042,1.79959,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0166992,-0.0115958,-0.0171748,0.000232777,0.00027638,-8.93845e-05,0.000346584,0.000162574,-0.905015,0.00753347,1037,459,-0.204062,0.159113,21.5074,1.46547,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.015601,-0.0110225,-0.0180763,0.000159469,0.000226397,-8.1413e-05,0.000280955,0.000104911,-0.980392,0.00787365,1044,459,-0.195605,0.154662,21.6128,1.13448,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0155281,-0.011144,-0.0170788,8.34635e-05,0.000149226,-7.87031e-05,0.00020164,3.1049e-05,-0.983271,0.00813717,1051,459,-0.192428,0.151188,21.7262,0.818012,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0160785,-0.0117489,-0.0149313,1.26968e-05,5.91682e-05,-9.97544e-05,0.000138357,-6.64923e-05,-0.899822,0.00823007,1058,459,-0.192435,0.150896,21.8206,0.505183,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0166027,-0.0125513,-0.0125617,-4.56547e-05,-4.5628e-05,-0.000125459,7.9818e-05,-0.000171101,-0.785451,0.00805928,1065,459,-0.191598,0.155794,21.9148,0.189874,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0166928,-0.0133853,-0.0098695,-8.64027e-05,-0.000145488,-0.000131923,1.92451e-05,-0.000251135,-0.675247,0.0076815,1072,459,-0.185556,0.159136,22.0439,-0.132861,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0171874,-0.0130711,-0.0096392,-0.000112968,-0.000239091,-0.000121828,-3.88483e-05,-0.000313211,-0.546573,0.00709763,1079,459,-0.189918,0.154971,22.2094,-0.466768,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0182612,-0.0128092,-0.0100507,-0.000122094,-0.000320652,-9.35191e-05,-8.49838e-05,-0.000357763,-0.377766,0.00680443,1086,459,-0.201462,0.147741,22.3736,-0.803485,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.018785,-0.0128398,-0.011085,-9.56427e-05,-0.00035646,-7.40941e-05,-7.60635e-05,-0.000376039,-0.258343,0.00688806,1093,459,-0.209039,0.143766,22.5162,-1.12697,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0187281,-0.013567,-0.00976794,-3.99636e-05,-0.00035906,-5.67339e-05,-3.01768e-05,-0.000368847,-0.170823,0.0072891,1100,459,-0.204833,0.146223,22.6463,-1.44796,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0179839,-0.0142581,-0.00704976,2.80511e-05,-0.000336363,-2.48855e-05,2.97426e-05,-0.000338055,-0.0678691,0.00766959,1107,459,-0.190218,0.143823,22.8373,-1.78068,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0176984,-0.0150733,-0.00474158,9.77067e-05,-0.000313383,2.17524e-05,9.88545e-05,-0.000314531,0.0527178,0.00745786,1114,459,-0.181053,0.142908,23.0293,-2.11033,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0174342,-0.015076,-0.00490288,0.000147845,-0.000296937,7.53743e-05,0.000160271,-0.000309363,0.163388,0.00720509,1121,459,-0.178716,0.141461,23.2498,-2.44423,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0172301,-0.0143318,-0.00636136,0.000179132,-0.000286376,0.000106702,0.000202425,-0.000309668,0.214922,0.00626316,1128,459,-0.180672,0.138961,23.4069,-2.77173,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0164927,-0.0133908,-0.00767522,0.00019271,-0.000274383,0.000104945,0.000215206,-0.000296878,0.211159,0.00568407,1135,459,-0.177265,0.140151,23.6061,-3.09758,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0158855,-0.0123287,-0.00852649,0.000177782,-0.00027391,9.6476e-05,0.000197525,-0.000293653,0.201856,0.00586292,1142,459,-0.173902,0.134533,23.8062,-3.42431,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0157672,-0.0117545,-0.00728387,0.000132666,-0.000290592,9.06385e-05,0.000151259,-0.000309185,0.202327,0.00613549,1149,459,-0.169585,0.12418,23.9891,-3.75651,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0163581,-0.0119601,-0.00505136,7.91076e-05,-0.000334878,9.03446e-05,9.79647e-05,-0.000353735,0.20577,0.00640574,1156,459,-0.169379,0.122008,24.1879,-4.09895,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0167844,-0.0121668,-0.005412,4.04248e-05,-0.000399899,9.39369e-05,5.96274e-05,-0.000419102,0.201643,0.00644789,1163,459,-0.174385,0.126243,24.4165,-4.43343,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0169864,-0.012309,-0.0076108,1.71081e-05,-0.000471591,8.58669e-05,3.17562e-05,-0.000486239,0.168965,0.00650016,1170,459,-0.182181,0.136629,24.6688,-4.76244,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0167557,-0.0115533,-0.0123428,1.20968e-05,-0.000541507,7.1331e-05,2.114e-05,-0.00055055,0.126105,0.00657272,1177,459,-0.192883,0.143774,24.9194,-5.07331,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0169028,-0.011242,-0.0121124,1.3067e-05,-0.000612687,4.64832e-05,1.65011e-05,-0.000616121,0.0737441,0.00705807,1184,459,-0.193655,0.134207,25.1996,-5.41614,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0171773,-0.0118042,-0.00872966,1.65221e-05,-0.000659154,8.22432e-06,1.66222e-05,-0.000659254,0.0121696,0.00736151,1191,459,-0.186871,0.127205,25.5039,-5.764,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0175807,-0.0123063,-0.00584131,2.28548e-05,-0.000691106,-1.37175e-05,2.31183e-05,-0.00069137,-0.0192038,0.00736743,1198,459,-0.182628,0.121181,25.8381,-6.10677,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0175199,-0.0125892,-0.00596712,3.52445e-05,-0.000673978,-2.0666e-05,3.58462e-05,-0.000674579,-0.029106,0.0068061,1205,459,-0.18222,0.12567,26.1544,-6.43605,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0167114,-0.0118415,-0.00981924,5.16136e-05,-0.000618565,-1.21026e-05,5.18321e-05,-0.000618784,-0.018051,0.00676032,1212,459,-0.185051,0.126678,26.4654,-6.7615,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0200033,-0.0120023,-0.0158111,0.000204536,-0.000109755,-0.000546003,0.000615558,-0.000520777,-0.64528,0.00817291,778,466,-0.231226,0.138979,24.2594,13.1547,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0200744,-0.0128899,-0.0148717,0.00012686,-0.000175273,-0.000512204,0.000509811,-0.000558223,-0.641997,0.00801896,785,466,-0.230017,0.147522,23.9551,12.795,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0202986,-0.0138718,-0.0130362,6.93322e-05,-0.000187963,-0.00044215,0.00040117,-0.000519801,-0.643827,0.00799675,792,466,-0.228619,0.159742,23.7243,12.4741,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0208343,-0.0142633,-0.0115983,5.17278e-05,-0.000158683,-0.000337545,0.000300083,-0.000407038,-0.634331,0.00782831,799,466,-0.231185,0.164447,23.5347,12.1734,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0209706,-0.0145827,-0.0100033,4.43434e-05,-9.43822e-05,-0.000217363,0.000203142,-0.000253181,-0.63095,0.00754293,806,466,-0.229223,0.161409,23.3404,11.8885,23.5352,11.7143
-27.947,25.995,-2.43501,-0.020633,-0.0154431,-0.00770392,2.25037e-05,-1.73103e-05,-0.000111302,0.000115665,-0.000110471,-0.696906,0.00762624,813,466,-0.220896,0.163058,23.1505,11.593,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0205817,-0.0147546,-0.0102886,-2.36115e-05,6.5332e-05,-2.91247e-05,7.40203e-05,-3.22998e-05,-1.28089,0.0077028,820,466,-0.225781,0.164088,22.9934,11.2724,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0208366,-0.013195,-0.0153814,-7.31556e-05,0.000105762,4.42407e-05,0.000116103,-8.34972e-05,1.34116,0.00747315,827,466,-0.239195,0.163411,22.8452,10.9393,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0208789,-0.0121289,-0.0191637,-0.000108457,0.000154432,0.000116618,0.000198708,-0.000152732,1.20795,0.00721413,834,466,-0.247751,0.163105,22.6921,10.6081,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0204425,-0.0121163,-0.0200975,-0.000123113,0.000198002,0.000163403,0.000266528,-0.000191639,1.17371,0.00691671,841,466,-0.245338,0.162868,22.5143,10.3104,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0194147,-0.0131154,-0.0168685,-0.000122563,0.000228821,0.000174812,0.000300974,-0.000194715,1.17935,0.00696322,848,466,-0.228081,0.164557,22.3299,10.0286,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0188687,-0.0131255,-0.0154006,-0.000114413,0.000223476,0.000174663,0.000297532,-0.00018847,1.16978,0.00710967,855,466,-0.219586,0.162643,22.1359,9.73084,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0190677,-0.0130266,-0.0150738,-9.60059e-05,0.000179034,0.000168032,0.000258646,-0.000175618,1.12833,0.00711453,862,466,-0.221019,0.162697,21.9463,9.41719,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.020085,-0.0133119,-0.014738,-5.37968e-05,0.000105991,0.000137835,0.000185413,-0.000133219,1.04805,0.00685163,869,466,-0.230566,0.166354,21.7702,9.09316,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0212313,-0.0132003,-0.0168479,1.27207e-05,-1.78291e-06,9.77098e-05,0.000103447,-9.25097e-05,0.748357,0.00683049,876,466,-0.246649,0.168066,21.6005,8.77217,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0218979,-0.0128306,-0.0178538,8.49448e-05,-0.000122146,8.71457e-05,0.000116736,-0.000153937,0.349804,0.00698101,883,466,-0.255697,0.167803,21.4354,8.44506,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0215678,-0.0118785,-0.0195905,0.000147615,-0.000240063,0.000122123,0.000182878,-0.000275326,0.281103,0.00688465,890,466,-0.256562,0.167549,21.2662,8.12337,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0210064,-0.0117592,-0.0197395,0.000200428,-0.000334908,0.0001856,0.00025848,-0.000392961,0.30314,0.00680418,897,466,-0.251432,0.169478,21.1027,7.79765,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.020376,-0.0121412,-0.019292,0.000244774,-0.000412287,0.000232091,0.000318485,-0.000485999,0.307521,0.00692624,904,466,-0.244104,0.171392,20.9842,7.48774,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0193876,-0.0121638,-0.0188922,0.000287184,-0.000487803,0.000261435,0.00036713,-0.000567749,0.296766,0.00705396,911,466,-0.233392,0.170872,20.8876,7.17124,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0185325,-0.0128236,-0.0162874,0.000323789,-0.00055054,0.000288902,0.000410626,-0.000637377,0.291984,0.00722935,918,466,-0.218987,0.172766,20.7877,6.85394,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0179129,-0.0133063,-0.0139349,0.000333726,-0.000585384,0.000311159,0.000429158,-0.000680816,0.297591,0.00754203,925,466,-0.207493,0.173418,20.6757,6.52522,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0179932,-0.0130621,-0.0131243,0.000306851,-0.000575975,0.000315057,0.000407754,-0.000676878,0.309947,0.00748259,932,466,-0.206506,0.165825,20.5596,6.201,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0183563,-0.0120329,-0.0156583,0.00025378,-0.000552029,0.000284596,0.000344157,-0.000642407,0.307491,0.00726278,939,466,-0.216088,0.15821,20.459,5.89549,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0187184,-0.0104335,-0.0205566,0.000199252,-0.000517028,0.000209202,0.000255877,-0.000573653,0.264337,0.00729236,946,466,-0.231316,0.153759,20.3901,5.58598,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0184988,-0.0101434,-0.0234147,0.00015145,-0.000478188,0.000129294,0.000176966,-0.000503704,0.194845,0.00763503,953,466,-0.235915,0.160716,20.3345,5.28133,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0185319,-0.010825,-0.0223255,0.000101221,-0.000423111,4.83408e-05,0.000105641,-0.00042753,0.091171,0.00749432,960,466,-0.233755,0.166764,20.2971,4.97031,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0183348,-0.011421,-0.0207529,5.16594e-05,-0.000372689,-2.87035e-05,5.35922e-05,-0.000374622,-0.067233,0.00731923,967,466,-0.228111,0.168108,20.2702,4.66032,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0182634,-0.0117019,-0.0191868,3.48624e-05,-0.000314104,-9.6462e-05,5.97515e-05,-0.000338993,-0.252512,0.00673601,974,466,-0.223714,0.163423,20.2665,4.34373,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0183394,-0.0112606,-0.0188566,6.98601e-05,-0.000229871,-0.000157281,0.000137243,-0.000297254,-0.404768,0.00682046,981,466,-0.223863,0.155806,20.2508,4.01216,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0184688,-0.0113332,-0.0164793,0.000131129,-0.000163884,-0.000195765,0.000228739,-0.000261494,-0.462532,0.00684666,988,466,-0.219647,0.151012,20.2279,3.67402,20.3927,3.52222
