 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.166767,0.039444,0.201911,-0.00164256,0.00115736,0.000774351,0.00135724,-0.00184245,1.31818,0.00761146,1142,445,2.14808,-0.816995,27.5941,-4.56674,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.166006,0.0415429,0.190158,-0.00159806,0.0010574,0.000639952,0.00120358,-0.00174424,1.34623,0.00736822,1149,445,2.11039,-0.819423,27.8147,-4.91165,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.164892,0.0427801,0.178785,-0.00158332,0.000913418,0.000497318,0.00100883,-0.00167873,1.38124,0.00733331,1156,445,2.07021,-0.812183,28.036,-5.24171,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.214457,-0.0723448,0.260945,-0.00233494,0.00447611,-0.00252452,0.00530979,-0.00316862,-1.25184,0.00849684,995,452,2.76941,0.145856,24.187,3.25842,22.407,3.24732
-9.11821,27.8943,-2.11628,0.211873,-0.0679982,0.267201,-0.0024247,0.00445898,-0.00234193,0.00518018,-0.0031459,-1.27206,0.00797634,1002,452,2.7593,0.0904834,24.1905,2.89185,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.20945,-0.0613611,0.268504,-0.00247677,0.0045537,-0.00215271,0.00516048,-0.00308355,-1.29606,0.00844932,1009,452,2.7384,0.0251942,24.2325,2.52397,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.207137,-0.0542036,0.269914,-0.0025099,0.00474468,-0.00194657,0.00523398,-0.0029992,-1.32453,0.00834878,1016,452,2.71887,-0.0494152,24.2525,2.13614,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.205117,-0.0468735,0.271121,-0.00253366,0.00497792,-0.00172397,0.00535469,-0.00291043,-1.35563,0.00861691,1023,452,2.70167,-0.122295,24.2724,1.74244,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.203106,-0.0407244,0.272996,-0.00255459,0.00520053,-0.00147072,0.00547008,-0.00282413,-1.38953,0.00812886,1030,452,2.68679,-0.19574,24.2961,1.34359,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.201095,-0.0352339,0.274784,-0.00258804,0.00537061,-0.0011857,0.0055435,-0.00276093,-1.426,0.00888953,1037,452,2.67183,-0.26101,24.3806,0.955005,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.199088,-0.0291603,0.272124,-0.00263046,0.00545485,-0.000888976,0.00555144,-0.00272705,-1.46257,0.00964246,1044,452,2.64573,-0.315263,24.4667,0.571393,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.197,-0.0229038,0.269455,-0.00266348,0.00542347,-0.000607956,0.00546891,-0.00270892,-1.49618,0.0102527,1051,452,2.61851,-0.365561,24.572,0.181531,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.195719,-0.0170243,0.269477,-0.00271897,0.0052477,-0.000379059,0.00526569,-0.00273696,-1.52336,0.0101753,1058,452,2.60613,-0.423663,24.6721,-0.208991,23.0425,0.346426
-2.77486,28.073,-2.0274,0.193865,-0.011455,0.272389,-0.00280116,0.00492415,-0.000196269,0.00492914,-0.00280614,-1.54541,0.00965889,1065,452,2.59542,-0.488007,24.7664,-0.596797,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.190931,-0.00664828,0.275526,-0.00289426,0.00451916,-2.63103e-06,0.00451916,-0.00289427,-1.57044,0.00912985,1072,452,2.57487,-0.544758,24.8645,-0.967492,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.187727,-0.0016332,0.27267,-0.00295001,0.00404019,0.000217783,0.00404697,-0.00295679,1.53968,0.00879421,1079,452,2.53663,-0.590323,24.9854,-1.32419,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.185141,0.00465744,0.26256,-0.00293798,0.00354107,0.000435611,0.00357023,-0.00296714,1.50396,0.00875992,1086,452,2.48565,-0.629122,25.1391,-1.69316,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.183724,0.0103094,0.253217,-0.00286679,0.00315492,0.000611478,0.00321639,-0.00292825,1.47061,0.00875164,1093,452,2.44813,-0.663868,25.2858,-2.06325,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.182299,0.0143977,0.247639,-0.00276841,0.00281678,0.000746927,0.00291495,-0.00286657,1.44012,0.0085724,1100,452,2.42039,-0.691372,25.4262,-2.42795,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.179862,0.0171385,0.245398,-0.00266836,0.00252188,0.000857844,0.00265999,-0.00280647,1.41117,0.00857876,1107,452,2.39144,-0.712182,25.5932,-2.79703,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.176839,0.0197975,0.242677,-0.00254217,0.00222806,0.00094505,0.00240847,-0.00272257,1.38217,0.00846285,1114,452,2.3555,-0.732794,25.7669,-3.14807,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.174307,0.0233739,0.235833,-0.00237433,0.00200137,0.000997045,0.00221784,-0.0025908,1.357,0.00839331,1121,452,2.31316,-0.742986,25.9669,-3.49259,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.172066,0.0277999,0.225553,-0.00218791,0.00184093,0.000999374,0.0020752,-0.00242219,1.34053,0.00782472,1128,452,2.2644,-0.755319,26.1526,-3.83004,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.171229,0.0320536,0.215243,-0.00202984,0.00173041,0.000933148,0.00194924,-0.00224868,1.34045,0.00698593,1135,452,2.22928,-0.770631,26.3416,-4.17009,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.170509,0.0351125,0.204398,-0.00191638,0.00160691,0.000825854,0.00179089,-0.00210035,1.35161,0.00719521,1142,452,2.1941,-0.775419,26.5394,-4.50428,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.169926,0.0378572,0.192144,-0.00185632,0.00147404,0.000699016,0.00161481,-0.00199708,1.37207,0.00723799,1149,452,2.15651,-0.778672,26.7547,-4.84119,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.168525,0.0398033,0.179712,-0.00182513,0.00130973,0.000570483,0.00141031,-0.00192572,1.39627,0.00733971,1156,452,2.1104,-0.773674,26.9634,-5.16231,25.445,-4.28508
7.18822,28.3786,-1.94628,0.166967,0.0408842,0.167239,-0.0018076,0.00111089,0.000439672,0.00117569,-0.0018724,1.42447,0.0074182,1163,452,2.06243,-0.752331,27.1999,-5.48025,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.165715,0.0416293,0.155484,-0.00181433,0.000853684,0.000269104,0.000880556,-0.0018412,1.47127,0.0075128,1170,452,2.0191,-0.726231,27.4506,-5.79248,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.164732,0.0423163,0.144751,-0.00185019,0.000555369,7.11155e-05,0.000557469,-0.00185229,1.54127,0.00761938,1177,452,1.98077,-0.695964,27.6892,-6.09227,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.162868,0.0425387,0.135417,-0.00190735,0.000256508,-0.00012227,0.000263395,-0.00191424,-1.51453,0.00823074,1184,452,1.93776,-0.67621,27.9664,-6.40107,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.229844,-0.133467,0.0673804,0.00496956,0.00494612,-0.0078951,0.012853,-0.00293727,-0.784656,0.00854188,848,459,2.48749,1.24524,25.5686,11.0527,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.233745,-0.133471,0.0746389,0.00462929,0.0049446,-0.0079853,0.0127738,-0.00319992,-0.795268,0.00875394,855,459,2.54209,1.22447,25.4083,10.7203,23.234,9.64557
-23.0729,26.8382,-2.42873,0.235194,-0.133893,0.0842051,0.00420934,0.0048477,-0.00803848,0.0125733,-0.0035163,-0.805241,0.00846551,862,459,2.57713,1.20206,25.2388,10.382,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.236418,-0.135239,0.0969273,0.0037322,0.00467451,-0.00802887,0.012246,-0.00383933,-0.814706,0.00823515,869,459,2.61697,1.1857,25.0766,10.0438,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.236722,-0.137706,0.111814,0.00323216,0.00450319,-0.0079543,0.0118473,-0.00411197,-0.825261,0.00755081,876,459,2.65289,1.17136,24.9009,9.72755,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.238408,-0.1389,0.124592,0.00271408,0.00438384,-0.00781548,0.0114089,-0.00431099,-0.838608,0.00728708,883,459,2.69821,1.15135,24.7364,9.39531,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.23982,-0.137632,0.132598,0.00217708,0.00436032,-0.0076039,0.0109506,-0.00441315,-0.856691,0.00725168,890,459,2.7301,1.11956,24.5579,9.0389,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.240637,-0.134855,0.139614,0.00163189,0.00443451,-0.00730709,0.0104734,-0.00440705,-0.880135,0.00762128,897,459,2.7537,1.0731,24.3921,8.65995,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.241159,-0.13182,0.148713,0.00111316,0.00458815,-0.00696905,0.010033,-0.00433173,-0.907566,0.00800813,904,459,2.77887,1.02094,24.2762,8.28754,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.241428,-0.129582,0.158758,0.000691503,0.00477555,-0.00658404,0.00962696,-0.0041599,-0.935768,0.00843004,911,459,2.80407,0.972001,24.1657,7.92335,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.241536,-0.128189,0.170631,0.000336641,0.00499391,-0.00617277,0.00926267,-0.00393212,-0.965766,0.00884397,918,459,2.83206,0.932756,24.0438,7.5578,21.9158,6.77046
-16.852,26.9608,-2.16377,0.241435,-0.126008,0.180754,-2.19886e-05,0.00524126,-0.0057492,0.00893251,-0.00371324,-1.00003,0.00920133,925,459,2.85425,0.885241,23.9127,7.18443,21.797,6.44291
-16.1597,26.974,-2.1307,0.24043,-0.12261,0.190916,-0.000385519,0.00552127,-0.00531762,0.00865061,-0.00351486,-1.03889,0.00933069,932,459,2.86744,0.824775,23.7724,6.80292,21.6776,6.11867
-15.4664,26.987,-2.10061,0.238694,-0.11873,0.200661,-0.000734221,0.00575357,-0.00491982,0.00840268,-0.00338333,-1.07686,0.00926678,939,459,2.87239,0.763618,23.6439,6.43246,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.236873,-0.113857,0.208215,-0.00103806,0.00582106,-0.00459018,0.00812138,-0.00333838,-1.10624,0.00923038,946,459,2.87137,0.701541,23.5448,6.04817,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.236233,-0.108186,0.209989,-0.00132839,0.00575254,-0.00429165,0.00777563,-0.00335149,-1.13029,0.00963916,953,459,2.86879,0.648108,23.4862,5.66604,21.4473,5.18563
-13.378,27.0344,-2.03649,0.235665,-0.103077,0.214754,-0.00161195,0.00563328,-0.00398012,0.00739255,-0.00337122,-1.1546,0.00942471,960,459,2.87397,0.592942,23.4483,5.27637,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.235009,-0.0984455,0.220331,-0.00186838,0.00549111,-0.00365606,0.00699859,-0.00337585,-1.17971,0.00906326,967,459,2.88049,0.535243,23.4176,4.89759,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.232227,-0.0941545,0.229226,-0.00209374,0.0053731,-0.00336197,0.00666374,-0.00338439,-1.20425,0.00822828,974,459,2.87394,0.462397,23.3867,4.51732,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.228767,-0.0881049,0.235319,-0.00228801,0.00527876,-0.00311636,0.00639698,-0.00340622,-1.22628,0.00854954,981,459,2.85405,0.370219,23.3384,4.11738,21.39,3.88262
-10.5831,27.1059,-1.96842,0.226575,-0.0832215,0.244109,-0.00245508,0.00519701,-0.0028906,0.0061662,-0.00342427,-1.24729,0.00847988,988,459,2.85337,0.295257,23.294,3.7098,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.224264,-0.0779292,0.250781,-0.00260178,0.00515608,-0.00267421,0.00598857,-0.00343427,-1.269,0.00844721,995,459,2.84648,0.22511,23.274,3.3139,21.3818,3.21251
-9.18155,27.142,-1.94064,0.221529,-0.0735404,0.25835,-0.0027196,0.00518008,-0.00247699,0.0058925,-0.00343203,-1.29074,0.00775266,1002,459,2.83778,0.166778,23.2798,2.94181,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.218725,-0.0680561,0.262143,-0.00280895,0.00527186,-0.00227823,0.0058699,-0.00340699,-1.31409,0.00784164,1009,459,2.81921,0.106246,23.319,2.57962,21.4875,2.61171
-7.77609,27.179,-1.92164,0.216226,-0.061186,0.264006,-0.00288423,0.00542157,-0.00206054,0.00590466,-0.00336732,-1.34051,0.00771646,1016,459,2.79878,0.0362833,23.3379,2.19792,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.214321,-0.0543238,0.264967,-0.00294596,0.00559406,-0.0018179,0.00596492,-0.00331683,-1.36955,0.00774744,1023,459,2.7822,-0.0327468,23.3457,1.80885,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.212404,-0.0480696,0.265847,-0.00299257,0.00575063,-0.00153929,0.00601371,-0.00325566,-1.40152,0.00774134,1030,459,2.76559,-0.100211,23.353,1.40583,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.210425,-0.0418567,0.265457,-0.00304353,0.00585958,-0.00122597,0.00602532,-0.00320926,-1.43643,0.00865549,1037,459,2.74518,-0.163054,23.4214,1.01536,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.207891,-0.0357507,0.263848,-0.00310076,0.00589925,-0.000898515,0.00598808,-0.00318959,-1.47226,0.00939492,1044,459,2.71625,-0.220485,23.4967,0.631214,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.205158,-0.0300178,0.262875,-0.00314381,0.00584544,-0.000583529,0.00588316,-0.00318153,-1.50624,0.0102086,1051,459,2.68691,-0.27281,23.5899,0.257547,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.203575,-0.0242563,0.26293,-0.00319684,0.00567644,-0.000312235,0.00568741,-0.00320781,-1.53567,0.0106083,1058,459,2.67152,-0.329172,23.6821,-0.114443,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.201316,-0.0184925,0.264286,-0.00326984,0.00538558,-8.7796e-05,0.00538647,-0.00327073,-1.56065,0.0102731,1065,459,2.65273,-0.390828,23.7658,-0.487821,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.19855,-0.0131057,0.26778,-0.00335071,0.005017,0.000131742,0.00501907,-0.00335278,1.55506,0.00967841,1072,459,2.63438,-0.454021,23.8724,-0.871,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.194263,-0.00747671,0.267313,-0.00339118,0.0045836,0.000355582,0.00459943,-0.003407,1.52633,0.00904093,1079,459,2.59118,-0.51611,24.006,-1.24875,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.190599,-0.00104407,0.259837,-0.00335797,0.0041325,0.000559423,0.00417405,-0.00339952,1.49666,0.0088077,1086,459,2.53613,-0.567743,24.158,-1.62781,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.188464,0.00575822,0.248245,-0.00326794,0.00375808,0.000715823,0.00383027,-0.00334013,1.47029,0.00873359,1093,459,2.48534,-0.606686,24.302,-1.99856,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.186989,0.0112987,0.238236,-0.00315587,0.0034237,0.000832697,0.00352745,-0.00325962,1.44684,0.00889642,1100,459,2.44504,-0.629733,24.4349,-2.36129,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.18527,0.0149718,0.233349,-0.00303959,0.0031279,0.000931669,0.00326557,-0.00317726,1.4241,0.00902719,1107,459,2.4158,-0.648762,24.6143,-2.72569,23.0127,-1.94994
2.12315,27.468,-1.81097,0.18159,0.0171473,0.233689,-0.00289469,0.00283577,0.00100893,0.00300821,-0.00306714,1.40151,0.0089366,1114,459,2.38132,-0.674948,24.7728,-3.07961,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.178073,0.019682,0.230843,-0.00271035,0.00259511,0.00105135,0.00279585,-0.00291109,1.38213,0.00868664,1121,459,2.34006,-0.695082,24.9623,-3.4318,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.175932,0.0242932,0.221301,-0.0025118,0.00240538,0.00104798,0.00261942,-0.00272583,1.36933,0.00763065,1128,459,2.29425,-0.718416,25.1091,-3.77457,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.175538,0.0284024,0.210828,-0.00233982,0.00225473,0.000987237,0.00245787,-0.00254297,1.36786,0.00694587,1135,459,2.26294,-0.729465,25.3111,-4.10488,23.766,-3.25654
4.97019,27.5518,-1.78167,0.175256,0.0320833,0.19893,-0.00220887,0.00208746,0.000891118,0.00226495,-0.00238636,1.37418,0.00702095,1142,459,2.22887,-0.733235,25.5182,-4.42988,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.17422,0.0351513,0.187324,-0.00212834,0.00190795,0.00077569,0.00205189,-0.00227227,1.38732,0.00732996,1149,459,2.18819,-0.735348,25.7069,-4.75536,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.172539,0.0376952,0.175479,-0.0020789,0.00170776,0.000657268,0.0018186,-0.00218974,1.40373,0.00766327,1156,459,2.14041,-0.731327,25.9132,-5.08792,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.170914,0.0393268,0.163048,-0.00204255,0.00149488,0.00053743,0.00157472,-0.0021224,1.4233,0.00781507,1163,459,2.09162,-0.716262,26.1455,-5.40918,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.169477,0.0402757,0.151801,-0.00202217,0.00125387,0.000390161,0.00129969,-0.002068,1.45388,0.00799078,1170,459,2.04774,-0.696796,26.3976,-5.72354,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.168131,0.0411864,0.141973,-0.00202974,0.000993279,0.000221167,0.00100937,-0.00204583,1.49815,0.00796252,1177,459,2.00828,-0.677871,26.6401,-6.02375,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.165935,0.04124,0.133802,-0.00207017,0.000733985,5.09674e-05,0.000734911,-0.0020711,1.55263,0.00832932,1184,459,1.96524,-0.663197,26.9104,-6.34389,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.163627,0.0408828,0.124997,-0.0021242,0.000503487,-0.000106597,0.000507804,-0.00212851,-1.53032,0.00845368,1191,459,1.91934,-0.64291,27.2087,-6.66237,25.6705,-5.90935
10.703,27.739,-1.76871,0.160937,0.0402586,0.1143,-0.00217054,0.000295337,-0.000243932,0.000319236,-0.00219444,-1.47313,0.00856694,1198,459,1.86449,-0.616802,27.5353,-6.96725,26.0117,-6.2535
11.424,27.764,-1.77347,0.159127,0.0392751,0.101676,-0.00220868,0.000196831,-0.00034089,0.000244207,-0.00225606,-1.43271,0.00812422,1205,459,1.81285,-0.579791,27.8467,-7.25302,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.158007,0.0397455,0.0872256,-0.00223961,0.000191368,-0.000401402,0.000255932,-0.00230417,-1.41131,0.00832304,1212,459,1.76202,-0.548097,28.15,-7.55091,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.199834,-0.114708,-0.00716107,0.00523721,0.000560033,-0.00502448,0.00844068,-0.00264344,-0.567589,0.0100989,778,466,2.03544,1.22021,26.3969,14.0899,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.204078,-0.117952,-0.00451702,0.00549839,0.000873816,-0.00543493,0.00909247,-0.00272026,-0.584273,0.00915617,785,466,2.08358,1.24432,26.1333,13.7536,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.208464,-0.120937,0.00198175,0.00569853,0.00124862,-0.00577997,0.009667,-0.00271985,-0.601669,0.00917539,792,466,2.14062,1.26337,25.9411,13.4434,23.9065,12.297
-29.3236,25.9665,-2.47326,0.212172,-0.125012,0.0116255,0.00590566,0.0016792,-0.00606017,0.0102105,-0.00262562,-0.617637,0.00913513,799,466,2.19739,1.28737,25.7797,13.1564,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.215592,-0.12796,0.0182637,0.00606325,0.00217211,-0.0063243,0.0107345,-0.00249912,-0.636175,0.0089355,806,466,2.24517,1.30678,25.6128,12.8767,23.5352,11.7143
-27.947,25.995,-2.43501,0.219177,-0.129873,0.0238925,0.00611148,0.00268944,-0.00659231,0.0112112,-0.00241028,-0.658426,0.00909725,813,466,2.29252,1.317,25.4507,12.5774,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.223191,-0.131369,0.0307769,0.00607801,0.00316149,-0.00686504,0.011638,-0.00239846,-0.680745,0.00903735,820,466,2.34683,1.31697,25.3181,12.2549,23.1842,11.096
-26.567,26.0289,-2.40549,0.226327,-0.131727,0.0360727,0.00599813,0.00351878,-0.0071374,0.0120027,-0.0024858,-0.699412,0.00882278,827,466,2.38894,1.30629,25.1876,11.9192,23.0298,10.7681
-25.877,26.0455,-2.38774,0.229244,-0.13258,0.0434817,0.00588146,0.00377265,-0.00737188,0.012274,-0.00261985,-0.714364,0.00869736,834,466,2.4335,1.29306,25.0468,11.5842,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.232103,-0.134585,0.0528435,0.00568061,0.00395708,-0.00755074,0.0124186,-0.00278091,-0.728579,0.00849177,841,466,2.4819,1.29145,24.8776,11.2774,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.237846,-0.137401,0.0657432,0.00538632,0.00409081,-0.00766052,0.0124264,-0.0029493,-0.74322,0.00852642,848,466,2.56715,1.29379,24.726,10.9838,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.243105,-0.139148,0.0757612,0.00502125,0.00417179,-0.00771723,0.0123254,-0.00313239,-0.757908,0.00864582,855,466,2.6415,1.29131,24.567,10.6795,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.246165,-0.140396,0.0855722,0.00458383,0.00418551,-0.00774309,0.0121303,-0.00336098,-0.77254,0.00846196,862,466,2.69344,1.27961,24.3969,10.358,22.115,9.25006
-22.4344,26.1075,-2.23993,0.247151,-0.14135,0.0958781,0.0040932,0.00413802,-0.00772436,0.01184,-0.00360878,-0.786849,0.0080556,869,466,2.72575,1.2597,24.2274,10.0221,21.95,8.9259
-21.7446,26.1214,-2.21068,0.247636,-0.14256,0.106108,0.00358706,0.00408723,-0.00766544,0.0115067,-0.00383237,-0.801705,0.00807381,876,466,2.75333,1.23514,24.057,9.69307,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.248836,-0.142334,0.11435,0.00306947,0.00406991,-0.00756501,0.0111512,-0.00401184,-0.818411,0.00829267,883,466,2.78357,1.20844,23.8991,9.35006,21.6287,8.27365
-20.366,26.1462,-2.14378,0.250575,-0.14107,0.121554,0.00252895,0.00412277,-0.00740856,0.0107772,-0.00412543,-0.838975,0.00818493,890,466,2.8167,1.18532,23.7331,9.00116,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.251684,-0.138914,0.129583,0.00196427,0.00424843,-0.00718014,0.0103768,-0.00416405,-0.864268,0.00809764,897,466,2.84525,1.1499,23.566,8.63226,21.2846,7.63983
-18.985,26.1721,-2.08052,0.252402,-0.136439,0.139104,0.00141462,0.00443445,-0.00691252,0.01,-0.00415097,-0.892925,0.00834091,904,466,2.87336,1.10044,23.4383,8.27247,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.252687,-0.134508,0.149102,0.000948963,0.0046501,-0.00660556,0.00965942,-0.00406035,-0.921974,0.00871274,911,466,2.89854,1.05388,23.3239,7.91595,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.252485,-0.13382,0.161535,0.00054599,0.00489474,-0.0062696,0.00935631,-0.00391558,-0.952315,0.00898319,918,466,2.92482,1.01453,23.2024,7.56464,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.251982,-0.132261,0.172141,0.000142412,0.00515848,-0.00591408,0.00907435,-0.00377346,-0.985943,0.00919697,925,466,2.94412,0.96965,23.071,7.20026,20.8371,6.36916
-16.215,26.2289,-1.97028,0.250819,-0.129706,0.184474,-0.000270767,0.00545197,-0.00554235,0.00882799,-0.00364679,-1.02369,0.0090531,932,466,2.9607,0.910982,22.9311,6.82436,20.7231,6.04615
-15.522,26.2419,-1.94047,0.249164,-0.126254,0.195216,-0.000673592,0.00571291,-0.00518016,0.00860497,-0.00356565,-1.06161,0.00876989,939,466,2.96873,0.850731,22.8022,6.45772,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.247212,-0.121814,0.203276,-0.00103769,0.00585895,-0.00485375,0.0083646,-0.00354334,-1.09425,0.0087402,946,466,2.96756,0.79108,22.7028,6.08288,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.246339,-0.116313,0.20415,-0.00138386,0.00590035,-0.00454651,0.00808368,-0.00356719,-1.1231,0.00917924,953,466,2.96053,0.741816,22.636,5.71277,20.488,5.12832
-13.4354,26.2876,-1.87433,0.245784,-0.110982,0.207287,-0.00171591,0.00589092,-0.00423282,0.00777808,-0.00360308,-1.15141,0.00913936,960,466,2.96186,0.691299,22.5958,5.32916,20.4532,4.81532
-12.738,26.3041,-1.85634,0.245451,-0.105658,0.210181,-0.00201483,0.00585811,-0.00391632,0.00747442,-0.00363114,-1.17938,0.0091489,967,466,2.96493,0.639427,22.5669,4.94869,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.2426,-0.10053,0.217592,-0.00227635,0.00583562,-0.00362717,0.0072209,-0.00366164,-1.20597,0.00852385,974,466,2.95371,0.567381,22.5308,4.56319,20.425,4.18356
-11.3411,26.3394,-1.82397,0.238873,-0.0938896,0.223876,-0.00250387,0.00582311,-0.00337546,0.00701951,-0.00370027,-1.23017,0.00852842,981,466,2.9312,0.469875,22.4759,4.16911,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.236277,-0.0881234,0.231445,-0.00270375,0.00581149,-0.00313601,0.00684177,-0.00373403,-1.25337,0.00846034,988,466,2.9233,0.383612,22.4268,3.77109,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.234179,-0.0826934,0.238663,-0.00287984,0.00582059,-0.00290141,0.00669939,-0.00375864,-1.27669,0.00839837,995,466,2.91965,0.307449,22.4033,3.38143,20.395,3.19973
-9.24312,26.3917,-1.7723,0.231516,-0.0781775,0.245433,-0.003028,0.00586523,-0.00268532,0.00661317,-0.00377593,-1.29915,0.00786661,1002,466,2.90958,0.247495,22.4054,3.00457,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.227966,-0.0738397,0.252197,-0.00315486,0.00594584,-0.00246894,0.00657249,-0.00378152,-1.32223,0.00768101,1009,466,2.89089,0.187507,22.4279,2.63952,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.224927,-0.0680116,0.255886,-0.0032701,0.00605554,-0.00223289,0.0065626,-0.00377716,-1.3475,0.00750555,1016,466,2.86965,0.121543,22.4403,2.26314,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.22271,-0.0620821,0.258211,-0.00336604,0.00617292,-0.00196782,0.00656292,-0.00375605,-1.37514,0.00733513,1023,466,2.85338,0.0579712,22.4434,1.87617,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.220831,-0.0558728,0.259389,-0.0034381,0.00627224,-0.00166349,0.00654931,-0.00371517,-1.40575,0.00742017,1030,466,2.83758,-0.0033161,22.4654,1.4807,20.593,1.62283
-5.73409,26.4822,-1.70042,0.218839,-0.0495885,0.259567,-0.00350892,0.00633002,-0.0013226,0.00650471,-0.00368361,-1.43948,0.0082439,1037,466,2.81823,-0.0648381,22.5151,1.08997,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.216034,-0.0429371,0.257784,-0.00358291,0.00633406,-0.000965369,0.00642716,-0.00367601,-1.47465,0.0091557,1044,466,2.78592,-0.12805,22.5784,0.698106,20.7413,0.963747
