 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00133341,-0.00811772,-0.00875263,-4.56744e-05,-0.000182891,0.000137582,3.94574e-05,-0.000268023,0.554107,0.00628875,1142,445,-0.0330826,0.093885,26.1193,-3.51496,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00117474,-0.00802628,-0.00745743,-8.61187e-05,-0.000129726,0.000168282,6.17661e-05,-0.00027761,0.720974,0.00628893,1149,445,-0.0282023,0.088625,26.3315,-3.88327,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.00142259,-0.00783679,-0.00715795,-0.000117678,-0.000114282,0.000186772,7.07995e-05,-0.00030276,0.789944,0.0061897,1156,445,-0.0299184,0.0842862,26.5458,-4.23997,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.00267996,-0.00771896,-0.0154028,0.000192911,-0.000922201,-0.000156738,0.000214523,-0.000943813,-0.137022,0.00665966,995,452,-0.0606387,0.105283,22.4,3.37099,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.00238936,-0.00898604,-0.0119823,0.000206442,-0.00077713,-0.000156718,0.000230809,-0.000801498,-0.154249,0.00615244,1002,452,-0.0494356,0.109529,22.4306,3.07015,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.00211177,-0.00909562,-0.0108896,0.000205011,-0.000622754,-0.000141613,0.000228568,-0.000646311,-0.164835,0.00658792,1009,452,-0.044266,0.112849,22.4941,2.76815,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.00203672,-0.00828995,-0.0121388,0.000184625,-0.000469638,-0.000113319,0.000203696,-0.000488709,-0.166733,0.00665924,1016,452,-0.0468829,0.109527,22.5359,2.44794,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.00191704,-0.00662094,-0.015901,0.000138412,-0.000343452,-8.16883e-05,0.000151884,-0.000356923,-0.163444,0.00687986,1023,452,-0.0554718,0.106943,22.5781,2.1207,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.00152257,-0.00649245,-0.0175493,8.37404e-05,-0.000266393,-4.73602e-05,9.00334e-05,-0.000272686,-0.132101,0.00641664,1030,452,-0.055636,0.104516,22.6249,1.7875,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.00122589,-0.00779883,-0.0125246,3.38905e-05,-0.000236685,-1.93702e-05,3.52702e-05,-0.000238064,-0.0711058,0.00690457,1037,452,-0.0401659,0.100692,22.7225,1.45558,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.00115892,-0.00809956,-0.0101394,-1.00689e-05,-0.000270924,-2.30603e-06,-1.00485e-05,-0.000270944,-0.00883937,0.00717796,1044,452,-0.0336844,0.0969486,22.8173,1.12214,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.00131133,-0.00811459,-0.00866581,-4.86338e-05,-0.000353796,2.22291e-05,-4.70231e-05,-0.000355407,0.0723347,0.00731372,1051,452,-0.0316895,0.0946531,22.9313,0.787409,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.00169487,-0.008076,-0.00899835,-7.25321e-05,-0.000455701,2.6034e-05,-7.07714e-05,-0.000457462,0.0675303,0.00707334,1058,452,-0.036275,0.0901121,23.0356,0.460264,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.00177548,-0.008011,-0.00884702,-8.21276e-05,-0.000567293,8.95361e-06,-8.19625e-05,-0.000567459,0.0184464,0.00684857,1065,452,-0.0366982,0.0850806,23.1458,0.1356,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00230421,-0.0080681,-0.00726819,-7.61666e-05,-0.000682343,-1.44932e-05,-7.58202e-05,-0.000682689,-0.0238911,0.00657018,1072,452,-0.0380978,0.0842671,23.2648,-0.187157,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00259207,-0.00775943,-0.00726297,-6.17686e-05,-0.000795874,-3.2452e-05,-6.03368e-05,-0.000797306,-0.0440915,0.00634244,1079,452,-0.0412092,0.0868162,23.4063,-0.513266,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00249701,-0.00788401,-0.00921192,-4.43494e-05,-0.00088453,-3.37912e-05,-4.29926e-05,-0.000885887,-0.0401326,0.00636361,1086,452,-0.0452336,0.094363,23.5718,-0.842761,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00219503,-0.00847093,-0.00965146,-1.30463e-05,-0.000878683,-2.62064e-05,-1.22537e-05,-0.000879476,-0.0302372,0.00660251,1093,452,-0.043111,0.0950007,23.72,-1.16978,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0021092,-0.00921896,-0.00781932,2.04936e-05,-0.000829642,-1.98177e-05,2.09554e-05,-0.000830104,-0.0232944,0.00673279,1100,452,-0.037242,0.0894497,23.8623,-1.49817,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0021822,-0.00934705,-0.00610221,4.496e-05,-0.000755203,-1.0532e-05,4.50986e-05,-0.000755341,-0.0131593,0.00689887,1107,452,-0.0335136,0.0835741,24.0443,-1.84534,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.00214267,-0.0088938,-0.00609303,5.97222e-05,-0.000678048,1.79243e-06,5.97266e-05,-0.000678052,0.00242951,0.00671031,1114,452,-0.0334181,0.0846443,24.2413,-2.18803,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.00205023,-0.00829123,-0.00736779,5.7129e-05,-0.000603846,2.21502e-05,5.78705e-05,-0.000604588,0.0334613,0.00652815,1121,452,-0.0361691,0.0874005,24.4573,-2.51466,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.00148317,-0.00771752,-0.0105006,4.53915e-05,-0.000529007,4.7554e-05,4.93018e-05,-0.000532917,0.0820449,0.00599572,1128,452,-0.0391013,0.0948095,24.6591,-2.83155,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00120677,-0.00820983,-0.00885458,2.28748e-05,-0.00046845,6.57401e-05,3.15189e-05,-0.000477094,0.130738,0.00536423,1135,452,-0.0320153,0.0947675,24.8418,-3.15333,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00111573,-0.00828607,-0.00778498,-1.08998e-05,-0.000413203,7.93672e-05,4.19177e-06,-0.000428295,0.187906,0.00575145,1142,452,-0.028337,0.0913187,25.0309,-3.48691,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.000899653,-0.007964,-0.00713127,-4.25368e-05,-0.000359264,9.81956e-05,-1.45636e-05,-0.000387238,0.277521,0.00597694,1149,452,-0.0246664,0.0862246,25.2366,-3.83902,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00134197,-0.00757198,-0.00691773,-6.78073e-05,-0.000327943,0.000111095,-2.68202e-05,-0.00036893,0.353445,0.00608426,1156,452,-0.0286138,0.0813887,25.4381,-4.18312,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.00182527,-0.00744561,-0.00718862,-8.35581e-05,-0.000320803,0.000112211,-3.88936e-05,-0.000365468,0.378815,0.00590415,1163,452,-0.0342076,0.0827554,25.6695,-4.52349,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00235978,-0.00755489,-0.00774692,-8.31657e-05,-0.000343925,9.17013e-05,-5.41465e-05,-0.000372944,0.306482,0.00581252,1170,452,-0.0409817,0.086893,25.913,-4.85321,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00259667,-0.00714225,-0.00928,-7.09235e-05,-0.000383822,4.90773e-05,-6.34064e-05,-0.000391339,0.151986,0.00585659,1177,452,-0.0476964,0.0903281,26.1473,-5.16704,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00251765,-0.00665267,-0.00963015,-4.63603e-05,-0.000453165,1.20938e-06,-4.63567e-05,-0.000453169,0.00297283,0.00643853,1184,452,-0.0480399,0.0835248,26.4327,-5.49951,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.00215127,-0.00767373,-0.0174869,-0.000211501,0.000158208,0.000176133,0.000228684,-0.000281977,1.19017,0.00646408,848,459,-0.0565794,0.119792,23.4292,10.0821,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.00194391,-0.00634992,-0.019121,-0.000239129,0.00014512,0.000198182,0.000229017,-0.000323026,1.17034,0.0068576,855,459,-0.0583183,0.105411,23.2446,9.76056,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.00232005,-0.00591795,-0.0193502,-0.000252957,0.000100211,0.000220079,0.000205791,-0.000358537,1.12349,0.00702268,862,459,-0.0628126,0.0971039,23.0705,9.43959,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.00269753,-0.00645942,-0.017791,-0.00024368,3.81778e-05,0.000224706,0.000162492,-0.000367994,1.06548,0.00687729,869,459,-0.0633694,0.0982232,22.9079,9.12313,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.00372314,-0.00808591,-0.0145153,-0.000200161,-4.84131e-05,0.000200636,9.02161e-05,-0.00033879,0.96617,0.00612578,876,459,-0.0664837,0.107061,22.7348,8.82435,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00461291,-0.00871083,-0.013703,-0.000127073,-0.000124964,0.000161639,3.56243e-05,-0.000287661,0.788661,0.0057081,883,459,-0.0737343,0.114222,22.5605,8.51255,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00484,-0.00801318,-0.0161967,-4.10029e-05,-0.000173908,0.000133719,4.18654e-05,-0.000256777,0.554793,0.00562297,890,459,-0.0818087,0.117144,22.3789,8.18443,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.00470774,-0.00718855,-0.0190959,4.15403e-05,-0.000206957,0.000129685,9.6891e-05,-0.000262308,0.403402,0.00590757,897,459,-0.0871777,0.116242,22.2179,7.84755,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.00421679,-0.00698969,-0.0196977,0.000104784,-0.000238015,0.000109304,0.000136671,-0.000269901,0.283844,0.00611181,904,459,-0.0837915,0.114532,22.1128,7.5289,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.00359162,-0.0066632,-0.0207791,0.000156724,-0.000291167,7.75473e-05,0.00016977,-0.000304213,0.166677,0.00633178,911,459,-0.0801344,0.11101,22.019,7.21235,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.00305776,-0.00617246,-0.0214888,0.000199847,-0.000359793,5.22581e-05,0.000204685,-0.000364631,0.0923144,0.00664011,918,459,-0.0766883,0.106918,21.9168,6.89206,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.00254978,-0.0062455,-0.0216247,0.000229086,-0.000422689,3.90208e-05,0.000231414,-0.000425017,0.0595848,0.00699956,925,459,-0.0721924,0.111066,21.8029,6.56251,21.797,6.44291
-16.1597,26.974,-2.1307,-0.00222022,-0.00707825,-0.0199824,0.000233689,-0.00047654,3.28786e-05,0.000235208,-0.000478059,0.0461614,0.00696357,932,459,-0.0652861,0.117772,21.6838,6.23985,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.00229278,-0.00796329,-0.0184112,0.000211155,-0.000531129,9.53796e-06,0.000211278,-0.000531251,0.0128467,0.00677715,939,459,-0.0624849,0.124123,21.579,5.93687,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.00241595,-0.0080857,-0.0182628,0.000181782,-0.000585841,-6.09616e-05,0.000186593,-0.000590652,-0.0787582,0.00673491,946,459,-0.0635089,0.123281,21.5028,5.62715,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.00245813,-0.00732123,-0.0190365,0.000147443,-0.000676102,-0.000117341,0.000163836,-0.000692495,-0.138804,0.00712252,953,459,-0.0661164,0.118423,21.449,5.30619,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.00285021,-0.00729317,-0.0177253,0.000116122,-0.000767372,-0.000139429,0.000137604,-0.000788853,-0.152867,0.00709628,960,459,-0.0671826,0.112696,21.4128,4.98474,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.00315818,-0.00754947,-0.0160439,9.79752e-05,-0.000846976,-0.000129484,0.000115397,-0.000864398,-0.133744,0.00700354,967,459,-0.0664095,0.107619,21.3861,4.66931,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.00309382,-0.00779611,-0.0162458,0.000101559,-0.000871853,-0.000118629,0.000115808,-0.000886101,-0.119539,0.00645812,974,459,-0.0662928,0.10887,21.3915,4.35015,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.00289036,-0.00785672,-0.0167337,0.000120001,-0.000821104,-0.000122029,0.000135566,-0.000836669,-0.126871,0.00686062,981,459,-0.0655551,0.1108,21.3832,4.00989,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.00241141,-0.00731304,-0.0176967,0.000140759,-0.000749873,-0.000119999,0.000156644,-0.000765757,-0.131609,0.00680362,988,459,-0.0633611,0.107465,21.3738,3.66526,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.00210225,-0.00763684,-0.0156987,0.000161596,-0.000669432,-0.000117022,0.00017776,-0.000685596,-0.137261,0.00668962,995,459,-0.0556771,0.106409,21.381,3.33479,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.00190633,-0.00830127,-0.0129945,0.000172519,-0.00057957,-0.000124038,0.000192448,-0.000599499,-0.159305,0.00603584,1002,459,-0.0472728,0.10588,21.4175,3.02933,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0019324,-0.00862368,-0.0109707,0.000170247,-0.000480389,-0.000120718,0.000191922,-0.000502065,-0.177663,0.0060917,1009,459,-0.0427943,0.106491,21.4815,2.72984,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.00196635,-0.00808116,-0.0122009,0.00015253,-0.000377875,-0.000101772,0.000171387,-0.000396732,-0.183211,0.00614651,1016,459,-0.0464056,0.106911,21.5236,2.41841,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.00196685,-0.00681062,-0.0158972,0.000114843,-0.000292905,-7.34576e-05,0.000127673,-0.000305735,-0.172915,0.006284,1023,459,-0.0558538,0.10522,21.5511,2.09581,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.00163335,-0.00713511,-0.0169725,7.19556e-05,-0.000242714,-4.05526e-05,7.70977e-05,-0.000247857,-0.126128,0.00632369,1030,459,-0.0551597,0.108293,21.5778,1.76215,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.00131426,-0.0077406,-0.0140544,3.34729e-05,-0.000226428,-1.18409e-05,3.40112e-05,-0.000226966,-0.0454337,0.00697003,1037,459,-0.0448096,0.103687,21.6592,1.43186,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.00137407,-0.00779152,-0.011599,-2.78866e-06,-0.000255647,9.14806e-06,-2.45814e-06,-0.000255977,0.0361157,0.00723896,1044,459,-0.0394742,0.0961651,21.7486,1.09939,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.00158771,-0.00752138,-0.0104212,-3.44966e-05,-0.000319773,3.59608e-05,-3.00333e-05,-0.000324237,0.123483,0.00747757,1051,459,-0.0388826,0.0904198,21.8591,0.776527,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.00178238,-0.00759048,-0.0111929,-5.07263e-05,-0.000398855,4.55072e-05,-4.48759e-05,-0.000404705,0.127858,0.00751653,1058,459,-0.0427235,0.0899404,21.961,0.467922,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0016626,-0.00753543,-0.0118955,-5.17182e-05,-0.000487384,3.66331e-05,-4.86594e-05,-0.000490443,0.0833057,0.00733973,1065,459,-0.0434193,0.0915494,22.0658,0.154406,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.00177294,-0.00768438,-0.0114542,-3.84302e-05,-0.000584602,2.2018e-05,-3.75441e-05,-0.000585489,0.0402263,0.0069467,1072,459,-0.0435215,0.0937927,22.1976,-0.169528,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.00224954,-0.00754174,-0.0106221,-1.99858e-05,-0.000685358,6.94982e-06,-1.99132e-05,-0.000685431,0.0104435,0.00637069,1079,459,-0.0463494,0.0927411,22.3625,-0.506139,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00254155,-0.00743843,-0.0113808,-2.46365e-06,-0.000770043,-3.5494e-06,-2.44722e-06,-0.000770059,-0.00462401,0.00611909,1086,459,-0.0512837,0.0940622,22.5349,-0.846405,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00245486,-0.00774117,-0.0122061,2.34284e-05,-0.000787631,-1.28299e-05,2.36313e-05,-0.000787834,-0.0158134,0.00628307,1093,459,-0.0524515,0.0958558,22.6832,-1.1712,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00231353,-0.00854628,-0.0105328,5.08671e-05,-0.00076807,-2.17013e-05,5.14417e-05,-0.000768645,-0.0264746,0.00671724,1100,459,-0.0465392,0.0948973,22.8138,-1.48897,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00209571,-0.00890299,-0.00816837,7.08191e-05,-0.000724075,-2.29222e-05,7.14795e-05,-0.000724735,-0.0288049,0.00708689,1107,459,-0.0382623,0.0902327,23,-1.82432,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00196126,-0.00913711,-0.00619475,8.17951e-05,-0.000674866,-1.77757e-05,8.22125e-05,-0.000675283,-0.0234751,0.00685066,1114,459,-0.031848,0.0875812,23.1909,-2.16202,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00190535,-0.00866272,-0.00645993,7.84071e-05,-0.000623304,-4.55052e-06,7.84366e-05,-0.000623333,-0.00648454,0.00654978,1121,459,-0.0322076,0.0848708,23.4095,-2.50355,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00163007,-0.00799013,-0.00931868,6.72376e-05,-0.000566493,1.36892e-05,6.75332e-05,-0.000566788,0.0215876,0.00563676,1128,459,-0.0372427,0.0875076,23.5689,-2.82777,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.00146017,-0.00859158,-0.00745173,4.6895e-05,-0.000515206,2.4143e-05,4.79301e-05,-0.000516241,0.0428461,0.00511886,1135,459,-0.0306111,0.0897533,23.7586,-3.14018,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00142453,-0.0087751,-0.00630096,1.71891e-05,-0.000465413,2.85972e-05,1.88778e-05,-0.000467102,0.058981,0.00536712,1142,459,-0.0272777,0.0901068,23.9507,-3.45838,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.00124612,-0.00819526,-0.0069618,-1.08592e-05,-0.000413041,3.91914e-05,-7.07571e-06,-0.000416825,0.0962405,0.00578138,1149,459,-0.0275488,0.0877012,24.1363,-3.78913,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.00143721,-0.00756225,-0.00736757,-3.48944e-05,-0.000372732,4.75937e-05,-2.83176e-05,-0.000379309,0.137318,0.00619555,1156,459,-0.0308072,0.0842609,24.3421,-4.13359,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00160784,-0.00721528,-0.0081841,-5.30112e-05,-0.000346229,4.80733e-05,-4.53307e-05,-0.00035391,0.158427,0.00620295,1163,459,-0.0348555,0.0840863,24.5738,-4.47223,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00196181,-0.00735313,-0.00877417,-5.86537e-05,-0.000339658,3.00789e-05,-5.54701e-05,-0.000342842,0.105449,0.00618431,1170,459,-0.0399328,0.0876113,24.8229,-4.80248,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00255063,-0.00714405,-0.00996168,-5.40731e-05,-0.000348397,-5.16016e-06,-5.39827e-05,-0.000348488,-0.0175251,0.00619618,1177,459,-0.0490562,0.0900193,25.0616,-5.11561,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00275168,-0.00654012,-0.0103471,-3.8433e-05,-0.000384416,-4.04966e-05,-3.37562e-05,-0.000389092,-0.114978,0.00666829,1184,459,-0.0521949,0.0787925,25.3419,-5.45947,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00248384,-0.00655928,-0.00907085,-1.79481e-05,-0.000423483,-7.88613e-05,-3.15231e-06,-0.000438278,-0.185461,0.00694591,1191,459,-0.0460545,0.0696798,25.654,-5.80531,25.6705,-5.90935
10.703,27.739,-1.76871,-0.00197026,-0.00659154,-0.00858355,-1.1232e-05,-0.00045967,-0.000120927,1.92988e-05,-0.0004902,-0.247305,0.00679273,1198,459,-0.0396586,0.0638461,25.9999,-6.14538,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00146356,-0.00733107,-0.00775255,-3.15094e-06,-0.000464769,-0.000154909,4.40142e-05,-0.000511934,-0.295553,0.0060893,1205,459,-0.0322809,0.0698153,26.3198,-6.4718,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.00150169,-0.00783142,-0.00858547,8.30385e-06,-0.000463084,-0.000178261,6.81239e-05,-0.000522904,-0.323768,0.00601883,1212,459,-0.034812,0.07648,26.6192,-6.7935,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00299988,-0.00718164,-0.0160107,6.06733e-05,0.000261731,-0.000418724,0.000591825,-0.00026942,-0.90321,0.00761711,778,466,-0.0600917,0.0924146,24.4298,13.1089,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00322997,-0.00769658,-0.0170241,1.39414e-05,0.000114072,-0.000379184,0.000446481,-0.000318468,-0.851035,0.00751968,785,466,-0.0643839,0.0944154,24.1277,12.7581,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00328165,-0.00806352,-0.0174006,-1.26737e-05,-5.75238e-06,-0.000334765,0.00032557,-0.000343996,-0.790567,0.00752005,792,466,-0.06579,0.100314,23.9029,12.4425,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00313452,-0.00810216,-0.0171009,-9.60907e-06,-8.13543e-05,-0.000254284,0.00021132,-0.000302283,-0.715324,0.007322,799,466,-0.0639975,0.105948,23.7221,12.1396,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.00321949,-0.00843651,-0.0158711,1.39346e-06,-9.51858e-05,-0.000162236,0.000122374,-0.000216167,-0.640749,0.00704361,806,466,-0.0625846,0.111034,23.5288,11.8486,23.5352,11.7143
-27.947,25.995,-2.43501,-0.00327764,-0.00907053,-0.0135139,2.3722e-06,-6.30713e-05,-8.59392e-05,6.16083e-05,-0.000122307,-0.603495,0.00711906,813,466,-0.0584661,0.114123,23.3347,11.5467,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.00341268,-0.00893491,-0.0131664,-2.50684e-05,-1.52656e-05,-2.99136e-05,1.01455e-05,-5.04795e-05,-0.866603,0.00728753,820,466,-0.0593792,0.116583,23.1705,11.2211,23.1842,11.096
-26.567,26.0289,-2.40549,-0.00339401,-0.00827857,-0.0147945,-7.49776e-05,4.67774e-06,2.29429e-05,1.08133e-05,-8.11131e-05,1.30948,0.00722335,827,466,-0.062963,0.121339,23.0189,10.8833,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.00324746,-0.00774376,-0.0163717,-0.000118143,1.29214e-05,7.64576e-05,4.80879e-05,-0.000153309,1.1397,0.00702224,834,466,-0.065135,0.125558,22.8638,10.5471,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.00307709,-0.00770183,-0.0169585,-0.000152934,1.53087e-05,0.0001196,7.7408e-05,-0.000215034,1.09189,0.00659546,841,466,-0.0647385,0.122713,22.6829,10.2498,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.00251193,-0.00768775,-0.0160161,-0.000183719,1.87759e-05,0.000140398,9.0626e-05,-0.000255569,1.09779,0.0065445,848,466,-0.0571366,0.115043,22.4982,9.96865,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.00217364,-0.00688797,-0.0173013,-0.000203451,1.51098e-05,0.000154674,9.52131e-05,-0.000283554,1.09294,0.00669647,855,466,-0.0567042,0.106077,22.3071,9.6756,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.00222246,-0.00648294,-0.017855,-0.000209801,-4.40661e-06,0.000170493,9.19304e-05,-0.000306138,1.05647,0.00681458,862,466,-0.0585864,0.100054,22.1206,9.36647,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.00283954,-0.00707364,-0.0170254,-0.000200915,-2.98463e-05,0.00017578,8.01051e-05,-0.000310866,1.01183,0.00659674,869,466,-0.0631029,0.104424,21.9477,9.04542,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.00402337,-0.00823143,-0.0157844,-0.000166785,-7.21903e-05,0.000155463,4.30106e-05,-0.000281986,0.933068,0.00651625,876,466,-0.0722524,0.112395,21.7719,8.7267,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.00485514,-0.00838568,-0.0154621,-0.0001081,-0.00011009,0.000114487,5.39661e-06,-0.000223586,0.781053,0.00654716,883,466,-0.0801223,0.116729,21.6029,8.39875,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00491006,-0.00752724,-0.0174876,-3.84452e-05,-0.000127551,8.09321e-05,9.38678e-06,-0.000175383,0.533786,0.00643515,890,466,-0.0855407,0.118139,21.4305,8.07864,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.00460405,-0.00678539,-0.0196785,2.84249e-05,-0.000129472,7.2417e-05,5.66076e-05,-0.000157655,0.371137,0.00639507,897,466,-0.0876353,0.117155,21.2678,7.75363,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.00407663,-0.00696656,-0.0197708,8.29757e-05,-0.000127411,6.00016e-05,9.88849e-05,-0.00014332,0.259183,0.0065011,904,466,-0.0826161,0.115154,21.1494,7.44639,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.00362486,-0.0066586,-0.0201233,0.000129776,-0.0001454,4.26182e-05,0.000136226,-0.00015185,0.15019,0.00662671,911,466,-0.0790963,0.110582,21.0487,7.13111,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0032533,-0.00627231,-0.0205744,0.000169262,-0.000181357,2.82723e-05,0.000171527,-0.000183622,0.0799471,0.00673104,918,466,-0.0766639,0.106761,20.9489,6.81394,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.00270457,-0.00560401,-0.0221419,0.000196057,-0.00021838,2.05928e-05,0.000197078,-0.000219401,0.0495261,0.00696523,925,466,-0.0751504,0.107797,20.8424,6.48144,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.00226926,-0.0063103,-0.0206323,0.000199003,-0.00024902,1.92112e-05,0.000199825,-0.000249842,0.0427752,0.00688135,932,466,-0.0674894,0.112292,20.73,6.16051,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.00199902,-0.0073197,-0.0185398,0.000178703,-0.000281307,6.87508e-06,0.000178805,-0.00028141,0.014941,0.00666012,939,466,-0.0600066,0.116572,20.6284,5.8606,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.00218248,-0.00748518,-0.0183458,0.000151943,-0.00032304,-3.68826e-05,0.00015479,-0.000325887,-0.0770349,0.00668421,946,466,-0.0615012,0.114997,20.5534,5.558,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.00227241,-0.00679717,-0.0199954,0.000122157,-0.000398613,-6.95175e-05,0.000131277,-0.000407733,-0.130447,0.00703475,953,466,-0.0665566,0.112204,20.4932,5.24925,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.00266642,-0.00659967,-0.0195397,9.53253e-05,-0.000484845,-7.9525e-05,0.000106029,-0.000495548,-0.133785,0.00700018,960,466,-0.0697362,0.109829,20.4534,4.93238,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.00285954,-0.00641362,-0.019501,7.95211e-05,-0.000564298,-7.47702e-05,8.80905e-05,-0.000572867,-0.114112,0.00699857,967,466,-0.0718174,0.10693,20.425,4.61873,20.4269,4.50267
