 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00778431,-0.02458,-0.0248784,-0.000104159,6.4116e-05,-0.000229877,0.000224769,-0.000264812,-0.960832,0.00747777,1142,445,-0.133491,0.314539,26.069,-3.33203,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0078684,-0.0253551,-0.0204059,-0.000169228,1.70691e-05,-0.000258047,0.000198265,-0.000350424,-0.958607,0.0074584,1149,445,-0.122418,0.308343,26.275,-3.69841,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.00842712,-0.0266817,-0.0154196,-0.000209502,-9.23306e-05,-0.000270311,0.000125671,-0.000427504,-0.892115,0.00735158,1156,445,-0.114376,0.308036,26.4808,-4.05296,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.00978649,-0.0253249,-0.0301587,0.000156494,-0.000461979,-0.000241606,0.000239687,-0.000545172,-0.331617,0.00769417,995,452,-0.161997,0.34884,22.3448,3.54714,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0096383,-0.0258557,-0.0288611,0.000173043,-0.000433976,-0.000238787,0.000255716,-0.00051665,-0.333306,0.00719767,1002,452,-0.157519,0.349662,22.3768,3.24578,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.00960546,-0.0257269,-0.0282431,0.00017298,-0.000397575,-0.000223408,0.000250048,-0.000474643,-0.332183,0.00774181,1009,452,-0.156037,0.34894,22.4385,2.94545,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.00977096,-0.0253235,-0.0292608,0.00016676,-0.000357172,-0.000221092,0.000247589,-0.000438,-0.350492,0.00782064,1016,452,-0.160389,0.344273,22.4773,2.63333,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0100012,-0.0248011,-0.0300428,0.000157923,-0.000315899,-0.00026218,0.000274375,-0.00043235,-0.417992,0.00808502,1023,452,-0.164982,0.342383,22.5117,2.31306,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.00980307,-0.0238944,-0.0329488,0.000143341,-0.00030337,-0.000335192,0.000322778,-0.000482807,-0.491506,0.00751041,1030,452,-0.170462,0.336014,22.5581,1.97468,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.00934887,-0.0245973,-0.029987,0.0001174,-0.0003257,-0.000403949,0.000356567,-0.000564866,-0.534568,0.00801997,1037,452,-0.158754,0.332525,22.6599,1.64082,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.00873197,-0.0252273,-0.0273673,7.54131e-05,-0.000378259,-0.00044992,0.000352445,-0.000655291,-0.551909,0.00849687,1044,452,-0.14627,0.331198,22.7596,1.31035,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.00841002,-0.0258549,-0.0251388,2.43464e-05,-0.00045067,-0.000473804,0.000316838,-0.000743162,-0.553063,0.00879134,1051,452,-0.137594,0.330247,22.8772,0.982636,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.00863273,-0.0266097,-0.022307,-2.5122e-05,-0.000542547,-0.000502631,0.000281471,-0.00084914,-0.547723,0.0085626,1058,452,-0.132651,0.32613,22.9788,0.654884,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.00908319,-0.0266507,-0.0218434,-5.95461e-05,-0.000611474,-0.000517458,0.000250936,-0.000921957,-0.54043,0.00823866,1065,452,-0.136038,0.323187,23.0847,0.328555,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00962329,-0.0266408,-0.0210657,-6.68143e-05,-0.000654545,-0.000481219,0.000203172,-0.000924531,-0.511284,0.00779392,1072,452,-0.139646,0.32407,23.2044,0.00674574,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00982119,-0.0270456,-0.0205404,-5.08913e-05,-0.000670599,-0.000406397,0.000150301,-0.000871791,-0.45969,0.00736407,1079,452,-0.140409,0.331959,23.3459,-0.313264,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00964142,-0.0276262,-0.0212195,-2.92651e-05,-0.000661784,-0.000316725,0.000102063,-0.000793113,-0.393067,0.00712219,1086,452,-0.140237,0.337375,23.5106,-0.638012,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00942429,-0.0282287,-0.0209929,-6.31471e-06,-0.00056445,-0.000242829,8.45429e-05,-0.000655308,-0.358036,0.00722409,1093,452,-0.13733,0.337385,23.657,-0.967484,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.00956268,-0.0281985,-0.0199762,1.9187e-05,-0.000447992,-0.000188554,8.57917e-05,-0.000514596,-0.339558,0.00736642,1100,452,-0.136189,0.33252,23.7978,-1.3079,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.00990424,-0.0287555,-0.0168146,3.97759e-05,-0.000345865,-0.000148527,9.0348e-05,-0.000396437,-0.328179,0.00770358,1107,452,-0.131385,0.329793,23.9751,-1.65708,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.010017,-0.0288242,-0.0163318,6.60099e-05,-0.000272217,-0.000110164,9.87266e-05,-0.000304933,-0.288686,0.00772007,1114,452,-0.131301,0.329459,24.17,-1.99052,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0092632,-0.028045,-0.018423,8.10092e-05,-0.000225812,-8.64516e-05,0.000103691,-0.000248494,-0.256586,0.00770133,1121,452,-0.129677,0.329934,24.3936,-2.3142,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.00835336,-0.026698,-0.0230994,6.83038e-05,-0.00020585,-6.60308e-05,8.33786e-05,-0.000220925,-0.224453,0.00718339,1128,452,-0.133412,0.328464,24.6007,-2.62972,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00769706,-0.0252604,-0.0244728,2.83421e-05,-0.00020449,-7.0663e-05,4.81097e-05,-0.000224257,-0.272771,0.00648112,1135,452,-0.131305,0.32256,24.7906,-2.9685,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00774038,-0.0254563,-0.0217249,-2.50771e-05,-0.000207117,-0.000101062,1.99111e-05,-0.000252105,-0.418816,0.00687897,1142,452,-0.124645,0.317345,24.9762,-3.3064,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.00765749,-0.0259806,-0.0186962,-7.04827e-05,-0.000232437,-0.000135968,6.79544e-06,-0.000309715,-0.516825,0.00711422,1149,452,-0.115775,0.312417,25.1778,-3.65395,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00843071,-0.0270154,-0.0147799,-9.48753e-05,-0.000302622,-0.000160558,-7.51954e-06,-0.000389978,-0.498283,0.00715249,1156,452,-0.112703,0.310746,25.3717,-3.99175,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.00930406,-0.027291,-0.0152696,-9.75923e-05,-0.00038825,-0.000167194,-2.1394e-05,-0.000464448,-0.427624,0.00698989,1163,452,-0.122632,0.319614,25.5992,-4.33072,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00980481,-0.02738,-0.0170016,-8.84344e-05,-0.000478289,-0.0001742,-2.19379e-05,-0.000544786,-0.364653,0.00690902,1170,452,-0.132318,0.330761,25.8441,-4.66201,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00936276,-0.0262024,-0.0216695,-5.84019e-05,-0.000543944,-0.000181922,2.19725e-06,-0.000604543,-0.321545,0.0069619,1177,452,-0.141121,0.336286,26.0885,-4.97722,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00939502,-0.0254155,-0.021537,-6.25094e-06,-0.000592151,-0.000167043,3.80273e-05,-0.00063643,-0.259113,0.0074388,1184,452,-0.141271,0.319841,26.3723,-5.3084,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0123065,-0.0241234,-0.0317856,-9.93381e-05,-0.000315483,0.000273694,8.68484e-05,-0.00050167,0.597362,0.00672871,848,459,-0.18559,0.337824,23.3471,10.2586,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0114997,-0.0234343,-0.0322538,-0.000109644,-0.000278381,0.000322327,0.000139174,-0.000527198,0.657396,0.00720499,855,459,-0.178754,0.326034,23.1663,9.94133,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0121572,-0.0234889,-0.0321989,-0.000100494,-0.000263326,0.000360026,0.000187207,-0.000551026,0.674199,0.00741478,862,459,-0.185428,0.321442,22.9886,9.62481,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0125214,-0.0242053,-0.0303205,-5.13717e-05,-0.000242083,0.000351272,0.000217257,-0.000510712,0.652863,0.00748176,869,459,-0.18521,0.324266,22.8254,9.30849,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0137392,-0.0254645,-0.028425,3.43947e-05,-0.000226608,0.000308038,0.000238435,-0.000430648,0.585034,0.00682856,876,459,-0.193408,0.334689,22.6525,9.00766,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.014003,-0.0254045,-0.0303514,0.000126662,-0.000198591,0.000268143,0.000277641,-0.00034957,0.512808,0.00646133,883,459,-0.200538,0.34271,22.4888,8.69514,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0134581,-0.0245404,-0.0348592,0.000214649,-0.000157444,0.000245898,0.000336951,-0.000279746,0.461542,0.00636464,890,459,-0.20537,0.348112,22.3178,8.37137,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0131196,-0.0239015,-0.0378059,0.00029586,-8.66474e-05,0.000223183,0.000398526,-0.000189313,0.431144,0.00672073,897,459,-0.208915,0.351008,22.1587,8.0346,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.012861,-0.023566,-0.0380538,0.00035934,-2.4047e-05,0.000157041,0.000415454,-8.01608e-05,0.343179,0.00703991,904,459,-0.207335,0.350221,22.0504,7.71047,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0122782,-0.023271,-0.0374334,0.000423382,3.72516e-05,6.46608e-05,0.000433923,2.67113e-05,0.161587,0.00734573,911,459,-0.200548,0.346064,21.9533,7.38665,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0114954,-0.0231491,-0.035926,0.000476962,7.91929e-05,-1.17883e-05,0.000477311,7.88438e-05,-0.0296014,0.00766344,918,459,-0.189756,0.342368,21.8498,7.06224,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0105159,-0.0237168,-0.0346112,0.00050682,0.000104679,-6.07598e-05,0.0005158,9.56997e-05,-0.146729,0.00804111,925,459,-0.177231,0.346498,21.7382,6.73535,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0101976,-0.0237697,-0.0353413,0.000499075,0.000128625,-9.3301e-05,0.000521247,0.000106453,-0.233308,0.00796495,932,459,-0.176008,0.349528,21.6226,6.41277,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.010305,-0.0237835,-0.0369512,0.000444159,8.96669e-05,-0.000141594,0.000493771,4.00541e-05,-0.337021,0.00774941,939,459,-0.181055,0.353866,21.5222,6.11041,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0104693,-0.0230844,-0.0386091,0.000373031,2.47614e-05,-0.000212323,0.000473494,-7.57016e-05,-0.441947,0.00770793,946,459,-0.186942,0.348504,21.4483,5.79796,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.010469,-0.0233422,-0.0364798,0.000309039,-4.62103e-05,-0.000256192,0.000443159,-0.000180331,-0.482282,0.00807274,953,459,-0.182228,0.339438,21.3903,5.48705,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0104115,-0.0247219,-0.0316952,0.000248151,-0.000117309,-0.000258028,0.000381599,-0.000250757,-0.477301,0.00792821,960,459,-0.170483,0.335038,21.3532,5.17491,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0104882,-0.0260839,-0.0273734,0.000186678,-0.000188659,-0.00022869,0.000294845,-0.000296826,-0.441803,0.00769516,967,459,-0.161053,0.332926,21.3247,4.86526,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0102101,-0.0263908,-0.0275754,0.000133277,-0.000247205,-0.000183645,0.000207455,-0.000321383,-0.383879,0.00709386,974,459,-0.158965,0.340357,21.3319,4.54105,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.00990823,-0.0254973,-0.0308779,0.000113636,-0.000244043,-0.00014623,0.00016581,-0.000296216,-0.342709,0.00762546,981,459,-0.164261,0.345229,21.3285,4.19294,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.00958973,-0.0252313,-0.0319271,0.000130696,-0.00024271,-0.000129281,0.000171086,-0.0002831,-0.302818,0.00770313,988,459,-0.163993,0.349698,21.3173,3.84633,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.00964697,-0.0254096,-0.0306991,0.000156005,-0.000242893,-0.000122175,0.00019045,-0.000277338,-0.274803,0.00774314,995,459,-0.161955,0.351201,21.3217,3.51416,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.00971874,-0.0258495,-0.0289169,0.000168483,-0.000251119,-0.000119205,0.000199983,-0.000282619,-0.258347,0.00709407,1002,459,-0.158573,0.351125,21.3566,3.20834,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.00968444,-0.0254364,-0.0289435,0.000163743,-0.000248714,-0.00011072,0.000191585,-0.000276556,-0.246358,0.00726111,1009,459,-0.158661,0.347723,21.424,2.90853,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.00965305,-0.0252016,-0.0297424,0.000153217,-0.000236416,-0.000112232,0.000183233,-0.000266432,-0.261328,0.00737657,1016,459,-0.160507,0.344644,21.466,2.60456,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.00951411,-0.02466,-0.031219,0.000144116,-0.000220609,-0.000145885,0.000195288,-0.000271781,-0.337362,0.00753894,1023,459,-0.163038,0.340526,21.4917,2.28776,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.00930251,-0.0245077,-0.0319248,0.000134592,-0.000230098,-0.000204954,0.000226575,-0.000322081,-0.421854,0.007553,1030,459,-0.162899,0.338018,21.5166,1.9484,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.00833547,-0.0238707,-0.0322213,0.000117022,-0.000268546,-0.000264064,0.000251187,-0.000402711,-0.470088,0.00827437,1037,459,-0.154455,0.330751,21.6088,1.6123,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.00781961,-0.0242565,-0.0296209,8.1412e-05,-0.00032936,-0.00030548,0.000244131,-0.000492079,-0.489439,0.00868237,1044,459,-0.143153,0.328383,21.7034,1.28062,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.00758077,-0.0250301,-0.0268697,3.36404e-05,-0.00040562,-0.000329544,0.000210036,-0.000582016,-0.491466,0.00900979,1051,459,-0.134038,0.329193,21.816,0.96402,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.00772068,-0.0263099,-0.0237013,-1.16487e-05,-0.000496157,-0.000361458,0.000181228,-0.000689033,-0.490171,0.00905693,1058,459,-0.127409,0.333579,21.913,0.654808,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0083999,-0.0267084,-0.0231523,-4.13861e-05,-0.000573178,-0.000386933,0.000162204,-0.000776769,-0.48436,0.00874527,1065,459,-0.132858,0.337906,22.0081,0.341126,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.00891559,-0.026979,-0.0228133,-4.64388e-05,-0.000633997,-0.000371344,0.000133282,-0.000813718,-0.450746,0.00824944,1072,459,-0.137148,0.338054,22.1358,0.0221039,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.00929616,-0.0274345,-0.0217333,-3.13883e-05,-0.000673489,-0.000321548,0.000101947,-0.000806824,-0.393086,0.0075821,1079,459,-0.138107,0.335751,22.3013,-0.3027,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00930517,-0.0275408,-0.0219376,-1.12213e-05,-0.00069174,-0.000257361,7.51471e-05,-0.000778109,-0.323782,0.0071672,1086,459,-0.138719,0.333385,22.4758,-0.637894,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00911469,-0.0275464,-0.0226472,1.12037e-05,-0.000643204,-0.00020195,6.85078e-05,-0.000700508,-0.276486,0.00712697,1093,459,-0.138702,0.332078,22.625,-0.966053,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00935236,-0.0275352,-0.0217745,3.72122e-05,-0.000569738,-0.000158084,7.59178e-05,-0.000608444,-0.240118,0.0074845,1100,459,-0.139061,0.333418,22.7525,-1.29834,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00938166,-0.027914,-0.019088,6.21101e-05,-0.000497376,-0.000118049,8.5998e-05,-0.000521264,-0.199659,0.00791494,1107,459,-0.132525,0.332138,22.9356,-1.63834,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00948016,-0.0289077,-0.0170508,9.2054e-05,-0.000440561,-7.61936e-05,0.00010274,-0.000451247,-0.139333,0.00801723,1114,459,-0.127899,0.33131,23.124,-1.96328,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00918625,-0.0287977,-0.0179395,0.000112201,-0.000399532,-4.3444e-05,0.000115863,-0.000403194,-0.0840938,0.00790081,1121,459,-0.127315,0.328469,23.3456,-2.29441,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00846437,-0.0274677,-0.0219944,0.000106661,-0.000371091,-1.76314e-05,0.000107311,-0.00037174,-0.0368381,0.00690886,1128,459,-0.131294,0.326297,23.5108,-2.62078,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.00780613,-0.0264177,-0.0218931,7.60317e-05,-0.000351541,-1.93732e-05,7.69078e-05,-0.000352417,-0.0451864,0.00631392,1135,459,-0.125298,0.325599,23.7074,-2.95396,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00755259,-0.0260191,-0.0201683,3.43526e-05,-0.000336771,-4.5845e-05,3.99319e-05,-0.00034235,-0.121105,0.00655706,1142,459,-0.118737,0.32411,23.9009,-3.28462,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.00753943,-0.0260193,-0.0189723,1.8058e-06,-0.000340794,-7.87544e-05,1.90421e-05,-0.000358031,-0.215464,0.00696702,1149,459,-0.115584,0.320891,24.0825,-3.61243,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.00823978,-0.026227,-0.0172696,-1.36186e-05,-0.000376339,-0.000105682,1.49262e-05,-0.000404883,-0.263807,0.00718848,1156,459,-0.117977,0.318258,24.2808,-3.95175,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00896366,-0.0265,-0.0174474,-1.89296e-05,-0.000419586,-0.000118843,1.36691e-05,-0.000452185,-0.267717,0.00709748,1163,459,-0.125506,0.320399,24.506,-4.28382,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0095639,-0.0269463,-0.0178045,-2.2166e-05,-0.000459486,-0.000133888,1.55683e-05,-0.000497221,-0.27471,0.007195,1170,459,-0.132294,0.326982,24.7523,-4.61231,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00946059,-0.025685,-0.0217244,-1.2799e-05,-0.000478706,-0.000151988,3.23982e-05,-0.000523903,-0.289045,0.0072927,1177,459,-0.142299,0.323784,25.0009,-4.92689,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00947984,-0.0247781,-0.0225299,1.48306e-05,-0.000489178,-0.000152188,5.72194e-05,-0.000531567,-0.271645,0.00772152,1184,459,-0.144899,0.308724,25.2834,-5.27081,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00940276,-0.0251852,-0.0207045,6.15964e-05,-0.000486956,-0.000132513,9.19301e-05,-0.000517289,-0.225034,0.00774984,1191,459,-0.139024,0.300945,25.5928,-5.61317,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0092643,-0.0260289,-0.0184636,0.000117079,-0.000460908,-8.94622e-05,0.000130609,-0.000474438,-0.150104,0.00759245,1198,459,-0.131302,0.299617,25.933,-5.95063,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00847556,-0.0267766,-0.0179444,0.000166248,-0.000360654,-2.91184e-05,0.000167853,-0.000362258,-0.05504,0.00699257,1205,459,-0.122157,0.310959,26.2558,-6.28068,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.00759866,-0.0265154,-0.0191751,0.000198635,-0.000209314,2.99964e-05,0.000200829,-0.000211508,0.0730063,0.00709476,1212,459,-0.117314,0.31695,26.5647,-6.61455,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0135196,-0.025073,-0.028024,0.000188968,-0.000527293,-0.000525152,0.00046648,-0.000804806,-0.486142,0.00823258,778,466,-0.187217,0.319344,24.3415,13.2939,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0136945,-0.0253731,-0.0299357,0.000151825,-0.000612444,-0.00043879,0.000351553,-0.000812172,-0.427152,0.00826385,785,466,-0.192975,0.328493,24.0412,12.9359,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.013898,-0.0248186,-0.0316242,0.000117822,-0.000682456,-0.000355584,0.000252988,-0.000817622,-0.363255,0.0083344,792,466,-0.198792,0.32853,23.8173,12.6144,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0137045,-0.0241538,-0.0316665,0.000119146,-0.000698356,-0.000254504,0.000191902,-0.000771112,-0.278449,0.0081173,799,466,-0.197326,0.322251,23.6377,12.3113,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0134908,-0.0246385,-0.0296741,0.000120403,-0.000683039,-0.000147121,0.000146496,-0.000709131,-0.175529,0.00771201,806,466,-0.191337,0.323538,23.4459,12.0234,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0128735,-0.0259293,-0.0270836,0.000102729,-0.000650407,-6.36508e-05,0.000108071,-0.000655748,-0.083723,0.00774045,813,466,-0.179919,0.335995,23.2577,11.724,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0127063,-0.0262872,-0.0263151,5.54319e-05,-0.000594601,8.55431e-06,5.55444e-05,-0.000594713,0.0131568,0.00780237,820,466,-0.176864,0.341301,23.0956,11.4032,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0131223,-0.0257234,-0.0267395,-3.59869e-06,-0.000556035,7.21888e-05,5.67868e-06,-0.000565312,0.127815,0.00757044,827,466,-0.182331,0.340005,22.9375,11.0674,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0133139,-0.0251266,-0.0274426,-3.51829e-05,-0.000505817,0.000129816,-1.7506e-06,-0.000539249,0.25206,0.00732343,834,466,-0.186109,0.338215,22.7774,10.7317,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0136354,-0.0249295,-0.0277481,-4.4858e-05,-0.000453164,0.000170556,1.70111e-05,-0.000515033,0.347988,0.00694621,841,466,-0.190275,0.338174,22.591,10.4269,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0129248,-0.0246779,-0.0287225,-5.27206e-05,-0.000394327,0.00019029,3.2179e-05,-0.000479227,0.419656,0.00690444,848,466,-0.185424,0.338056,22.4107,10.1429,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.012129,-0.0241735,-0.0293851,-5.81603e-05,-0.00033593,0.000213461,5.76204e-05,-0.000451711,0.496988,0.00708585,855,466,-0.179026,0.328847,22.2229,9.85293,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0119989,-0.0239798,-0.0306457,-4.67716e-05,-0.000280714,0.000229937,9.42362e-05,-0.000421722,0.550102,0.00719124,862,466,-0.180564,0.324402,22.0392,9.54996,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0127254,-0.0249231,-0.0291595,-4.62075e-06,-0.000214007,0.000214267,0.000129162,-0.00034779,0.558151,0.00708961,869,466,-0.184709,0.328115,21.864,9.23332,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0138576,-0.025361,-0.0307009,6.39462e-05,-0.000154223,0.000175003,0.000161079,-0.000251356,0.5067,0.00712922,876,466,-0.199519,0.334894,21.6932,8.91531,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.014341,-0.025608,-0.0309351,0.000134781,-9.19368e-05,0.000138836,0.000200658,-0.000157814,0.443039,0.00723836,883,466,-0.205171,0.34216,21.5284,8.58905,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0135414,-0.0245047,-0.0340731,0.000200401,-2.27123e-05,0.000118686,0.000251729,-7.40396e-05,0.408176,0.00712544,890,466,-0.204612,0.345539,21.366,8.26771,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0127975,-0.023268,-0.0374718,0.000260816,6.69725e-05,0.000103437,0.000305644,2.21443e-05,0.408953,0.00710803,897,466,-0.205267,0.346224,21.2095,7.93722,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0125464,-0.0224449,-0.0392742,0.000311289,0.000146655,6.18285e-05,0.000331923,0.000126021,0.322103,0.0073245,904,466,-0.207293,0.344146,21.0907,7.61851,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0120698,-0.0221054,-0.039332,0.000364865,0.000214272,5.48998e-06,0.000365065,0.000214072,0.0363915,0.00760509,911,466,-0.2031,0.341202,20.9896,7.29947,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0114719,-0.0226915,-0.0372464,0.000412985,0.000257038,-3.74483e-05,0.000421511,0.000248511,-0.22387,0.00775333,918,466,-0.192711,0.342778,20.8877,6.98359,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0106542,-0.0235096,-0.0361051,0.000440187,0.000281323,-6.04145e-05,0.000460552,0.000260959,-0.325119,0.0080739,925,466,-0.182166,0.350912,20.7792,6.66005,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0104656,-0.023893,-0.0354994,0.000430766,0.000303209,-6.90436e-05,0.000460981,0.000272994,-0.412508,0.00794988,932,466,-0.179136,0.352333,20.6657,6.34027,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0103495,-0.0236287,-0.0366194,0.000381982,0.000280162,-9.0499e-05,0.000434908,0.000227236,-0.529186,0.0076576,939,466,-0.180875,0.351006,20.5674,6.03665,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0103587,-0.0229246,-0.0372837,0.000322202,0.000230283,-0.000133373,0.000417312,0.000135173,-0.619473,0.00763256,946,466,-0.182968,0.343872,20.4954,5.72666,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.00991019,-0.0231129,-0.0363655,0.000272447,0.000165177,-0.000157666,0.000385351,5.22734e-05,-0.621448,0.00797445,953,466,-0.1766,0.339616,20.4365,5.42412,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.00969044,-0.0243657,-0.03232,0.00022587,8.99337e-05,-0.000150661,0.000323184,-7.38092e-06,-0.573501,0.00783758,960,466,-0.164978,0.336427,20.3973,5.11912,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.00953339,-0.0253739,-0.0294754,0.000177118,1.12102e-05,-0.000124589,0.000243843,-5.55149e-05,-0.49169,0.00778549,967,466,-0.15669,0.332495,20.3682,4.81633,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.00965679,-0.0257294,-0.0289649,0.000135145,-5.70937e-05,-9.43548e-05,0.000173717,-9.56658e-05,-0.388068,0.0072573,974,466,-0.156907,0.335761,20.3638,4.49839,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.00990371,-0.024794,-0.0316165,0.000120349,-7.87359e-05,-7.01395e-05,0.000142578,-0.000100965,-0.30691,0.00744704,981,466,-0.166169,0.337522,20.3504,4.16234,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.00995537,-0.0242458,-0.0330244,0.000135258,-0.000100709,-5.34128e-05,0.000146786,-0.000112236,-0.212554,0.00758176,988,466,-0.170517,0.339835,20.3336,3.82354,20.3927,3.52222
