 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.149777,0.013251,0.189151,-0.00141561,0.00233483,0.00119502,0.00268324,-0.00176402,1.28711,0.00832828,1142,445,1.95678,-0.525128,27.4325,-4.28233,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.148954,0.014592,0.181812,-0.00142692,0.00215429,0.00109351,0.00246178,-0.00173441,1.29667,0.00824696,1149,445,1.9303,-0.526961,27.6475,-4.6352,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.147735,0.0159378,0.171292,-0.00145464,0.00194448,0.000961426,0.00219757,-0.00170773,1.31339,0.00817844,1156,445,1.89135,-0.521222,27.8666,-4.97029,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.193683,-0.0869781,0.240546,-0.00220335,0.00510242,-0.00226377,0.005747,-0.00284793,-1.2934,0.00925175,995,452,2.51852,0.339944,24.0035,3.45188,22.407,3.24732
-9.11821,27.8943,-2.11628,0.191791,-0.0826982,0.247163,-0.00235743,0.00505074,-0.00210374,0.00560646,-0.00291315,-1.31254,0.0085497,1002,452,2.51603,0.287067,24.013,3.08239,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.189256,-0.0765784,0.248065,-0.00250164,0.00501142,-0.0019637,0.00549371,-0.00298393,-1.32996,0.00874352,1009,452,2.49316,0.227151,24.0541,2.72129,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.18675,-0.0704365,0.248942,-0.00262719,0.00501024,-0.00182868,0.00542552,-0.00304247,-1.34749,0.00840045,1016,452,2.47074,0.159407,24.0725,2.34926,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.184261,-0.0638292,0.248548,-0.0027222,0.0049995,-0.00167618,0.00534766,-0.00307036,-1.366,0.00850335,1023,452,2.44523,0.093661,24.0894,1.9706,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.182123,-0.0591897,0.252128,-0.00277377,0.00495619,-0.00148312,0.00523098,-0.00304857,-1.38759,0.00802521,1030,452,2.43359,0.0301972,24.109,1.58297,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.179917,-0.0554899,0.256508,-0.00280246,0.0048632,-0.00125598,0.00506375,-0.00300301,-1.41246,0.00858563,1037,452,2.42351,-0.025335,24.1876,1.20693,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.177382,-0.0511713,0.257828,-0.00281881,0.00471408,-0.00102279,0.00485048,-0.00295522,-1.43822,0.00905342,1044,452,2.4025,-0.0747194,24.2628,0.833008,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.174904,-0.0458068,0.256872,-0.00281524,0.00451012,-0.000790297,0.00459441,-0.00289953,-1.46454,0.00942118,1051,452,2.37606,-0.125004,24.3617,0.452032,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.173214,-0.0404278,0.255991,-0.00280085,0.00427137,-0.000568378,0.00431675,-0.00284624,-1.49111,0.00937442,1058,452,2.35759,-0.175515,24.4586,0.0681534,23.0425,0.346426
-2.77486,28.073,-2.0274,0.17137,-0.0355668,0.256867,-0.0027802,0.00401643,-0.000346514,0.00403405,-0.00279782,-1.51999,0.00921012,1065,452,2.3421,-0.225098,24.5551,-0.310341,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.168867,-0.0312145,0.258038,-0.00275139,0.00379023,-9.24716e-05,0.00379154,-0.0027527,-1.55666,0.00889404,1072,452,2.32098,-0.269263,24.6595,-0.674838,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.166173,-0.0253957,0.2532,-0.0026843,0.00358622,0.000209662,0.00359322,-0.0026913,1.53741,0.00852485,1079,452,2.28249,-0.315942,24.7879,-1.03636,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.164092,-0.01852,0.242531,-0.00257124,0.00341871,0.000520164,0.00346354,-0.00261608,1.48481,0.008306,1086,452,2.23487,-0.358511,24.9472,-1.4103,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.162868,-0.0138573,0.235828,-0.00243958,0.00334603,0.000751551,0.00344206,-0.00253561,1.44371,0.00829628,1093,452,2.20623,-0.389673,25.0922,-1.77774,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.161841,-0.0112343,0.231972,-0.00230778,0.00330303,0.000929383,0.00345297,-0.00245772,1.41084,0.0083404,1100,452,2.18727,-0.408182,25.2342,-2.13118,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.160001,-0.00919849,0.23089,-0.00219413,0.00325866,0.00108116,0.0034652,-0.00240067,1.38203,0.00866036,1107,452,2.16745,-0.426214,25.4056,-2.49493,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.157708,-0.0062909,0.227242,-0.00206116,0.0031496,0.0012249,0.00342318,-0.00233474,1.35106,0.00865615,1114,452,2.1363,-0.448283,25.5876,-2.84474,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.155732,-0.00194326,0.21946,-0.0019124,0.00300795,0.00133306,0.0033459,-0.00225035,1.32251,0.00864264,1121,452,2.09679,-0.465423,25.7942,-3.19282,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.154188,0.00289134,0.208003,-0.00178169,0.00287146,0.0013635,0.00324157,-0.00215179,1.30575,0.0081495,1128,452,2.0516,-0.475543,25.9881,-3.5346,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.153902,0.00716509,0.196588,-0.00169865,0.00274356,0.00130799,0.00310008,-0.00205517,1.30469,0.00735799,1135,452,2.01886,-0.483442,26.1835,-3.87692,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.15302,0.00931768,0.189059,-0.00164699,0.00260192,0.00122666,0.00293062,-0.0019757,1.30898,0.00768776,1142,452,1.99098,-0.48457,26.3756,-4.21362,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.152247,0.0109555,0.181288,-0.00162796,0.00246345,0.00114008,0.00275968,-0.0019242,1.31658,0.00785667,1149,452,1.96366,-0.486181,26.5838,-4.55293,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.150607,0.0125975,0.170732,-0.00162447,0.0022999,0.00103278,0.00255511,-0.00187968,1.32855,0.00798507,1156,452,1.9203,-0.481024,26.7879,-4.87774,25.445,-4.28508
7.18822,28.3786,-1.94628,0.149311,0.0143719,0.156698,-0.00163476,0.00212759,0.000878955,0.00232281,-0.00182997,1.35225,0.00801648,1163,452,1.87064,-0.46435,27.0287,-5.1969,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.148679,0.0158027,0.142439,-0.00167358,0.00191262,0.000668227,0.00203309,-0.00179404,1.39244,0.00799121,1170,452,1.82653,-0.438529,27.2882,-5.50982,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.147948,0.0169647,0.130102,-0.00174784,0.00168496,0.000433041,0.00173875,-0.00180162,1.44723,0.00796273,1177,452,1.78628,-0.411448,27.531,-5.8078,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.145814,0.0170158,0.122141,-0.00183959,0.00147265,0.000218136,0.00148696,-0.00185389,1.50532,0.00835117,1184,452,1.74443,-0.394126,27.8039,-6.11782,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.207779,-0.137886,0.057459,0.00428059,0.0052527,-0.00697458,0.0117581,-0.00222485,-0.820187,0.00832926,848,459,2.24549,1.29945,25.3643,11.1324,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.211499,-0.137865,0.0636501,0.00402806,0.00568889,-0.00720046,0.0121067,-0.00238971,-0.842808,0.00860718,855,459,2.29601,1.28174,25.2037,10.8017,23.234,9.64557
-23.0729,26.8382,-2.42873,0.212259,-0.137869,0.0699429,0.00371394,0.00604803,-0.00738353,0.0123562,-0.00259421,-0.86378,0.00851166,862,459,2.31709,1.26102,25.0326,10.4696,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.212814,-0.138208,0.0769179,0.00334021,0.00630578,-0.00750574,0.0124738,-0.0028278,-0.882919,0.00836377,869,459,2.33764,1.24852,24.873,10.1361,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.213278,-0.140458,0.0882712,0.00293902,0.00647754,-0.00755979,0.0124723,-0.00305579,-0.900347,0.0075853,876,459,2.3673,1.24514,24.7041,9.82204,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.215461,-0.142843,0.101576,0.00251087,0.00659427,-0.0075272,0.0123518,-0.00324662,-0.917833,0.00725331,883,459,2.41878,1.2399,24.5429,9.49595,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.216914,-0.14398,0.115636,0.00203993,0.00668338,-0.00738108,0.0120993,-0.00337597,-0.937774,0.00721043,890,459,2.46467,1.21831,24.3543,9.14679,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.217132,-0.142829,0.128667,0.00153698,0.00675023,-0.00713167,0.0117367,-0.0034495,-0.960606,0.00762981,897,459,2.49588,1.16686,24.1726,8.7751,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.216715,-0.140175,0.139385,0.00104705,0.00683615,-0.0068571,0.0113846,-0.00350139,-0.985114,0.0081176,904,459,2.51543,1.1091,24.0447,8.40769,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.216915,-0.136983,0.144929,0.000648003,0.00686522,-0.0065404,0.0109982,-0.00348496,-1.00724,0.00859429,911,459,2.52972,1.06396,23.9403,8.04311,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.217854,-0.135272,0.152511,0.00032223,0.0068409,-0.0061842,0.0105721,-0.00340897,-1.02792,0.00895002,918,459,2.5563,1.03621,23.8329,7.68116,21.9158,6.77046
-16.852,26.9608,-2.16377,0.217783,-0.133213,0.160039,-1.70181e-05,0.00676027,-0.00578231,0.0100737,-0.00333046,-1.05044,0.00921533,925,459,2.57292,0.996522,23.7058,7.31525,21.797,6.44291
-16.1597,26.974,-2.1307,0.216555,-0.130989,0.171746,-0.000378745,0.0066721,-0.00535004,0.00955383,-0.00326047,-1.07672,0.00918129,932,459,2.58763,0.940438,23.5604,6.94487,21.6776,6.11867
-15.4664,26.987,-2.10061,0.214507,-0.128224,0.182953,-0.000716742,0.00657339,-0.00494183,0.00906903,-0.00321238,-1.10316,0.00913135,939,459,2.59304,0.883586,23.426,6.58487,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.21241,-0.124435,0.190396,-0.000974093,0.00645379,-0.00457812,0.00863498,-0.00315528,-1.12618,0.00920064,946,459,2.5893,0.830159,23.3239,6.21383,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.212003,-0.12017,0.192009,-0.00120162,0.00627761,-0.00423965,0.00819126,-0.00311526,-1.14681,0.00961982,953,459,2.58902,0.790421,23.2673,5.84662,21.4473,5.18563
-13.378,27.0344,-2.03649,0.211807,-0.116854,0.198282,-0.00143972,0.00610176,-0.00389381,0.00775137,-0.00308933,-1.17007,0.00928914,960,459,2.60185,0.748406,23.2303,5.47177,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.211364,-0.113803,0.205526,-0.00168637,0.00592509,-0.00351956,0.00730307,-0.00306435,-1.19762,0.008749,967,459,2.61466,0.707004,23.1986,5.09957,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.209556,-0.110109,0.214924,-0.0019128,0.0058091,-0.00317355,0.00694598,-0.00304969,-1.2268,0.0081076,974,459,2.61898,0.64713,23.1763,4.71564,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.206317,-0.10427,0.220328,-0.00210187,0.00576736,-0.00287976,0.00670862,-0.00304313,-1.25489,0.00883536,981,459,2.59959,0.565438,23.1306,4.31273,21.39,3.88262
-10.5831,27.1059,-1.96842,0.204197,-0.0992685,0.227183,-0.00226921,0.00575428,-0.00261707,0.00653243,-0.00304737,-1.28178,0.00917419,988,459,2.59497,0.496553,23.0894,3.90631,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.201858,-0.0938249,0.233541,-0.00242988,0.00575273,-0.002393,0.00640118,-0.00307833,-1.30618,0.009338,995,459,2.58699,0.425552,23.0694,3.5098,21.3818,3.21251
-9.18155,27.142,-1.94064,0.199559,-0.0890595,0.24072,-0.00259035,0.00575909,-0.00220276,0.00630459,-0.00313584,-1.32804,0.00851121,1002,459,2.58152,0.366285,23.0798,3.13316,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.196845,-0.0835001,0.243767,-0.0027535,0.00576312,-0.00203629,0.00622494,-0.00321532,-1.34777,0.00843927,1009,459,2.56201,0.306309,23.1207,2.77261,21.4875,2.61171
-7.77609,27.179,-1.92164,0.194549,-0.0774438,0.244511,-0.00291065,0.00578085,-0.00187454,0.00616791,-0.00329771,-1.36718,0.00816321,1016,459,2.5412,0.243144,23.1428,2.40578,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.192537,-0.0711084,0.243079,-0.00303789,0.00577943,-0.00169076,0.00609252,-0.00335098,-1.38769,0.00813507,1023,459,2.51792,0.182515,23.1524,2.03058,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.190462,-0.0665683,0.246567,-0.00311346,0.00573546,-0.00146451,0.00597154,-0.00334954,-1.41097,0.00812091,1030,459,2.50653,0.1238,23.1541,1.63963,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.188629,-0.0617707,0.247619,-0.00316239,0.00563447,-0.00120507,0.00579656,-0.00332449,-1.43709,0.00883455,1037,459,2.49154,0.0686931,23.2216,1.26218,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.185877,-0.0569004,0.24793,-0.00320337,0.00547104,-0.000941782,0.00557212,-0.00330444,-1.46389,0.00916953,1044,459,2.46557,0.0163406,23.2918,0.887695,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.183034,-0.0511113,0.246156,-0.00322428,0.00524291,-0.000685263,0.00529801,-0.00327938,-1.49056,0.00957698,1051,459,2.43323,-0.0379005,23.3847,0.518743,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.181111,-0.0453011,0.243985,-0.00322793,0.00497298,-0.000444625,0.00499702,-0.00325197,-1.51679,0.00979343,1058,459,2.40893,-0.0890907,23.476,0.151575,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.178298,-0.0408934,0.246044,-0.00321889,0.00467582,-0.000213076,0.00468157,-0.00322464,-1.54383,0.00963291,1065,459,2.38678,-0.138614,23.5528,-0.210837,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.175206,-0.0365461,0.248747,-0.00319686,0.00438267,3.59516e-05,0.00438284,-0.00319703,1.56605,0.00928375,1072,459,2.36356,-0.189753,23.6566,-0.581739,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.171588,-0.031091,0.247653,-0.00313281,0.00409725,0.000311043,0.00411061,-0.00314616,1.52788,0.00865253,1079,459,2.32542,-0.248068,23.7975,-0.956693,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.16886,-0.0244808,0.240119,-0.00301392,0.00384543,0.000576304,0.00389352,-0.003062,1.48756,0.00830912,1086,459,2.2793,-0.297543,23.9586,-1.34107,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.167091,-0.0184441,0.231572,-0.00286776,0.00368254,0.0007705,0.00377195,-0.00295717,1.45527,0.00815735,1093,459,2.24006,-0.336524,24.1024,-1.71187,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.165797,-0.0150498,0.226174,-0.00271722,0.00356551,0.000921213,0.0036978,-0.00284951,1.42817,0.00841284,1100,459,2.21408,-0.352518,24.2311,-2.06232,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.164245,-0.0120068,0.222646,-0.00257706,0.0034658,0.00106199,0.003647,-0.00275827,1.4018,0.00878028,1107,459,2.19038,-0.374256,24.4105,-2.41842,23.0127,-1.94994
2.12315,27.468,-1.81097,0.161127,-0.0100102,0.223228,-0.00241799,0.0033276,0.00120055,0.00356836,-0.00265875,1.37287,0.00879418,1114,459,2.16225,-0.401279,24.5742,-2.76919,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.15849,-0.00682404,0.219005,-0.00224476,0.00318051,0.00130458,0.00347791,-0.00254216,1.34666,0.00870513,1121,459,2.12601,-0.426514,24.7742,-3.12221,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.156771,-0.00216301,0.208705,-0.00209226,0.00305134,0.00133519,0.00337728,-0.0024182,1.33136,0.00779741,1128,459,2.08227,-0.442488,24.9259,-3.46956,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.156785,0.00241519,0.195797,-0.00198446,0.00293547,0.0012894,0.00325292,-0.0023019,1.3294,0.00720833,1135,459,2.04833,-0.445522,25.1345,-3.80502,23.766,-3.25654
4.97019,27.5518,-1.78167,0.156647,0.00589491,0.184933,-0.00190471,0.00280164,0.0012212,0.00309964,-0.00220272,1.33145,0.00738315,1142,459,2.01833,-0.443828,25.3415,-4.13673,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.155579,0.00848519,0.175729,-0.00185279,0.00266227,0.00115141,0.00293895,-0.00212946,1.33498,0.00774196,1149,459,1.98377,-0.443568,25.527,-4.46721,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.153853,0.01077,0.165179,-0.0018182,0.00250402,0.00106706,0.0027531,-0.00206728,1.34148,0.00804379,1156,459,1.93913,-0.440116,25.7313,-4.80064,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.15239,0.0127692,0.152692,-0.00180113,0.00233837,0.00094247,0.00254285,-0.00200561,1.35715,0.00816669,1163,459,1.89175,-0.429405,25.9653,-5.1246,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.151485,0.0139182,0.140365,-0.00181152,0.00213712,0.000768236,0.00228132,-0.00195572,1.38525,0.00831991,1170,459,1.8502,-0.408948,26.2238,-5.43851,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.150474,0.0149976,0.129794,-0.00185678,0.00192302,0.000568525,0.00200668,-0.00194044,1.42469,0.00830541,1177,459,1.81198,-0.388374,26.4703,-5.74003,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.148376,0.014993,0.121521,-0.001925,0.0017106,0.000379668,0.00174983,-0.00196423,1.46785,0.00853912,1184,459,1.76966,-0.371421,26.7415,-6.06086,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.145928,0.0146479,0.113575,-0.00199494,0.00152879,0.000213795,0.00154171,-0.00200787,1.51042,0.00857184,1191,459,1.72483,-0.355901,27.0374,-6.37924,25.6705,-5.90935
10.703,27.739,-1.76871,0.143556,0.0140196,0.104984,-0.00206973,0.00139946,6.3477e-05,0.00140062,-0.00207089,1.55251,0.00849088,1198,459,1.67894,-0.337265,27.3651,-6.68712,26.0117,-6.2535
11.424,27.764,-1.77347,0.14245,0.0140941,0.0932519,-0.00213346,0.00135921,-6.72498e-05,0.00136051,-0.00213475,-1.55155,0.00795118,1205,459,1.63653,-0.321975,27.683,-6.97647,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.141352,0.0146386,0.0802716,-0.00216988,0.00138444,-0.000161828,0.0013918,-0.00217723,-1.52539,0.00805754,1212,459,1.59024,-0.303577,27.9853,-7.27001,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.181344,-0.120058,-0.00753911,0.00481052,-0.00016106,-0.0042031,0.00720789,-0.00255843,-0.518355,0.0099201,778,466,1.84831,1.26905,26.2127,14.1467,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.185413,-0.123269,-0.005794,0.00498919,9.4759e-05,-0.00457242,0.0077281,-0.00264415,-0.539689,0.00924562,785,466,1.89287,1.30104,25.9487,13.8062,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.189299,-0.125573,-0.00240731,0.00509897,0.00041668,-0.00486451,0.00815639,-0.00264073,-0.561122,0.00905312,792,466,1.93863,1.31858,25.7571,13.4993,23.9065,12.297
-29.3236,25.9665,-2.47326,0.191928,-0.128772,0.00673322,0.00522839,0.000800512,-0.0050893,0.00856445,-0.00253555,-0.580235,0.00881991,799,466,1.98343,1.33033,25.5862,13.2097,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.194446,-0.131615,0.0143225,0.00532464,0.00126168,-0.00529822,0.0089675,-0.00238118,-0.602329,0.00851331,806,466,2.02402,1.34757,25.4085,12.9251,23.5352,11.7143
-27.947,25.995,-2.43501,0.198129,-0.134254,0.0204473,0.00532747,0.00179035,-0.00552631,0.00936132,-0.0022435,-0.630535,0.0086387,813,466,2.07353,1.3677,25.2461,12.6278,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.202626,-0.13558,0.0235232,0.00527247,0.00234777,-0.00580272,0.00979427,-0.00217403,-0.661963,0.00879486,820,466,2.12499,1.37459,25.1247,12.3139,23.1842,11.096
-26.567,26.0289,-2.40549,0.205623,-0.135773,0.026419,0.00519953,0.00293243,-0.00610956,0.0102798,-0.00214785,-0.693673,0.00881132,827,466,2.16086,1.36355,24.9968,11.9871,23.0298,10.7681
-25.877,26.0455,-2.38774,0.207876,-0.136386,0.0323041,0.00510882,0.0035141,-0.00641214,0.010773,-0.00215007,-0.72354,0.00873878,834,466,2.19554,1.34915,24.8519,11.656,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.209529,-0.138523,0.0431655,0.00495853,0.00404257,-0.00669855,0.0112147,-0.00221364,-0.751266,0.00837485,841,466,2.23496,1.34296,24.668,11.3488,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.21418,-0.141053,0.0551037,0.00473542,0.00451198,-0.00693401,0.0115586,-0.0023112,-0.777343,0.00829544,848,466,2.30711,1.34525,24.5069,11.0542,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.218921,-0.142358,0.0632866,0.00446085,0.00492372,-0.00710874,0.0118048,-0.00242023,-0.801671,0.00840266,855,466,2.37229,1.34152,24.3457,10.7514,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.221513,-0.143337,0.0704843,0.00412527,0.00527643,-0.00723954,0.0119632,-0.00256153,-0.825068,0.00834293,862,466,2.4139,1.33167,24.1749,10.4357,22.115,9.25006
-22.4344,26.1075,-2.23993,0.222249,-0.144774,0.0797697,0.00372753,0.00554743,-0.00731458,0.0120084,-0.00273349,-0.847281,0.00802552,869,466,2.44157,1.31987,24.0042,10.1062,21.95,8.9259
-21.7446,26.1214,-2.21068,0.22305,-0.147264,0.0907728,0.0033077,0.00574765,-0.00733809,0.0119665,-0.00291114,-0.867771,0.00806816,876,466,2.47416,1.31043,23.835,9.78346,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.224468,-0.148857,0.100786,0.00286806,0.00589994,-0.00729627,0.0118361,-0.00306809,-0.887825,0.0083275,883,466,2.51078,1.2987,23.6757,9.4527,21.6287,8.27365
-20.366,26.1462,-2.14378,0.226135,-0.149124,0.110631,0.00238364,0.00602917,-0.00715985,0.0115946,-0.00318182,-0.910041,0.00831724,890,466,2.54934,1.28206,23.5043,9.11459,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.226713,-0.147972,0.122568,0.00185321,0.0061422,-0.00693578,0.0112575,-0.00326204,-0.935333,0.00829813,897,466,2.58155,1.23925,23.3255,8.75364,21.2846,7.63983
-18.985,26.1721,-2.08052,0.226754,-0.14527,0.133002,0.00132411,0.00626646,-0.00668742,0.0109247,-0.00333411,-0.96238,0.00859541,904,466,2.60497,1.18214,23.1896,8.3924,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.227234,-0.142643,0.139141,0.000873621,0.00634886,-0.00640822,0.0105797,-0.00335725,-0.987266,0.00893892,911,466,2.62339,1.14205,23.083,8.03464,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.227905,-0.141738,0.148048,0.00049502,0.00639307,-0.00609777,0.0102175,-0.0033294,-1.01063,0.00905982,918,466,2.65038,1.11636,22.9752,7.68281,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.227952,-0.139714,0.154246,0.000113561,0.00639472,-0.00575087,0.00980667,-0.00329839,-1.03532,0.00919098,925,466,2.66504,1.08402,22.8557,7.31848,20.8371,6.36916
-16.215,26.2289,-1.97028,0.226706,-0.137815,0.16653,-0.000289543,0.00639801,-0.0053808,0.00938936,-0.0032809,-1.06341,0.00891873,932,466,2.6808,1.03134,22.7146,6.94977,20.7231,6.04615
-15.522,26.2419,-1.94047,0.224491,-0.135288,0.178179,-0.000675781,0.00639698,-0.00502369,0.00900417,-0.00328297,-1.09208,0.00866658,939,466,2.68555,0.974094,22.5783,6.59389,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.22182,-0.131404,0.18552,-0.000996095,0.00638027,-0.00469126,0.00865955,-0.00327538,-1.11853,0.00873416,946,466,2.67574,0.917358,22.4724,6.23061,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.220697,-0.127383,0.187653,-0.00128323,0.00631773,-0.00437147,0.00830978,-0.00327528,-1.14322,0.00910554,953,466,2.66951,0.876646,22.4008,5.87496,20.488,5.12832
-13.4354,26.2876,-1.87433,0.220604,-0.123828,0.192746,-0.0015687,0.00624563,-0.00404706,0.00796382,-0.00328689,-1.1693,0.00890604,960,466,2.68051,0.834972,22.3617,5.50804,20.4532,4.81532
-12.738,26.3041,-1.85634,0.220671,-0.120134,0.196825,-0.00184891,0.00617344,-0.00370787,0.00762467,-0.00330014,-1.19773,0.00867793,967,466,2.69076,0.797419,22.3346,5.13964,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.21888,-0.115789,0.203967,-0.00210027,0.00615124,-0.00339438,0.00736811,-0.00331714,-1.22657,0.00821326,974,466,2.68959,0.740112,22.309,4.75626,20.425,4.18356
-11.3411,26.3394,-1.82397,0.215414,-0.10962,0.20911,-0.00231329,0.00618319,-0.00311462,0.00720262,-0.00333273,-1.25448,0.00859209,981,466,2.66702,0.656502,22.2578,4.36319,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.212824,-0.104047,0.215173,-0.0025006,0.00623134,-0.00284429,0.0070761,-0.00334535,-1.28209,0.00897107,988,466,2.65564,0.577841,22.2105,3.9688,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.21073,-0.098959,0.221927,-0.00267377,0.00627936,-0.00259444,0.00697684,-0.00337125,-1.30817,0.00913493,995,466,2.65102,0.505871,22.1874,3.58396,20.395,3.19973
-9.24312,26.3917,-1.7723,0.208312,-0.0943057,0.227178,-0.0028448,0.00632339,-0.00237419,0.00690173,-0.00342314,-1.33186,0.008556,1002,466,2.63967,0.449588,22.1938,3.20822,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.205085,-0.0899619,0.232896,-0.00302563,0.00635767,-0.0021768,0.00683807,-0.00350603,-1.35359,0.00824652,1009,466,2.62159,0.395274,22.2206,2.84255,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.202206,-0.0847057,0.235784,-0.00320755,0.00638929,-0.0019821,0.00678255,-0.00360081,-1.37493,0.0080952,1016,466,2.60015,0.336082,22.2353,2.47465,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.199874,-0.079659,0.238728,-0.00335946,0.00639456,-0.00176233,0.00670321,-0.0036681,-1.39742,0.00803789,1023,466,2.58446,0.278303,22.236,2.09622,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.197911,-0.074792,0.243134,-0.00345654,0.00635502,-0.00149905,0.00657895,-0.00368046,-1.42252,0.00824067,1030,466,2.57608,0.219965,22.2524,1.70831,20.593,1.62283
-5.73409,26.4822,-1.70042,0.196264,-0.0690701,0.243741,-0.00352607,0.00625912,-0.00120255,0.00640474,-0.00367169,-1.45029,0.00891025,1037,466,2.56144,0.15991,22.3048,1.32512,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.193894,-0.0624155,0.239759,-0.00358968,0.00610265,-0.000901855,0.00618585,-0.00367289,-1.4788,0.00942319,1044,466,2.52811,0.0997455,22.3751,0.941056,20.7413,0.963747
