 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0674014,-0.0110929,-0.0216241,1.32285e-05,0.000212905,1.09655e-05,0.000213506,1.26281e-05,1.5161,0.00761876,1142,445,-0.712715,0.138744,25.4655,-3.44894,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0666909,-0.0108254,-0.021242,-7.08188e-05,0.0003211,4.88049e-06,0.000321161,-7.08796e-05,1.55835,0.00736902,1149,445,-0.704509,0.131866,25.684,-3.81451,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0667157,-0.010873,-0.0196971,-0.000128888,0.00032864,2.74925e-05,0.000330286,-0.000130534,1.51099,0.00709665,1156,445,-0.700367,0.126968,25.8987,-4.17229,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0653978,-0.0129825,-0.0313394,-0.000174951,-0.000416958,-0.00019501,-6.64533e-05,-0.000525455,-0.50772,0.00783344,995,452,-0.720764,0.194602,21.791,3.45514,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0662333,-0.0136748,-0.0299195,-0.000156662,-0.000298873,-0.000186886,-2.78114e-05,-0.000427724,-0.603617,0.00730825,1002,452,-0.725424,0.197342,21.8127,3.15421,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0665587,-0.0130844,-0.0301048,-0.000158015,-0.000145385,-0.000199822,4.82211e-05,-0.000351621,-0.801195,0.00775234,1009,452,-0.729163,0.192113,21.8717,2.8532,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0666572,-0.0121664,-0.0314765,-0.000174824,3.51516e-05,-0.000239075,0.000191276,-0.000330948,-0.992291,0.0078021,1016,452,-0.733503,0.182452,21.9116,2.53765,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0663336,-0.0107459,-0.0346917,-0.00020057,0.000208489,-0.000286216,0.000355743,-0.000347825,-1.09563,0.0081415,1023,452,-0.738364,0.176056,21.9547,2.21639,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0663138,-0.0105082,-0.0363701,-0.000228183,0.000343766,-0.000312286,0.000481234,-0.000365651,-1.15612,0.00777378,1030,452,-0.742182,0.174136,21.9973,1.88052,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0657432,-0.011438,-0.0351373,-0.000254586,0.000414509,-0.000332066,0.000551331,-0.000391409,-1.17996,0.00833234,1037,452,-0.733236,0.180952,22.102,1.54942,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0656854,-0.0115394,-0.0350234,-0.000282602,0.000386105,-0.000349612,0.000535508,-0.000432006,-1.16694,0.00854111,1044,452,-0.732315,0.181892,22.1991,1.21864,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0659252,-0.0109171,-0.0348951,-0.000289943,0.00023826,-0.000345033,0.000408667,-0.00046035,-1.11205,0.00857037,1051,452,-0.734522,0.17606,22.3136,0.881501,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.06663,-0.0109063,-0.033094,-0.000285668,7.40188e-05,-0.000312959,0.000255128,-0.000466777,-1.04619,0.0082868,1058,452,-0.736953,0.169669,22.4113,0.545941,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0673462,-0.0124722,-0.0287943,-0.000262063,-0.000112883,-0.000263981,8.68441e-05,-0.00046179,-0.923088,0.00817959,1065,452,-0.73272,0.171087,22.5092,0.22605,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0678857,-0.0146761,-0.0238839,-0.000225601,-0.000298964,-0.000214873,-4.43008e-05,-0.000480265,-0.700857,0.00803148,1072,452,-0.724959,0.180041,22.6231,-0.080893,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0685651,-0.0151845,-0.0225831,-0.000180196,-0.000497238,-0.000166995,-0.000108464,-0.00056897,-0.405713,0.00781978,1079,452,-0.728032,0.182135,22.7587,-0.397066,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0686471,-0.0143978,-0.0249782,-0.000134455,-0.000694168,-9.65959e-05,-0.000118253,-0.000710369,-0.166179,0.00774879,1086,452,-0.734852,0.179398,22.9227,-0.732128,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0683829,-0.0140121,-0.0249729,-7.33076e-05,-0.000764954,-2.12623e-05,-7.26545e-05,-0.000765607,-0.0307029,0.00781823,1093,452,-0.73203,0.170787,23.0698,-1.07139,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0680927,-0.0139674,-0.0246212,-7.54904e-06,-0.000752592,1.98529e-05,-7.02037e-06,-0.000753121,0.0266215,0.00778951,1100,452,-0.727887,0.161371,23.2156,-1.40419,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0674571,-0.0130228,-0.027336,3.9559e-05,-0.000641496,3.14013e-05,4.10037e-05,-0.000642941,0.0459768,0.00804202,1107,452,-0.72864,0.158293,23.4095,-1.7531,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0671502,-0.0121121,-0.0297981,7.4384e-05,-0.00050473,4.34678e-05,7.76284e-05,-0.000507974,0.0745028,0.00815399,1114,452,-0.732185,0.160877,23.6117,-2.094,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0670222,-0.011362,-0.0298542,7.80758e-05,-0.000328309,6.08946e-05,8.70043e-05,-0.000337237,0.145586,0.00825972,1121,452,-0.731335,0.160869,23.8261,-2.42694,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0674228,-0.0118487,-0.0267223,5.28211e-05,-0.00014961,6.24722e-05,7.05482e-05,-0.000167337,0.276492,0.00768727,1128,452,-0.726964,0.162774,24.0105,-2.74903,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0676665,-0.0126538,-0.0210685,5.37921e-06,8.45718e-07,3.27054e-05,3.58963e-05,-2.96714e-05,0.750799,0.00684823,1135,452,-0.714166,0.156208,24.183,-3.07834,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0676314,-0.01254,-0.0199754,-6.3481e-05,0.000115575,-6.87518e-07,0.000115578,-6.34836e-05,-1.56696,0.00708616,1142,452,-0.710679,0.149868,24.3712,-3.41298,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0670663,-0.0120023,-0.0202228,-0.0001271,0.000178757,-3.54446e-06,0.000178798,-0.000127141,-1.55921,0.00716241,1149,452,-0.705587,0.140723,24.5812,-3.76082,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0674412,-0.0120609,-0.0181333,-0.000169928,0.000169806,1.54549e-05,0.000170507,-0.00017063,1.52543,0.00707224,1156,452,-0.703386,0.133454,24.7809,-4.10308,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0683775,-0.012875,-0.0153087,-0.000185613,9.24154e-05,3.97339e-05,9.79824e-05,-0.00019118,1.43159,0.00677627,1163,452,-0.704585,0.139138,25.004,-4.4449,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0689698,-0.0135086,-0.0143834,-0.000174749,-9.24684e-06,7.5931e-05,2.03109e-05,-0.000204307,1.19957,0.00662623,1170,452,-0.707448,0.147333,25.245,-4.77587,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0691325,-0.0137248,-0.0157206,-0.000144262,-0.000118072,0.000129423,-1.08268e-06,-0.000261251,0.835816,0.0066818,1177,452,-0.712205,0.153609,25.4796,-5.08124,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.069145,-0.0133402,-0.0154104,-0.000108036,-0.000222643,0.00018692,3.01668e-05,-0.000360846,0.636662,0.00730067,1184,452,-0.711056,0.140914,25.7632,-5.4092,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0650592,-0.0118395,-0.0217763,-5.89997e-05,0.00103939,2.12529e-05,0.0010398,-5.94107e-05,1.55146,0.00702321,848,459,-0.698552,0.153743,22.8089,10.1436,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0645694,-0.0116093,-0.0211626,-0.000140897,0.0009068,0.000125558,0.000921637,-0.000155734,1.45317,0.007463,855,459,-0.69232,0.152901,22.6226,9.8188,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0651728,-0.0115991,-0.0215443,-0.000208126,0.000746502,0.000193682,0.000784301,-0.000245925,1.37806,0.00760355,862,459,-0.69899,0.149652,22.4461,9.50176,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0657937,-0.0121031,-0.0211394,-0.000232453,0.000567499,0.0002222,0.000625075,-0.000290029,1.31726,0.00757914,869,459,-0.704069,0.15109,22.2827,9.18991,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0664331,-0.0133725,-0.0201856,-0.000196321,0.000376335,0.000218142,0.000449965,-0.00026995,1.24527,0.0069688,876,459,-0.707979,0.159794,22.117,8.89576,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0666575,-0.0133394,-0.0219606,-0.000119837,0.000221229,0.000192488,0.000307859,-0.000206468,1.14789,0.00665805,883,459,-0.71401,0.168298,21.9533,8.58246,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0665419,-0.0126537,-0.02446,-3.92091e-05,0.000140058,0.000164798,0.000238022,-0.000137173,1.03447,0.00658156,890,459,-0.718455,0.17429,21.7746,8.25146,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0667451,-0.0121981,-0.025899,2.81504e-05,0.000143677,0.00014922,0.000245924,-7.40966e-05,0.970067,0.00694467,897,459,-0.723657,0.173674,21.6076,7.9142,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0668638,-0.0118321,-0.026807,8.55302e-05,0.000183708,0.000123649,0.000267656,1.5827e-06,0.974359,0.00720274,904,459,-0.726776,0.169787,21.4965,7.59581,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0667457,-0.0109165,-0.0302123,0.000172641,0.000252652,8.39034e-05,0.000305599,0.000119694,1.00786,0.00750763,911,459,-0.733172,0.165717,21.401,7.27957,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0662113,-0.010426,-0.0327662,0.000272364,0.000315945,2.87765e-05,0.00033025,0.000258058,1.10945,0.00788129,918,459,-0.733575,0.167502,21.3012,6.96249,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0654772,-0.0105024,-0.0338,0.000336957,0.000371384,-4.81668e-05,0.000405321,0.00030302,-0.957013,0.0082091,925,459,-0.728541,0.172305,21.1907,6.6368,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0647548,-0.0111347,-0.0328179,0.000343627,0.000406355,-0.000125395,0.000504249,0.000245733,-0.907945,0.00822106,932,459,-0.718995,0.177995,21.0761,6.31447,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0646992,-0.0120748,-0.0314709,0.000298275,0.000379627,-0.000196478,0.000539595,0.000138307,-0.88747,0.00809473,939,459,-0.715194,0.185937,20.9725,6.01204,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0649539,-0.0120174,-0.0326117,0.000216155,0.000326957,-0.000253811,0.000531343,1.17698e-05,-0.892852,0.00803093,946,459,-0.720309,0.187676,20.8965,5.70249,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0652916,-0.0110223,-0.0359424,0.000135445,0.000195782,-0.000278672,0.000445913,-0.000114687,-0.839317,0.00836757,953,459,-0.731493,0.1841,20.8431,5.38832,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0648894,-0.0108901,-0.0373274,5.68174e-05,2.86548e-05,-0.000284138,0.000327223,-0.000241751,-0.760639,0.00812897,960,459,-0.730643,0.183524,20.8184,5.07313,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0641528,-0.0110049,-0.0383561,-2.62616e-05,-0.000153139,-0.000267654,0.000185369,-0.000364769,-0.669036,0.00784036,967,459,-0.725656,0.186895,20.8055,4.75999,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.063733,-0.0122967,-0.0357733,-0.000114094,-0.000293933,-0.000243617,5.56682e-05,-0.000463695,-0.608603,0.00720162,974,459,-0.715198,0.195301,20.8097,4.44041,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0642765,-0.0133009,-0.0321486,-0.000175048,-0.000346626,-0.000223258,-2.16634e-05,-0.000500011,-0.601966,0.00766358,981,459,-0.711986,0.200672,20.7873,4.09467,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0646103,-0.013806,-0.0313587,-0.000194238,-0.000349556,-0.000190178,-6.64743e-05,-0.00047732,-0.591556,0.00764599,988,459,-0.7133,0.204683,20.7667,3.75447,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.06514,-0.0143348,-0.0299063,-0.000185212,-0.000321674,-0.000159566,-7.99011e-05,-0.000426985,-0.583362,0.00774085,995,459,-0.714973,0.207835,20.7658,3.42634,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0654568,-0.0140156,-0.0316811,-0.000169522,-0.000266529,-0.000155317,-5.53108e-05,-0.00038074,-0.634053,0.0071632,1002,459,-0.722257,0.205737,20.8031,3.12517,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0657405,-0.0133219,-0.0324665,-0.000175919,-0.000176789,-0.000173371,-2.98306e-06,-0.000349725,-0.784144,0.00738529,1009,459,-0.727057,0.20042,20.8681,2.82543,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0658363,-0.0125229,-0.0343559,-0.000198658,-5.96471e-05,-0.000212162,9.41045e-05,-0.00035241,-0.943692,0.00750174,1016,459,-0.732635,0.194108,20.9101,2.5189,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0659536,-0.0114205,-0.0372655,-0.000226161,5.71953e-05,-0.000250113,0.00020297,-0.000371936,-1.04309,0.00766885,1023,459,-0.741024,0.186937,20.935,2.20112,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0663007,-0.0118983,-0.0364366,-0.000249374,0.000149673,-0.00026481,0.000281713,-0.000381413,-1.10825,0.00772162,1030,459,-0.742267,0.186999,20.9518,1.86384,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0653556,-0.0125394,-0.034663,-0.000270244,0.000201954,-0.000274103,0.000327622,-0.000395912,-1.14092,0.00840422,1037,459,-0.72843,0.192006,21.0404,1.53031,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0651981,-0.0125134,-0.0340786,-0.000296858,0.000187076,-0.000284471,0.000318568,-0.00042835,-1.13782,0.00862025,1044,459,-0.725436,0.191926,21.1339,1.19812,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0649877,-0.0117141,-0.0357449,-0.000310754,8.85039e-05,-0.000280864,0.000233456,-0.000455706,-1.09436,0.00879591,1051,459,-0.727611,0.187369,21.2518,0.877771,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0654388,-0.0114331,-0.0363742,-0.000312403,-2.10081e-05,-0.00025893,0.000130401,-0.000463812,-1.04167,0.00882925,1058,459,-0.733663,0.185277,21.3504,0.563033,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0666661,-0.0128962,-0.0333634,-0.000292291,-0.000144909,-0.000223979,1.71899e-05,-0.00045439,-0.944325,0.0087524,1065,459,-0.737836,0.191855,21.4363,0.255724,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0674296,-0.0150899,-0.0280435,-0.000257441,-0.00026985,-0.000183645,-7.98963e-05,-0.000447395,-0.768511,0.00850339,1072,459,-0.731383,0.202345,21.5545,-0.0605842,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0685793,-0.0156968,-0.0248162,-0.000213635,-0.000408106,-0.000140552,-0.000139962,-0.000481779,-0.482793,0.00798805,1079,459,-0.734184,0.196606,21.7094,-0.389831,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0689895,-0.0146118,-0.0270457,-0.000169923,-0.000546482,-8.53156e-05,-0.000151495,-0.000564909,-0.212728,0.00766898,1086,459,-0.743833,0.185867,21.8823,-0.730189,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0688972,-0.0133333,-0.0291492,-0.000118745,-0.000596486,-3.35339e-05,-0.000116403,-0.000598829,-0.0697369,0.00765227,1093,459,-0.748352,0.173604,22.0321,-1.06585,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0683206,-0.0125935,-0.0313146,-6.79468e-05,-0.000580442,-1.13581e-05,-6.76952e-05,-0.000580694,-0.0221479,0.0079659,1100,459,-0.748157,0.167126,22.1714,-1.38947,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0678023,-0.0122795,-0.0327776,-3.22937e-05,-0.00049428,-7.34783e-06,-3.21769e-05,-0.000494397,-0.0158995,0.0083256,1107,459,-0.746675,0.164358,22.3647,-1.72094,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0669734,-0.0120703,-0.0346885,-2.76534e-06,-0.000397966,2.71543e-06,-2.74667e-06,-0.000397985,0.00687057,0.00859322,1114,459,-0.743404,0.16809,22.5666,-2.05441,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0662719,-0.0120028,-0.0349423,3.99479e-06,-0.000280669,1.65665e-05,4.95567e-06,-0.00028163,0.0579362,0.00850446,1121,459,-0.73723,0.174061,22.7909,-2.39662,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0665323,-0.0124777,-0.0306712,-1.64427e-05,-0.000162194,1.5971e-05,-1.47132e-05,-0.000163923,0.107872,0.00743396,1128,459,-0.728664,0.175496,22.936,-2.73267,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.067155,-0.0130407,-0.023961,-5.76301e-05,-6.17395e-05,-1.14062e-05,-4.8095e-05,-7.12746e-05,-0.696283,0.00668448,1135,459,-0.716992,0.165511,23.1119,-3.05793,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0674926,-0.0128535,-0.0213519,-0.000113992,9.25115e-06,-4.06525e-05,2.14527e-05,-0.000126193,-1.27921,0.00670541,1142,459,-0.713297,0.156628,23.2983,-3.38161,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.067748,-0.0121989,-0.0211058,-0.000163518,4.21911e-05,-4.33691e-05,5.09606e-05,-0.000172287,-1.37128,0.00700474,1149,459,-0.715074,0.14758,23.4782,-3.71187,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0684026,-0.0126529,-0.0177782,-0.00019778,2.57725e-05,-2.93568e-05,2.95634e-05,-0.000201571,-1.44238,0.00713944,1156,459,-0.712283,0.14414,23.6748,-4.05367,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0689977,-0.0132395,-0.0157628,-0.000213773,-3.41707e-05,-1.59533e-05,-3.27646e-05,-0.000215179,-1.48289,0.00700926,1163,459,-0.712313,0.147781,23.8987,-4.39199,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0694226,-0.0140811,-0.0145259,-0.000210447,-0.000102067,3.02997e-06,-0.000101982,-0.000210531,1.54287,0.00701615,1170,459,-0.712601,0.155916,24.1448,-4.72219,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0694486,-0.0138753,-0.0178464,-0.000185789,-0.00016388,3.86241e-05,-0.000134687,-0.000214982,0.923578,0.00702968,1177,459,-0.721441,0.161411,24.3912,-5.02773,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0696961,-0.0132008,-0.0188558,-0.00014824,-0.000211254,8.75899e-05,-8.66624e-05,-0.000272831,0.612748,0.00746047,1184,459,-0.726256,0.148754,24.6714,-5.36855,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0698229,-0.0132346,-0.0172638,-0.000117823,-0.000233716,0.000111086,-5.04777e-05,-0.000301061,0.544995,0.0077708,1191,459,-0.722714,0.140223,24.9789,-5.71643,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0699757,-0.0131729,-0.0156749,-0.000110839,-0.000285255,8.96342e-05,-7.29887e-05,-0.000323105,0.399558,0.00792026,1198,459,-0.719489,0.133717,25.3167,-6.06337,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0695573,-0.0136495,-0.0143956,-0.000115705,-0.000270574,6.37242e-05,-9.28555e-05,-0.000293423,0.344288,0.00738897,1205,459,-0.71139,0.135903,25.635,-6.39353,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0695231,-0.0135756,-0.013111,-0.00012047,-0.000209151,5.31118e-05,-9.5623e-05,-0.000233998,0.437584,0.00737563,1212,459,-0.70733,0.13799,25.9327,-6.73253,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0664744,-0.0115622,-0.0220968,-0.000101735,-0.000195968,-0.000264373,0.000119687,-0.00041739,-0.697214,0.00818179,778,466,-0.714738,0.127677,23.81,13.1832,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.067201,-0.0112299,-0.0231274,-0.000111984,-0.000109218,-0.000427596,0.000316997,-0.000538199,-0.787015,0.00813223,785,466,-0.724036,0.122534,23.5028,12.8227,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0675486,-0.0120988,-0.0217809,-8.71368e-05,-2.37003e-05,-0.000504193,0.000449771,-0.000560608,-0.816811,0.00831635,792,466,-0.724644,0.130534,23.2715,12.5062,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0673062,-0.0137354,-0.0175572,-1.03271e-05,9.48222e-05,-0.000496522,0.000541546,-0.000457051,-0.838145,0.00828401,799,466,-0.713378,0.143429,23.0841,12.2082,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0667117,-0.0150758,-0.0140017,6.77249e-05,0.000231083,-0.000446317,0.000603134,-0.000304325,-0.8759,0.00807055,806,466,-0.699845,0.154827,22.8929,11.9193,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0659905,-0.0153066,-0.0133165,0.000105232,0.000384012,-0.000382047,0.000651303,-0.000162059,-0.960319,0.00811604,813,466,-0.690978,0.160986,22.7093,11.6146,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0657256,-0.0144374,-0.0149848,8.92225e-05,0.000534511,-0.00031593,0.000698367,-7.46335e-05,-1.09234,0.00809348,820,466,-0.691686,0.158643,22.5525,11.2892,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0661034,-0.0129732,-0.0184868,6.44835e-05,0.000594338,-0.000251888,0.000694971,-3.61488e-05,-1.19071,0.00774326,827,466,-0.702787,0.152498,22.4002,10.9556,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0663655,-0.0121622,-0.0201692,5.29045e-05,0.000596273,-0.000171796,0.000646033,3.14505e-06,-1.28887,0.00736357,834,466,-0.708893,0.147739,22.2411,10.6235,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0662795,-0.0125261,-0.0200962,2.34075e-05,0.000552378,-8.20963e-05,0.000564827,1.0959e-05,-1.42031,0.00698243,841,466,-0.70764,0.151226,22.0578,10.3244,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0652191,-0.0132205,-0.0188737,-3.34174e-05,0.000485217,2.1218e-06,0.000485226,-3.34261e-05,1.56671,0.00704725,848,466,-0.694201,0.161328,21.8768,10.0379,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0641118,-0.0133302,-0.0183519,-9.7967e-05,0.000408258,7.3272e-05,0.00041865,-0.000108359,1.42991,0.00727904,855,466,-0.681851,0.165761,21.6896,9.74036,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0640517,-0.013459,-0.018198,-0.000150231,0.000324523,0.00011793,0.000352203,-0.000177911,1.34025,0.00749536,862,466,-0.68075,0.16782,21.5025,9.43007,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0649338,-0.0135051,-0.0191771,-0.000169271,0.000233107,0.000133971,0.000273631,-0.000209795,1.27706,0.00734466,869,466,-0.691442,0.166015,21.3299,9.11335,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0661772,-0.013182,-0.0225609,-0.000141142,0.000135453,0.000121639,0.000181335,-0.000187025,1.2101,0.00742274,876,466,-0.710959,0.163101,21.1612,8.79913,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.066898,-0.0122367,-0.0260638,-7.91478e-05,6.06667e-05,8.57856e-05,0.000101422,-0.000119903,1.12728,0.00756787,883,466,-0.725821,0.159936,20.9995,8.47589,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0665506,-0.0115613,-0.027695,-1.24611e-05,3.83337e-05,4.72665e-05,6.6594e-05,-4.07214e-05,1.03193,0.00746454,890,466,-0.726121,0.164887,20.8299,8.15384,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0665351,-0.0112841,-0.0276877,4.20157e-05,7.77617e-05,2.61467e-05,9.15604e-05,2.8217e-05,1.0852,0.00747371,897,466,-0.726074,0.167258,20.6603,7.82362,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0667086,-0.0112594,-0.0273619,8.94312e-05,0.000144624,8.2142e-06,0.00014582,8.82346e-05,1.42614,0.00763146,904,466,-0.72702,0.165508,20.5338,7.50976,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0665385,-0.0105434,-0.0304035,0.000161635,0.000228523,-1.02764e-05,0.000230066,0.000160092,-1.42174,0.0078212,911,466,-0.732095,0.164261,20.4342,7.19626,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0658129,-0.0106027,-0.032899,0.000248773,0.000304554,-3.80251e-05,0.000323821,0.000229507,-1.10182,0.00790041,918,466,-0.730321,0.171619,20.3406,6.8868,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0646987,-0.0103453,-0.0360168,0.000305838,0.000368823,-8.39266e-05,0.000426971,0.00024769,-0.964888,0.00807943,925,466,-0.726278,0.180961,20.2415,6.5618,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0638725,-0.0113899,-0.0344402,0.000303438,0.000414264,-0.000128906,0.000499163,0.000218539,-0.988392,0.00796479,932,466,-0.714294,0.190212,20.1325,6.24245,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.063776,-0.0127337,-0.0315821,0.000249743,0.000411202,-0.000167032,0.000515991,0.000144954,-1.0105,0.00780331,939,466,-0.706554,0.197096,20.0274,5.94265,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0643938,-0.012807,-0.031635,0.000167347,0.000374577,-0.00019441,0.00049126,5.06638e-05,-1.03024,0.00784866,946,466,-0.712751,0.195113,19.9481,5.63972,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0647071,-0.0116884,-0.035971,9.037e-05,0.000272697,-0.000197748,0.000399284,-3.62167e-05,-1.00138,0.00819857,953,466,-0.725965,0.190201,19.8893,5.33782,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0644325,-0.0113357,-0.0382592,1.78403e-05,0.000130444,-0.000191329,0.000273584,-0.000125299,-0.928493,0.00808035,960,466,-0.728528,0.189541,19.8599,5.02981,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0637474,-0.0109161,-0.0414285,-5.94493e-05,-2.97781e-05,-0.000179446,0.000135445,-0.000224672,-0.826641,0.00799093,967,466,-0.729133,0.191593,19.8445,4.72254,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0634093,-0.0118117,-0.039286,-0.000139393,-0.000162764,-0.0001728,2.21165e-05,-0.000324273,-0.751637,0.00741671,974,466,-0.720687,0.198446,19.842,4.40362,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0640023,-0.0123754,-0.0366745,-0.000193948,-0.000236063,-0.00017274,-4.09865e-05,-0.000389024,-0.724747,0.00751028,981,466,-0.720533,0.203296,19.817,4.06796,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0647119,-0.0129284,-0.0350106,-0.000210568,-0.00027335,-0.000155098,-8.37159e-05,-0.000400202,-0.685551,0.00752765,988,466,-0.723637,0.207768,19.7887,3.73342,20.3927,3.52222
