 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0294647,-0.0636492,-0.030224,0.000140886,-0.00117817,-6.76417e-05,0.000144346,-0.00118163,-0.0511015,0.00817513,1142,445,-0.346663,0.700966,25.8506,-2.92729,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0293023,-0.0644112,-0.0270368,6.06871e-05,-0.00122971,-0.000223198,9.82027e-05,-0.00126723,-0.166525,0.00801746,1149,445,-0.33635,0.696818,26.0605,-3.28959,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0294036,-0.0652014,-0.0252757,-7.41093e-06,-0.0012583,-0.000330811,7.46876e-05,-0.0013404,-0.243259,0.00776869,1156,445,-0.332226,0.693843,26.2744,-3.63588,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0316444,-0.0655478,-0.0305517,0.000311851,-0.00103075,-0.000433522,0.000439666,-0.00115856,-0.286707,0.00831023,995,452,-0.368303,0.711666,22.1188,3.97675,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0319527,-0.0667172,-0.0282931,0.000338745,-0.00108843,-0.000472317,0.000480898,-0.00123058,-0.292345,0.00769786,1002,452,-0.365754,0.720274,22.1448,3.67518,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0316681,-0.06791,-0.0268382,0.000347352,-0.00107637,-0.000482086,0.000495231,-0.00122425,-0.297636,0.00805397,1009,452,-0.359302,0.737516,22.2075,3.37865,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0315479,-0.067197,-0.027761,0.000333155,-0.000990627,-0.000487155,0.000493103,-0.00115058,-0.317242,0.00805216,1016,452,-0.360418,0.729941,22.2492,3.06278,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0313179,-0.0659619,-0.0312025,0.000292228,-0.000854256,-0.000497815,0.000478214,-0.00104024,-0.357546,0.00828565,1023,452,-0.366765,0.726437,22.2919,2.74334,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0306995,-0.0645071,-0.0333819,0.000238805,-0.000691817,-0.000489742,0.000449039,-0.000902051,-0.405487,0.00783201,1030,452,-0.366255,0.713091,22.3417,2.39745,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0307619,-0.0654235,-0.0287533,0.000190098,-0.000543252,-0.000456411,0.000408882,-0.000762036,-0.446997,0.00849639,1037,452,-0.355301,0.707309,22.4361,2.06156,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.030874,-0.0660857,-0.027295,0.000142259,-0.000437424,-0.000400243,0.000346587,-0.000641751,-0.472018,0.00895563,1044,452,-0.352587,0.708332,22.5301,1.73494,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0310334,-0.066837,-0.0263958,0.000111573,-0.000375711,-0.000320777,0.000270746,-0.000534883,-0.46061,0.00919838,1051,452,-0.351611,0.71023,22.6445,1.41326,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0303663,-0.066685,-0.0268172,8.64916e-05,-0.00031901,-0.00021745,0.000181049,-0.000413568,-0.410182,0.00890774,1058,452,-0.345997,0.70751,22.7593,1.08251,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0298014,-0.0668512,-0.0265246,6.72795e-05,-0.000258408,-9.88009e-05,9.49081e-05,-0.000286037,-0.272674,0.00850036,1065,452,-0.339598,0.708507,22.8755,0.75561,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0298788,-0.067104,-0.0246255,5.94903e-05,-0.000233831,2.67612e-05,6.19119e-05,-0.000236252,0.0902423,0.0081377,1072,452,-0.335536,0.707715,22.9984,0.435017,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0302424,-0.0663085,-0.0258562,6.397e-05,-0.000240468,0.000167271,0.000137915,-0.000314413,0.416239,0.00783316,1079,452,-0.34248,0.706728,23.1406,0.108849,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0305183,-0.0657621,-0.0272055,9.65552e-05,-0.000256043,0.000321425,0.000286856,-0.000446344,0.534556,0.00772503,1086,452,-0.348686,0.7035,23.3016,-0.226327,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0300882,-0.0658885,-0.0273369,0.00014671,-0.00026379,0.000418976,0.00040801,-0.000525089,0.557637,0.00784524,1093,452,-0.344627,0.701992,23.4506,-0.561955,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0297156,-0.0668205,-0.0258732,0.000193207,-0.000277787,0.000454672,0.00046975,-0.00055433,0.546446,0.00798722,1100,452,-0.336846,0.705215,23.5959,-0.89376,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0288078,-0.066862,-0.0257149,0.000219627,-0.000311778,0.000445298,0.000472468,-0.00056462,0.516409,0.00843703,1107,452,-0.327506,0.70812,23.7893,-1.24362,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0283924,-0.0660875,-0.0265786,0.000239296,-0.000372479,0.000422366,0.000454907,-0.000588089,0.471998,0.0086207,1114,452,-0.325966,0.707948,23.991,-1.58714,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0283807,-0.0652353,-0.0280343,0.000254611,-0.000460084,0.00038702,0.000424029,-0.000629501,0.41262,0.00867879,1121,452,-0.329941,0.707137,24.2062,-1.9144,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0288215,-0.0643414,-0.0295453,0.000254354,-0.000552528,0.000311609,0.000360683,-0.000658856,0.328835,0.00805146,1128,452,-0.338473,0.702443,24.396,-2.23396,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0288065,-0.0633807,-0.0321615,0.000231591,-0.000610904,0.000184568,0.000270251,-0.000649564,0.206477,0.00712707,1135,452,-0.345554,0.703196,24.5806,-2.56403,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0286826,-0.0631013,-0.0326579,0.000181703,-0.000645492,4.15577e-05,0.000183786,-0.000647575,0.0500713,0.00746319,1142,452,-0.345851,0.705052,24.7714,-2.90222,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0286034,-0.0635959,-0.0295667,0.00012115,-0.000660139,-7.79216e-05,0.000128845,-0.000667835,-0.0984426,0.00765042,1149,452,-0.336784,0.700847,24.9727,-3.2515,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0289468,-0.0642887,-0.0277493,6.94034e-05,-0.000658461,-0.000157486,0.000102017,-0.000691075,-0.204202,0.00760603,1156,452,-0.334985,0.698032,25.1732,-3.58443,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0293274,-0.0645468,-0.0274044,3.8031e-05,-0.000627415,-0.000206693,9.70052e-05,-0.00068639,-0.277937,0.00732643,1163,452,-0.337637,0.698106,25.4048,-3.91918,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0294181,-0.0644132,-0.0292053,2.52346e-05,-0.000551073,-0.000247234,0.000116761,-0.000642599,-0.354558,0.00713937,1170,452,-0.343388,0.703419,25.654,-4.24874,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0293167,-0.0629764,-0.0336467,3.23806e-05,-0.000410443,-0.000255159,0.000148799,-0.000526862,-0.428047,0.00717773,1177,452,-0.354978,0.708327,25.8945,-4.56974,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0292565,-0.0621126,-0.0336613,4.42651e-05,-0.00023396,-0.000243037,0.000185187,-0.000374882,-0.525462,0.00780746,1184,452,-0.354771,0.700114,26.1791,-4.91001,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.032761,-0.0624357,-0.0387271,-0.000132377,0.00114875,-0.000112462,0.00115855,-0.000142174,-1.4839,0.00740135,848,459,-0.397205,0.714702,23.1459,10.6714,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0324864,-0.0616339,-0.0388012,-0.000135736,0.000799002,-0.000103744,0.000810378,-0.000147112,-1.46158,0.00778785,855,459,-0.394868,0.70392,22.959,10.3487,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0328974,-0.0616045,-0.0384779,-0.000110184,0.000436222,-0.000103629,0.000455216,-0.000129177,-1.38952,0.00782134,862,459,-0.398398,0.698751,22.7833,10.0298,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0332977,-0.0629435,-0.0350182,-5.61717e-05,7.86078e-05,-0.000119786,0.000148659,-0.000126223,-1.04163,0.00772013,869,459,-0.394865,0.702758,22.617,9.71667,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0340137,-0.064803,-0.0316868,1.38596e-05,-0.000248461,-0.000154839,8.56237e-05,-0.000320225,-0.434002,0.00699219,876,459,-0.394658,0.716788,22.4465,9.41695,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0338732,-0.0654045,-0.0316011,7.97439e-05,-0.000478484,-0.000191457,0.000139098,-0.000537838,-0.300616,0.00666714,883,459,-0.393052,0.726642,22.2835,9.10567,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0337265,-0.0644822,-0.0349851,0.000127194,-0.000587728,-0.000205917,0.000182261,-0.000642796,-0.261313,0.00662442,890,459,-0.399261,0.728775,22.1068,8.77832,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0338958,-0.0635444,-0.037509,0.000156008,-0.00057372,-0.000211796,0.000213025,-0.000630737,-0.262972,0.00700423,897,459,-0.406769,0.724453,21.9421,8.44067,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.033829,-0.0633778,-0.0368051,0.000167469,-0.000499536,-0.000247878,0.0002495,-0.000581567,-0.319586,0.00737858,904,459,-0.40471,0.721069,21.8304,8.11767,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0329442,-0.0633075,-0.0371909,0.000180585,-0.000374852,-0.000301064,0.00031246,-0.000506728,-0.412856,0.0077475,911,459,-0.396811,0.721409,21.7378,7.79877,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0315076,-0.0639508,-0.0355621,0.000204687,-0.000214668,-0.00032624,0.00038282,-0.000392801,-0.499781,0.00818646,918,459,-0.37886,0.72892,21.6404,7.47763,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0312307,-0.0644988,-0.0342401,0.000227679,-3.19928e-05,-0.000324502,0.000447355,-0.000251669,-0.595098,0.00854204,925,459,-0.373067,0.729675,21.5219,7.15357,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0316066,-0.0647394,-0.0333192,0.000227502,0.000154286,-0.000314917,0.000507932,-0.000126144,-0.727535,0.00842409,932,459,-0.374716,0.726479,21.3969,6.8326,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0326137,-0.064948,-0.0336552,0.000209403,0.00028238,-0.000323526,0.000571468,-7.96855e-05,-0.841553,0.00811117,939,459,-0.385498,0.726062,21.2857,6.53235,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.033332,-0.0641967,-0.0366325,0.000184204,0.000300145,-0.000351681,0.000598601,-0.000114252,-0.867083,0.00802484,946,459,-0.399644,0.722939,21.2082,6.22301,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0336005,-0.0640307,-0.0377977,0.000173804,0.00018306,-0.000361892,0.000540353,-0.000183489,-0.791792,0.00844067,953,459,-0.405125,0.723871,21.1524,5.90991,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.033684,-0.0649098,-0.0353521,0.000166325,-3.51801e-05,-0.000355614,0.000435184,-0.000304038,-0.647356,0.00839815,960,459,-0.400172,0.724918,21.1172,5.59389,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0330717,-0.0655608,-0.0341899,0.000153318,-0.000284714,-0.000328749,0.000329326,-0.000460722,-0.491555,0.00821024,967,459,-0.391229,0.726792,21.1002,5.28191,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0316411,-0.0656312,-0.0346791,0.000167242,-0.000497181,-0.000307843,0.000287945,-0.000617884,-0.373672,0.00754753,974,459,-0.378096,0.727277,21.1194,4.96153,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0308483,-0.0652917,-0.0351888,0.000214851,-0.000611416,-0.000308783,0.000317494,-0.00071406,-0.320923,0.00805286,981,459,-0.371497,0.722973,21.117,4.61971,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0309259,-0.0650662,-0.0347819,0.000269768,-0.00070084,-0.000325498,0.000368817,-0.000799889,-0.295398,0.00802116,988,459,-0.371411,0.717486,21.1,4.27652,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0312934,-0.0655773,-0.0327827,0.000307285,-0.000768702,-0.000353023,0.000412768,-0.000874185,-0.290355,0.00808503,995,459,-0.370318,0.719267,21.1001,3.94667,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0314979,-0.0658048,-0.0326506,0.000321856,-0.000821643,-0.000381604,0.000437507,-0.000937293,-0.294266,0.00741277,1002,459,-0.372026,0.721588,21.136,3.64232,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0311464,-0.0661631,-0.0320033,0.000318831,-0.000826594,-0.000392425,0.000440378,-0.000948142,-0.300364,0.00749458,1009,459,-0.367004,0.727319,21.2053,3.34517,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0311837,-0.0661221,-0.031349,0.000297823,-0.000775738,-0.000401294,0.000431244,-0.00090916,-0.32098,0.00755331,1016,459,-0.365895,0.727251,21.2446,3.03463,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0308808,-0.0656908,-0.0329059,0.000255516,-0.000688,-0.000409816,0.000408662,-0.000841146,-0.357625,0.00771216,1023,459,-0.36681,0.727528,21.2719,2.71592,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0305358,-0.0657991,-0.0310484,0.000204531,-0.000584744,-0.000397223,0.000369827,-0.00075004,-0.394332,0.007771,1030,459,-0.359037,0.729778,21.2946,2.36406,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0300507,-0.0659008,-0.0286002,0.00015879,-0.000491478,-0.000362366,0.000320504,-0.000653192,-0.419751,0.00860826,1037,459,-0.348224,0.723562,21.3782,2.02765,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.030075,-0.0660387,-0.0277276,0.000114122,-0.000426217,-0.000312653,0.000257163,-0.000569259,-0.429082,0.00903353,1044,459,-0.346156,0.717635,21.4699,1.70305,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0302066,-0.0663088,-0.0279094,8.36568e-05,-0.000390132,-0.000251756,0.00019245,-0.000498925,-0.407902,0.00936591,1051,459,-0.347617,0.712973,21.5828,1.39643,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0298179,-0.0664869,-0.0282245,5.89433e-05,-0.000355043,-0.000178623,0.000125359,-0.000421459,-0.35598,0.00940507,1058,459,-0.344393,0.71212,21.6898,1.08802,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.029973,-0.066779,-0.0282514,3.94115e-05,-0.00031324,-9.5029e-05,6.33887e-05,-0.000337217,-0.247156,0.00906991,1065,459,-0.345899,0.715515,21.7908,0.776014,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0301944,-0.067503,-0.0249461,3.03599e-05,-0.000295324,-5.42623e-06,3.04503e-05,-0.000295414,-0.0166549,0.00865719,1072,459,-0.339628,0.716314,21.9177,0.450445,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0308054,-0.0670467,-0.0245543,3.49171e-05,-0.000296667,9.24767e-05,5.89643e-05,-0.000320714,0.254401,0.00801182,1079,459,-0.344761,0.711462,22.0818,0.113434,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.031401,-0.0665012,-0.0247987,6.74171e-05,-0.000296855,0.000199748,0.000155601,-0.000385039,0.415742,0.00767131,1086,459,-0.351271,0.703621,22.2505,-0.22918,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0313671,-0.0661093,-0.0259144,0.000118596,-0.000277977,0.00027152,0.000256525,-0.000415906,0.470017,0.00767496,1093,459,-0.353729,0.69906,22.3986,-0.560052,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.031024,-0.066546,-0.025852,0.000166639,-0.000253294,0.000305197,0.00032712,-0.000413775,0.484095,0.00808665,1100,459,-0.34999,0.703066,22.533,-0.882152,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0299211,-0.0664101,-0.0261809,0.000197473,-0.00024165,0.000314351,0.000361349,-0.000405526,0.480552,0.00871195,1107,459,-0.339973,0.70362,22.7311,-1.21906,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0292246,-0.0658798,-0.0262139,0.000221076,-0.000251733,0.000314663,0.000378245,-0.000408902,0.463234,0.00895266,1114,459,-0.333413,0.702279,22.9298,-1.56323,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0285744,-0.0649668,-0.028545,0.000240131,-0.000280936,0.000307511,0.000382637,-0.000423441,0.433955,0.00889844,1121,459,-0.333363,0.702208,23.1565,-1.90584,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0285741,-0.0639403,-0.0303471,0.000245764,-0.000309307,0.000264979,0.000351947,-0.00041549,0.381128,0.00773279,1128,459,-0.338396,0.697677,23.3118,-2.23531,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0281589,-0.0635012,-0.0313899,0.000231475,-0.000314571,0.000173269,0.000281815,-0.000364912,0.282748,0.0069359,1135,459,-0.337302,0.700206,23.5072,-2.55415,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.027728,-0.0629403,-0.0335078,0.000194602,-0.000313028,6.58468e-05,0.000203005,-0.00032143,0.126916,0.00704905,1142,459,-0.338946,0.704245,23.7066,-2.87451,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0277529,-0.0626198,-0.0338868,0.000150805,-0.000308966,-2.27773e-05,0.000151931,-0.000310092,-0.0493794,0.00746183,1149,459,-0.340391,0.703386,23.8894,-3.20326,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0281896,-0.0628568,-0.0326999,0.00011381,-0.000295015,-7.97033e-05,0.000128799,-0.000310004,-0.185891,0.00764528,1156,459,-0.341478,0.701288,24.0907,-3.54005,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0284313,-0.0631483,-0.032032,8.782e-05,-0.000257773,-0.000119453,0.000125089,-0.000295042,-0.302429,0.00742396,1163,459,-0.34194,0.699558,24.3198,-3.87213,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0284213,-0.0635529,-0.0323288,7.21985e-05,-0.00018613,-0.000158534,0.000147525,-0.000261457,-0.443566,0.00732524,1170,459,-0.342536,0.704801,24.5721,-4.20041,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0283506,-0.06262,-0.0350006,7.06997e-05,-6.99324e-05,-0.000171985,0.000186188,-0.00018542,-0.591342,0.00733806,1177,459,-0.349488,0.707301,24.8187,-4.52053,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0288207,-0.0627836,-0.0330542,7.20781e-05,6.51394e-05,-0.000165985,0.00023463,-9.74127e-05,-0.774949,0.00780782,1184,459,-0.348859,0.704758,25.0934,-4.86975,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0288408,-0.0640171,-0.0290505,6.9008e-05,0.000209037,-0.000151853,0.000306239,-2.81941e-05,-1.00141,0.00810189,1191,459,-0.337642,0.699655,25.3995,-5.20951,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0291655,-0.0651954,-0.0246737,6.53944e-05,0.000402953,-0.000111369,0.000436385,3.19621e-05,-1.27916,0.0080692,1198,459,-0.328333,0.69473,25.7328,-5.54765,26.0117,-6.2535
11.424,27.764,-1.77347,-0.028618,-0.0643532,-0.0274775,6.56176e-05,0.000662709,-5.29496e-05,0.000667368,6.09584e-05,-1.48303,0.00746215,1205,459,-0.330673,0.685694,26.0568,-5.87236,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0277053,-0.0624137,-0.0335602,6.55952e-05,0.00097183,1.52854e-05,0.000972088,6.53374e-05,1.55394,0.00740421,1212,459,-0.339051,0.679352,26.371,-6.20298,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0326956,-0.0629693,-0.0319596,0.000137551,0.00112452,-0.000636659,0.00143655,-0.000174484,-1.11509,0.0085271,778,466,-0.381658,0.697243,24.1482,13.6837,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0334499,-0.063507,-0.0319204,7.25766e-05,0.00116697,-0.000585845,0.00142142,-0.000181874,-1.16105,0.00850998,785,466,-0.389093,0.697012,23.8388,13.3303,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0336156,-0.063735,-0.0325295,1.42383e-05,0.0012147,-0.000508699,0.00140127,-0.000172329,-1.21928,0.00854179,792,466,-0.392084,0.704709,23.6131,13.0111,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0334437,-0.0634746,-0.0332039,-8.85452e-06,0.00128438,-0.000410549,0.00140371,-0.000128177,-1.28795,0.00830804,799,466,-0.391818,0.704117,23.4342,12.7133,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0327767,-0.0635902,-0.032575,-1.76531e-05,0.00137036,-0.000314229,0.00143818,-8.54766e-05,-1.35822,0.00798398,806,466,-0.383807,0.701793,23.2495,12.4286,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0321334,-0.0637003,-0.0322164,-2.76293e-05,0.00144837,-0.000249077,0.00148927,-6.85281e-05,-1.40805,0.00805259,813,466,-0.376625,0.702436,23.0658,12.1287,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0319412,-0.0632912,-0.0336384,-4.793e-05,0.00146253,-0.00020894,0.0014909,-7.62996e-05,-1.43584,0.00806815,820,466,-0.377778,0.703657,22.9078,11.8076,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0324812,-0.0627489,-0.036047,-7.69089e-05,0.00137788,-0.000168608,0.00139717,-9.61945e-05,-1.45691,0.00782822,827,466,-0.388419,0.705508,22.7518,11.4788,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0330033,-0.0625653,-0.0371547,-9.04475e-05,0.00124119,-0.000119419,0.00125182,-0.000101072,-1.48206,0.00766285,834,466,-0.396171,0.707922,22.589,11.149,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0333563,-0.0632514,-0.0358791,-0.000102751,0.00105203,-8.31581e-05,0.00105799,-0.000108709,-1.49928,0.00740752,841,466,-0.397067,0.712134,22.3992,10.8495,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0328206,-0.0635559,-0.0340845,-0.000117087,0.00083901,-7.41919e-05,0.000844733,-0.00012281,-1.49381,0.00743977,848,466,-0.387996,0.713139,22.2123,10.5616,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0325367,-0.0631289,-0.0346933,-0.000118407,0.000593038,-7.26492e-05,0.000600381,-0.000125749,-1.47007,0.00759385,855,466,-0.386631,0.711439,22.0191,10.2651,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.032444,-0.0627625,-0.0355922,-9.38593e-05,0.00034099,-8.00567e-05,0.00035526,-0.00010813,-1.3944,0.00760639,862,466,-0.387805,0.710634,21.8342,9.95313,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0329747,-0.0636534,-0.0342018,-4.67946e-05,9.23665e-05,-0.000101231,0.000145624,-0.000100052,-1.08649,0.00733249,869,466,-0.390066,0.715173,21.661,9.63505,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0333058,-0.0641539,-0.0353351,1.10899e-05,-0.000136929,-0.000143367,9.84228e-05,-0.000224262,-0.547126,0.00726584,876,466,-0.395816,0.723727,21.4975,9.3145,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0335197,-0.0643441,-0.0354765,6.46822e-05,-0.000302349,-0.000195166,0.000149061,-0.000386728,-0.408077,0.00748259,883,466,-0.398345,0.72681,21.3353,8.99088,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0334406,-0.0634768,-0.0376369,0.000103391,-0.000382144,-0.000229998,0.000195041,-0.000473794,-0.379198,0.00746184,890,466,-0.402645,0.72757,21.1641,8.67188,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0336027,-0.0628901,-0.0386337,0.000126789,-0.000372469,-0.000249208,0.000229891,-0.000475571,-0.392277,0.00748062,897,466,-0.406728,0.724193,20.9947,8.34632,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0336432,-0.062788,-0.0377945,0.000139349,-0.000321838,-0.000282258,0.000273232,-0.000455721,-0.4429,0.00768339,904,466,-0.405389,0.718125,20.8689,8.03276,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0328715,-0.0629057,-0.0376837,0.000156487,-0.000241613,-0.000321188,0.000335303,-0.000420429,-0.507998,0.00794066,911,466,-0.397487,0.718858,20.7703,7.71822,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0318179,-0.0638452,-0.0352911,0.000185144,-0.000141839,-0.000336368,0.000395648,-0.000352343,-0.559185,0.00813978,918,466,-0.381576,0.726377,20.6724,7.40181,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0311005,-0.0642407,-0.0348782,0.000212519,-2.53588e-05,-0.000328125,0.000442597,-0.000255437,-0.611523,0.00837734,925,466,-0.373486,0.730466,20.5642,7.0775,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0313286,-0.0650461,-0.0318837,0.000218829,9.57076e-05,-0.00030786,0.000471223,-0.000156686,-0.686718,0.00814476,932,466,-0.368846,0.727281,20.443,6.75876,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0319539,-0.0653169,-0.0314816,0.000209325,0.000178322,-0.000295228,0.000489458,-0.000101811,-0.759168,0.00776392,939,466,-0.374056,0.723238,20.335,6.46079,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0326135,-0.06476,-0.0335833,0.000192476,0.000185639,-0.000292254,0.000481332,-0.000103217,-0.779549,0.00773163,946,466,-0.385533,0.718773,20.2587,6.15799,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0329412,-0.0646057,-0.0356826,0.000187074,0.000101235,-0.000276576,0.000424041,-0.000135732,-0.708422,0.00813526,953,466,-0.393721,0.722683,20.1964,5.85518,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0329746,-0.0651645,-0.0344499,0.000185618,-5.41469e-05,-0.00025729,0.000349584,-0.000218113,-0.567382,0.00818339,960,466,-0.391179,0.72636,20.1588,5.54331,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0326465,-0.0655408,-0.0345043,0.000179414,-0.000232587,-0.000238598,0.000288636,-0.000341809,-0.429293,0.00820039,967,466,-0.387991,0.730322,20.1355,5.23432,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0315488,-0.0648766,-0.0372545,0.000192728,-0.00038264,-0.000238957,0.000279025,-0.000468938,-0.346568,0.0076414,974,466,-0.383663,0.730151,20.1482,4.9159,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0311873,-0.0641309,-0.0388689,0.000231005,-0.000463288,-0.000257666,0.000316181,-0.000548463,-0.319258,0.00777743,981,466,-0.384099,0.724766,20.1395,4.58568,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.031156,-0.0640153,-0.0374775,0.000272019,-0.000529124,-0.000276017,0.000357907,-0.000615012,-0.301672,0.00777828,988,466,-0.380674,0.719784,20.1195,4.24884,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0313227,-0.064431,-0.0344309,0.000296032,-0.000585505,-0.000293356,0.00038473,-0.000674203,-0.293616,0.00781865,995,466,-0.375164,0.717832,20.1153,3.92127,20.395,3.19973
