 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0210913,-0.0312037,-0.0304147,0.000191166,-0.00029859,6.25202e-05,0.000199021,-0.000306445,0.124986,0.00817136,1142,445,-0.275867,0.381724,25.9399,-3.24364,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0204545,-0.0310044,-0.0299674,0.000162813,-0.000156223,3.69569e-05,0.000167038,-0.000160449,0.113831,0.00787166,1149,445,-0.268482,0.371369,26.1577,-3.60472,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0205434,-0.0314373,-0.0284507,0.000131656,-7.71697e-05,1.44205e-05,0.000132647,-7.81608e-05,0.0686208,0.00765664,1156,445,-0.265195,0.366036,26.372,-3.95436,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0228607,-0.0316926,-0.0330007,0.000287694,-0.00113798,-0.000197617,0.00031458,-0.00116487,-0.135217,0.00807688,995,452,-0.296502,0.397143,22.2166,3.63678,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0232335,-0.0329488,-0.0303206,0.000278645,-0.00107137,-0.000180185,0.00030228,-0.001095,-0.130427,0.00757925,1002,452,-0.293758,0.40626,22.2412,3.33436,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0226695,-0.0335417,-0.0295112,0.00026001,-0.000940274,-0.000172297,0.000284253,-0.000964517,-0.139788,0.00812021,1009,452,-0.286236,0.411871,22.3078,3.04104,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0224123,-0.0333018,-0.0297579,0.000243497,-0.000768998,-0.000178947,0.000274194,-0.000799694,-0.169885,0.00819295,1016,452,-0.284416,0.407388,22.3498,2.72813,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0224566,-0.0322569,-0.0319619,0.000229532,-0.000585211,-0.000204336,0.000277907,-0.000633586,-0.232462,0.00849449,1023,452,-0.290601,0.40203,22.3881,2.40814,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0224249,-0.0314252,-0.0346245,0.000215114,-0.000415236,-0.000236514,0.000293988,-0.000494109,-0.321885,0.00799942,1030,452,-0.297175,0.401433,22.4323,2.06415,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0220455,-0.0312016,-0.0349905,0.000197164,-0.000301842,-0.000271978,0.000316746,-0.000421424,-0.414235,0.00871521,1037,452,-0.294505,0.397403,22.5377,1.72914,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0215578,-0.0314401,-0.0341029,0.000161312,-0.000251037,-0.000295325,0.000315311,-0.000405036,-0.480664,0.00927366,1044,452,-0.287628,0.397068,22.6383,1.39856,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0212979,-0.0322538,-0.0318579,0.000118971,-0.000244759,-0.000288964,0.000278536,-0.000404325,-0.504531,0.00960854,1051,452,-0.279506,0.40034,22.7551,1.07015,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0212358,-0.0333644,-0.029037,6.17951e-05,-0.000258471,-0.000266873,0.000212892,-0.000409568,-0.515176,0.00927772,1058,452,-0.271752,0.404241,22.8593,0.741448,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0213101,-0.0340852,-0.0276915,-2.67244e-06,-0.000293674,-0.000226235,0.000120811,-0.000417157,-0.499629,0.00878004,1065,452,-0.269022,0.406628,22.9676,0.418814,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0216106,-0.0342554,-0.0269262,-4.89892e-05,-0.000381313,-0.000172385,2.4278e-05,-0.00045458,-0.401889,0.0082128,1072,452,-0.270024,0.40162,23.0897,0.106543,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0217522,-0.0336194,-0.0279026,-6.92144e-05,-0.000507015,-0.00011238,-4.20523e-05,-0.000534177,-0.23715,0.00776073,1079,452,-0.274236,0.400763,23.2338,-0.217749,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0219808,-0.033332,-0.0282323,-6.83531e-05,-0.000638526,-3.76931e-05,-6.5872e-05,-0.000641007,-0.065727,0.00763102,1086,452,-0.27759,0.401693,23.3938,-0.55698,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0218524,-0.0335426,-0.0280955,-3.64647e-05,-0.000698453,3.89854e-05,-3.41767e-05,-0.00070074,0.0586214,0.00787356,1093,452,-0.276085,0.405929,23.5392,-0.898008,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.021847,-0.0336883,-0.0276116,9.62455e-06,-0.000708166,0.000105867,2.49133e-05,-0.000723455,0.143422,0.00808686,1100,452,-0.274815,0.404061,23.682,-1.23529,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0218969,-0.0340212,-0.0259313,5.35939e-05,-0.000679868,0.000144126,8.08984e-05,-0.000707173,0.18723,0.00846958,1107,452,-0.270914,0.399592,23.8639,-1.57972,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.022006,-0.0334082,-0.0273157,9.90075e-05,-0.000617519,0.000157753,0.000132201,-0.000650713,0.20739,0.00847032,1114,452,-0.275793,0.395889,24.061,-1.91391,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0220215,-0.032862,-0.0277874,0.000142939,-0.000528653,0.000151771,0.000175645,-0.000561359,0.212248,0.00851012,1121,452,-0.277497,0.394284,24.2748,-2.23918,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0217263,-0.0325011,-0.0289219,0.00018023,-0.000423809,0.000134597,0.000208864,-0.000452444,0.209618,0.00797815,1128,452,-0.277837,0.396614,24.4713,-2.55692,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0210139,-0.0323075,-0.0287238,0.000204799,-0.000306102,0.000106155,0.000225978,-0.00032728,0.196923,0.00716126,1135,452,-0.270522,0.394458,24.6599,-2.88284,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0205401,-0.0318196,-0.0290683,0.000207007,-0.000183304,7.88413e-05,0.000222331,-0.000198628,0.191972,0.00743665,1142,452,-0.266937,0.385374,24.8542,-3.21482,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0201395,-0.0313171,-0.0293469,0.000194804,-7.62048e-05,5.96844e-05,0.000207366,-8.87668e-05,0.207446,0.00746841,1149,452,-0.263854,0.373535,25.0627,-3.55914,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0202963,-0.0314245,-0.0283298,0.000180563,-1.82551e-05,4.43725e-05,0.000190017,-2.77087e-05,0.209912,0.00750038,1156,452,-0.262654,0.366134,25.266,-3.89489,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0210574,-0.0321603,-0.0275784,0.000170522,-1.06739e-05,3.08466e-05,0.00017563,-1.57812e-05,0.164083,0.00746383,1163,452,-0.268077,0.375598,25.493,-4.23163,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0214695,-0.0326389,-0.0291558,0.000162705,-4.36836e-05,2.16069e-05,0.000164943,-4.59214e-05,0.1032,0.0074481,1170,452,-0.276446,0.392078,25.7384,-4.56137,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0211537,-0.0317231,-0.0333398,0.00016308,-0.000104214,1.58866e-05,0.000164021,-0.000105155,0.0591572,0.00745913,1177,452,-0.285207,0.401535,25.9807,-4.87783,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0208616,-0.0305173,-0.0342502,0.000167436,-0.000180019,1.58361e-06,0.000167443,-0.000180026,0.00455762,0.00797649,1184,452,-0.285308,0.38863,26.2686,-5.21554,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0245762,-0.0282218,-0.0454855,-0.000207288,0.00150756,-0.000135145,0.00151814,-0.000217874,-1.49263,0.00732962,848,459,-0.336611,0.391406,23.247,10.3528,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0245988,-0.0280388,-0.0450472,-0.000181549,0.00135235,-0.000151208,0.00136711,-0.000196312,-1.47347,0.00777824,855,459,-0.336274,0.385793,23.056,10.0347,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0254256,-0.0287123,-0.0439243,-0.00014043,0.00111999,-0.000139414,0.00113523,-0.000155666,-1.46194,0.00796149,862,459,-0.342341,0.385593,22.8746,9.72067,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0258518,-0.0301424,-0.0405955,-7.68612e-05,0.000856219,-0.000124947,0.000872661,-9.3303e-05,-1.43996,0.00794,869,459,-0.339538,0.391475,22.708,9.40818,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0263082,-0.0312618,-0.0384684,7.24252e-06,0.000585445,-0.000111949,0.000606363,-1.36756e-05,-1.38607,0.00713786,876,459,-0.339615,0.39838,22.5422,9.10705,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0265347,-0.0313236,-0.0391411,8.82187e-05,0.000375322,-7.91381e-05,0.000395691,6.78499e-05,-1.31888,0.00671546,883,459,-0.343619,0.401863,22.3768,8.79527,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0266614,-0.0305903,-0.0414276,0.000148856,0.000232801,-2.16024e-05,0.000238034,0.000143623,-1.33314,0.00660695,890,459,-0.3504,0.404447,22.1954,8.46573,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0264433,-0.0311667,-0.0399882,0.000195746,0.000145693,3.24614e-05,0.000211708,0.000129731,0.457006,0.00696199,897,459,-0.345311,0.410496,22.0278,8.12795,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0256064,-0.031649,-0.0374536,0.000240694,7.81932e-05,4.27671e-05,0.000251262,6.76249e-05,0.242258,0.00728611,904,459,-0.331562,0.411967,21.9206,7.80394,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0244356,-0.0310523,-0.0391744,0.000292868,4.08131e-05,1.99173e-05,0.000294432,3.92489e-05,0.0783715,0.00761183,911,459,-0.324033,0.411246,21.833,7.4824,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0233828,-0.0299566,-0.0420774,0.000343665,2.44091e-05,-9.3832e-06,0.000343941,2.41335e-05,-0.029357,0.00800993,918,459,-0.320533,0.40986,21.7391,7.15835,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0230922,-0.0294936,-0.0436248,0.000374336,1.92441e-05,-5.11105e-05,0.000381546,1.20338e-05,-0.140147,0.00845448,925,459,-0.321591,0.412252,21.625,6.82691,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0234607,-0.0291962,-0.04402,0.000375882,3.31337e-05,-9.94647e-05,0.000402655,6.36057e-06,-0.26294,0.00851259,932,459,-0.326552,0.408484,21.502,6.50245,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0245238,-0.0297833,-0.0430796,0.000361631,3.85184e-06,-0.000152206,0.000417621,-5.21378e-05,-0.35249,0.0083467,939,459,-0.335162,0.407646,21.3881,6.20381,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0253626,-0.0299587,-0.0421002,0.000330659,-6.97752e-05,-0.000214816,0.000424096,-0.000163212,-0.410279,0.00825101,946,459,-0.341492,0.402081,21.3032,5.89562,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0252239,-0.0306338,-0.0399873,0.000299133,-0.000205875,-0.000252371,0.000403629,-0.000310372,-0.392567,0.00856822,953,459,-0.335447,0.405757,21.2463,5.58018,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0245872,-0.0315457,-0.0368866,0.000273535,-0.000380648,-0.000278996,0.00037636,-0.000483472,-0.353105,0.0083733,960,459,-0.32198,0.406845,21.2173,5.26167,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0235662,-0.0324924,-0.0344523,0.000246762,-0.000565072,-0.000286181,0.000337502,-0.000655812,-0.307045,0.00814717,967,459,-0.306121,0.409488,21.2024,4.94855,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0223956,-0.0330685,-0.0336883,0.000231873,-0.00072978,-0.000262545,0.000298883,-0.00079679,-0.249894,0.00748721,974,459,-0.292628,0.409652,21.2172,4.63231,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0218918,-0.0326625,-0.0351041,0.000238918,-0.000829645,-0.000215851,0.000280873,-0.0008716,-0.191976,0.0079824,981,459,-0.291127,0.404912,21.2132,4.29415,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0221384,-0.031949,-0.0356288,0.000256983,-0.000894672,-0.000162343,0.00027943,-0.000917119,-0.137399,0.00798362,988,459,-0.295224,0.398617,21.1957,3.94678,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0224515,-0.0316637,-0.0354632,0.000266571,-0.000906332,-0.000130578,0.000280933,-0.000920693,-0.109542,0.00806499,995,459,-0.298317,0.398088,21.199,3.6127,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0228483,-0.0321778,-0.0336368,0.000258958,-0.000861245,-0.000122612,0.000272222,-0.000874508,-0.107755,0.00747409,1002,459,-0.298165,0.405778,21.2303,3.3002,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0227789,-0.0323337,-0.0326276,0.000241639,-0.000768194,-0.000125945,0.00025711,-0.000783665,-0.122225,0.00767804,1009,459,-0.295321,0.409671,21.2963,2.99912,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0226964,-0.0324849,-0.0312736,0.000227361,-0.000643267,-0.000138997,0.000249014,-0.00066492,-0.154535,0.00777883,1016,459,-0.291386,0.407727,21.3358,2.69089,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0225406,-0.0318822,-0.0324979,0.000216268,-0.000509196,-0.000159681,0.00024986,-0.000542788,-0.207345,0.007916,1023,459,-0.293074,0.402331,21.3613,2.37287,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0220518,-0.0322346,-0.032926,0.000206726,-0.000388342,-0.00017826,0.000256039,-0.000437655,-0.269888,0.00792018,1030,459,-0.289322,0.406091,21.3884,2.03583,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.021148,-0.0313545,-0.0354301,0.000195772,-0.00031058,-0.000196764,0.000263242,-0.000378051,-0.330336,0.00878857,1037,459,-0.286824,0.400325,21.4828,1.70437,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0207796,-0.0311925,-0.0348182,0.000164764,-0.000278445,-0.000208108,0.000247162,-0.000360843,-0.377,0.00929475,1044,459,-0.281919,0.396217,21.5787,1.37346,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0208962,-0.0319091,-0.0321489,0.000122436,-0.000278871,-0.000201826,0.000206379,-0.000362815,-0.394155,0.00969029,1051,459,-0.276488,0.396157,21.6877,1.05692,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0207677,-0.0331592,-0.029205,6.73453e-05,-0.000293376,-0.000184985,0.000145344,-0.000371374,-0.399028,0.0096929,1058,459,-0.267792,0.40367,21.7875,0.745112,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0208902,-0.0337491,-0.0281867,8.27886e-06,-0.000325013,-0.000150359,6.60849e-05,-0.000382819,-0.367033,0.00922662,1065,459,-0.266446,0.407564,21.8875,0.433372,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0208712,-0.0339681,-0.0279011,-3.17209e-05,-0.000393188,-0.000105022,-3.42295e-06,-0.000421486,-0.263198,0.00863629,1072,459,-0.265526,0.406007,22.0206,0.115363,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0213939,-0.0334529,-0.0287813,-4.82058e-05,-0.000485636,-6.19194e-05,-3.96099e-05,-0.000494232,-0.137943,0.00795932,1079,459,-0.273088,0.399745,22.1871,-0.214944,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0219763,-0.0330254,-0.0294284,-4.73921e-05,-0.000576995,-1.49938e-05,-4.69679e-05,-0.000577419,-0.0282812,0.00767599,1086,459,-0.280712,0.396768,22.3563,-0.557996,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0220572,-0.0329426,-0.0301373,-2.19781e-05,-0.000613108,2.99646e-05,-2.04631e-05,-0.000614623,0.0505178,0.00780414,1093,459,-0.283544,0.401199,22.5024,-0.893726,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0220299,-0.0331611,-0.0299187,1.65498e-05,-0.000603924,6.8167e-05,2.39505e-05,-0.000611325,0.108144,0.00824467,1100,459,-0.282848,0.40534,22.6333,-1.22101,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0217484,-0.0334715,-0.0282138,5.65406e-05,-0.000560619,9.00323e-05,6.94064e-05,-0.000573485,0.141942,0.00876001,1107,459,-0.275669,0.401146,22.8206,-1.55453,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0216888,-0.0332226,-0.0295226,0.000100234,-0.00049227,9.77675e-05,0.00011595,-0.000507986,0.15938,0.00873918,1114,459,-0.278529,0.397447,23.0144,-1.88446,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0216632,-0.0328187,-0.0310084,0.000143841,-0.000408577,9.73746e-05,0.000160503,-0.000425239,0.169468,0.0086138,1121,459,-0.282316,0.395013,23.2338,-2.21889,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0214493,-0.0323454,-0.0315077,0.000181948,-0.000315826,8.91557e-05,0.000197435,-0.000331312,0.171989,0.00754016,1128,459,-0.281847,0.392878,23.3896,-2.54622,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0208107,-0.0325341,-0.0292769,0.000207401,-0.000216514,6.94797e-05,0.000218498,-0.000227612,0.158381,0.00687254,1135,459,-0.269906,0.391458,23.5835,-2.86489,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0202592,-0.0318177,-0.0299135,0.000213869,-0.000118662,5.10092e-05,0.000221518,-0.00012631,0.148839,0.00702249,1142,459,-0.266488,0.384202,23.7826,-3.1843,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.020038,-0.0310442,-0.0305148,0.000212164,-3.63234e-05,4.11204e-05,0.000218792,-4.29513e-05,0.159809,0.00728664,1149,459,-0.266172,0.372611,23.9684,-3.51005,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0203374,-0.0309593,-0.0293164,0.000208366,7.72663e-06,3.57636e-05,0.00021455,1.54244e-06,0.171225,0.00753604,1156,459,-0.266126,0.369175,24.1711,-3.85179,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0208223,-0.0319102,-0.0271093,0.00020153,1.46826e-05,3.11353e-05,0.000206581,9.63095e-06,0.160847,0.00763651,1163,459,-0.264928,0.377496,24.3958,-4.18853,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0211223,-0.0330507,-0.0269362,0.000188897,-4.71208e-06,2.67659e-05,0.000192529,-8.34426e-06,0.134878,0.00783627,1170,459,-0.267273,0.394878,24.6442,-4.51674,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0209733,-0.0322365,-0.0305578,0.000176285,-4.15559e-05,2.42966e-05,0.000178962,-4.42329e-05,0.109737,0.00784497,1177,459,-0.27594,0.397481,24.8927,-4.82982,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0209495,-0.0309227,-0.0325988,0.000165247,-8.63184e-05,1.57288e-05,0.000166226,-8.7298e-05,0.0622009,0.00817345,1184,459,-0.281632,0.383127,25.1768,-5.17633,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0207073,-0.0303872,-0.0320705,0.00015542,-0.000120423,-1.7918e-05,0.000156579,-0.000121582,-0.0645953,0.00822188,1191,459,-0.278045,0.37098,25.4891,-5.52643,25.6705,-5.90935
10.703,27.739,-1.76871,-0.020773,-0.0307208,-0.0295909,0.000134252,-0.000156671,-5.93459e-05,0.000145892,-0.000168311,-0.193685,0.00813351,1198,459,-0.271936,0.36634,25.8268,-5.87186,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0202877,-0.0314292,-0.0276558,0.000110985,-0.000141735,-8.3888e-05,0.000136296,-0.000167045,-0.293036,0.0075032,1205,459,-0.261798,0.368472,26.1451,-6.20064,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0195553,-0.0320869,-0.0277516,9.84547e-05,-7.63312e-05,-6.7755e-05,0.000121643,-9.95198e-05,-0.329746,0.0074888,1212,459,-0.254791,0.374843,26.4513,-6.52255,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0255613,-0.0292418,-0.041617,2.06017e-05,0.000477238,-0.000342054,0.000660174,-0.000162334,-1.07969,0.00843521,778,466,-0.334899,0.375895,24.2455,13.386,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0257675,-0.029182,-0.0427963,-2.55859e-05,0.000466143,-0.000295763,0.00060489,-0.000164332,-1.13216,0.00839773,785,466,-0.33958,0.373755,23.9437,13.0287,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0257232,-0.0295311,-0.0420128,-5.04717e-05,0.000513583,-0.000235892,0.00059923,-0.000136118,-1.22252,0.00842739,792,466,-0.337891,0.378194,23.7174,12.7084,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0258261,-0.0298374,-0.0405377,-5.13626e-05,0.000620226,-0.00015645,0.000654883,-8.60198e-05,-1.35279,0.00824401,799,466,-0.336333,0.382655,23.5316,12.4061,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0257148,-0.0301564,-0.0386338,-5.09374e-05,0.000757078,-8.49975e-05,0.000765922,-5.97817e-05,-1.46712,0.00802366,806,466,-0.331658,0.384223,23.3388,12.115,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0252447,-0.0305291,-0.0374384,-5.90013e-05,0.000898876,-5.64957e-05,0.000902197,-6.23219e-05,-1.51209,0.00816414,813,466,-0.324729,0.387903,23.1517,11.8132,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0248255,-0.0298787,-0.0402521,-8.81199e-05,0.00101,-4.78307e-05,0.00101208,-9.01993e-05,-1.52735,0.00827537,820,466,-0.326715,0.392121,22.9983,11.4912,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0250058,-0.0291242,-0.0432011,-0.000117471,0.00106715,-4.36109e-05,0.00106876,-0.000119074,-1.53405,0.0080355,827,466,-0.335174,0.397146,22.8466,11.1577,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0252423,-0.0288051,-0.0442588,-0.000134764,0.00110126,-4.30916e-05,0.00110276,-0.000136265,-1.53599,0.00781136,834,466,-0.340257,0.401309,22.6863,10.8233,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0254795,-0.029021,-0.0432359,-0.000141721,0.00108157,-6.00939e-05,0.00108451,-0.000144666,-1.52183,0.00744656,841,466,-0.340754,0.397506,22.4982,10.5239,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0250382,-0.0293221,-0.041593,-0.000134037,0.00101657,-9.49443e-05,0.00102436,-0.000141819,-1.48902,0.00743493,848,466,-0.333057,0.393021,22.3106,10.2423,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0248616,-0.0292621,-0.0414079,-0.00011155,0.000891896,-0.000109895,0.00090379,-0.000123445,-1.46298,0.00764306,855,466,-0.331201,0.39102,22.1148,9.94953,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0250396,-0.0298128,-0.0408909,-7.7252e-05,0.000717838,-0.000102044,0.000730726,-9.01398e-05,-1.44517,0.00780419,862,466,-0.332067,0.39421,21.9247,9.64472,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0256193,-0.0314002,-0.0375889,-2.84746e-05,0.000524185,-9.21456e-05,0.000539143,-4.34332e-05,-1.40986,0.00767413,869,466,-0.330776,0.401147,21.7476,9.3286,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0263909,-0.0319307,-0.0378208,3.4038e-05,0.000325432,-9.00807e-05,0.00035103,8.43949e-06,-1.29392,0.00758093,876,466,-0.339104,0.403962,21.5782,9.00997,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0269735,-0.0320208,-0.0377565,9.50056e-05,0.000170713,-8.13867e-05,0.000222618,4.31002e-05,-1.00307,0.00758434,883,466,-0.345034,0.403682,21.412,8.68672,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.02688,-0.0308075,-0.0401951,0.000142633,7.39476e-05,-5.41711e-05,0.00017243,4.41503e-05,-0.502888,0.00742966,890,466,-0.350027,0.401805,21.2414,8.36492,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0263966,-0.0305618,-0.0404659,0.000180934,2.94501e-05,-2.25221e-05,0.000184211,2.61725e-05,-0.144514,0.00737144,897,466,-0.346215,0.405041,21.077,8.03594,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0256298,-0.0309892,-0.0390665,0.00022066,4.42993e-06,-1.5429e-05,0.000221755,3.33456e-06,-0.0708761,0.00753672,904,466,-0.335668,0.408277,20.9581,7.72084,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0246471,-0.0304504,-0.0406157,0.000268127,-8.92195e-07,-2.81436e-05,0.00027104,-3.80492e-06,-0.103128,0.00773869,911,466,-0.329675,0.408701,20.8643,7.40189,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0238276,-0.0300362,-0.0422441,0.000315811,4.46766e-06,-4.53809e-05,0.000322291,-2.01212e-06,-0.141828,0.00790437,918,466,-0.325539,0.411605,20.7704,7.08323,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0233903,-0.0298599,-0.0433252,0.000346792,1.52198e-05,-7.39905e-05,0.000362554,-5.41942e-07,-0.209886,0.00826508,925,466,-0.324042,0.417153,20.6615,6.7535,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0237142,-0.0302763,-0.0420805,0.000349122,3.46477e-05,-0.000104686,0.000380783,2.98636e-06,-0.293695,0.00822425,932,466,-0.324684,0.416581,20.5418,6.43311,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0244562,-0.0305843,-0.0412437,0.000335325,1.90374e-05,-0.000133803,0.000384335,-2.99724e-05,-0.351108,0.00800497,939,466,-0.330326,0.411568,20.4319,6.13473,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0249254,-0.030013,-0.0422664,0.000309019,-3.6888e-05,-0.000164813,0.000374972,-0.000102841,-0.380651,0.00797726,946,466,-0.337665,0.402508,20.3557,5.83101,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0247156,-0.0302188,-0.0414741,0.000281264,-0.000143161,-0.000175817,0.000344634,-0.000206531,-0.345939,0.00827401,953,466,-0.334003,0.402455,20.2944,5.52512,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.024071,-0.031086,-0.0384968,0.000257486,-0.000281748,-0.000185361,0.000315057,-0.000339319,-0.301143,0.0081298,960,466,-0.32076,0.403067,20.2609,5.21396,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.023133,-0.0320555,-0.0359234,0.000232311,-0.000431882,-0.000190518,0.000283079,-0.00048265,-0.260422,0.00808603,967,466,-0.305405,0.40505,20.2397,4.90585,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0222671,-0.0324813,-0.0346074,0.000217808,-0.000567139,-0.000180778,0.000257441,-0.000606772,-0.215822,0.0075972,974,466,-0.293736,0.402714,20.2442,4.59109,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0223943,-0.0321212,-0.0349906,0.00022303,-0.000654121,-0.000153686,0.000249178,-0.000680269,-0.168525,0.00781485,981,466,-0.296243,0.401451,20.2286,4.25823,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0227541,-0.0314223,-0.0363877,0.000237716,-0.000711319,-0.000115813,0.000251644,-0.000725247,-0.119692,0.00790278,988,466,-0.303565,0.399665,20.2087,3.92044,20.3927,3.52222
