 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0680803,-0.0158491,-0.0219435,-0.000383438,-0.00118949,-0.000141014,-0.000359481,-0.00121344,-0.168289,0.00771301,1142,445,-0.718711,0.189719,25.4583,-3.40489,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0688474,-0.0165558,-0.0184738,-0.000460785,-0.000945575,-0.000121243,-0.000432154,-0.000974206,-0.2319,0.00745412,1149,445,-0.716573,0.186772,25.6583,-3.77102,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0694447,-0.0170365,-0.0166708,-0.000483888,-0.000727421,-4.99343e-05,-0.000474047,-0.000737262,-0.194584,0.00728005,1156,445,-0.717127,0.184875,25.867,-4.1247,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.065497,-0.0179878,-0.0287528,-2.85e-05,-0.00136112,0.000223149,7.87369e-06,-0.00139749,0.161581,0.00788554,995,452,-0.714324,0.240989,21.7854,3.49454,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0655461,-0.0181838,-0.0276578,-3.03738e-05,-0.00138722,0.00022867,7.12747e-06,-0.00142472,0.16255,0.00734557,1002,452,-0.712017,0.239067,21.8156,3.19023,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0656739,-0.0175233,-0.0284818,-4.33298e-05,-0.0013714,0.000209957,-1.09278e-05,-0.0014038,0.153119,0.00787281,1009,452,-0.715281,0.233856,21.8775,2.89105,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0659481,-0.0169632,-0.0306299,-7.6562e-05,-0.00128989,0.000136616,-6.137e-05,-0.00130509,0.110748,0.00798437,1016,452,-0.723112,0.230275,21.9166,2.58032,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0661525,-0.0155367,-0.0350352,-0.000134803,-0.0011637,2.58855e-05,-0.000134152,-0.00116435,0.0251373,0.0083433,1023,452,-0.736077,0.227337,21.9561,2.26132,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0659476,-0.0149683,-0.0387998,-0.000207314,-0.00103654,-7.74788e-05,-0.000200137,-0.00104372,-0.0923696,0.00790222,1030,452,-0.743235,0.228756,22.0032,1.92604,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0652992,-0.015566,-0.0383758,-0.000276944,-0.000944518,-0.000175301,-0.00023371,-0.000987752,-0.241798,0.00851248,1037,452,-0.735514,0.23042,22.11,1.59762,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0651201,-0.0157396,-0.0382447,-0.000336276,-0.000921263,-0.00027884,-0.000224661,-0.00103288,-0.380752,0.00892297,1044,452,-0.733356,0.231751,22.2082,1.26779,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0658197,-0.0153632,-0.0387685,-0.000375497,-0.000980741,-0.000367256,-0.000202244,-0.00115399,-0.440794,0.00911107,1051,452,-0.741686,0.23036,22.3188,0.934233,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0668299,-0.0148171,-0.0400917,-0.000391682,-0.00107594,-0.000430445,-0.000183961,-0.00128366,-0.449608,0.00878481,1058,452,-0.755011,0.224599,22.4175,0.603054,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0678747,-0.0159606,-0.0358908,-0.000380099,-0.00120328,-0.000466708,-0.000169417,-0.00141396,-0.424035,0.00851695,1065,452,-0.754409,0.219334,22.5122,0.28196,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0685812,-0.0182042,-0.0282934,-0.000349944,-0.00134083,-0.000476829,-0.000157761,-0.00153301,-0.383128,0.00832099,1072,452,-0.741657,0.222083,22.621,-0.0314632,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0689926,-0.0192829,-0.0242204,-0.000313081,-0.00150432,-0.000451729,-0.000161156,-0.00165624,-0.324435,0.0081393,1079,452,-0.73506,0.22552,22.7557,-0.351568,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0691132,-0.0188387,-0.0271347,-0.000271815,-0.00168628,-0.000386486,-0.000173102,-0.001785,-0.250066,0.00795985,1086,452,-0.743519,0.229538,22.9199,-0.684064,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0689443,-0.0186954,-0.0282545,-0.000239985,-0.00174456,-0.00031605,-0.000176292,-0.00180825,-0.198865,0.00780127,1093,452,-0.744475,0.228308,23.0672,-1.02034,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0687653,-0.0186111,-0.0268806,-0.000203997,-0.00176056,-0.000272986,-0.000157509,-0.00180705,-0.168674,0.00768836,1100,452,-0.739042,0.223245,23.2105,-1.36341,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0684482,-0.0178049,-0.0274566,-0.000176865,-0.00171194,-0.000241987,-0.000139623,-0.00174919,-0.152706,0.00804709,1107,452,-0.737547,0.221093,23.3986,-1.72128,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.068437,-0.0170274,-0.0286331,-0.000150613,-0.0016663,-0.000181433,-0.000129197,-0.00168772,-0.117492,0.00842173,1114,452,-0.740578,0.219282,23.5963,-2.06165,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0681965,-0.0163319,-0.0292781,-0.000145349,-0.00158187,-9.34882e-05,-0.000139291,-0.00158792,-0.064716,0.00861742,1121,452,-0.739909,0.213879,23.8128,-2.38516,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0680156,-0.0166648,-0.0282449,-0.000183937,-0.00145527,-4.46677e-05,-0.000182369,-0.00145683,-0.035077,0.00794689,1128,452,-0.735141,0.213306,24.0056,-2.69722,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.068437,-0.0170118,-0.0245142,-0.000260214,-0.00129238,-7.55383e-05,-0.000254716,-0.00129788,-0.072668,0.00693288,1135,452,-0.729193,0.204694,24.1785,-3.02394,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0686571,-0.0168692,-0.0221567,-0.000343047,-0.00112282,-0.000119366,-0.000325184,-0.00114069,-0.148546,0.00705092,1142,452,-0.725046,0.199393,24.3626,-3.36656,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0690032,-0.0167512,-0.0204345,-0.000403817,-0.000943988,-0.000116251,-0.000379861,-0.000967944,-0.203228,0.00710759,1149,452,-0.723707,0.19494,24.561,-3.72084,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0698775,-0.0171397,-0.0176106,-0.000418247,-0.000780973,-6.82884e-05,-0.000405817,-0.000793403,-0.180055,0.00714703,1156,452,-0.724392,0.191915,24.7548,-4.06461,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0699552,-0.0172852,-0.0183448,-0.000399739,-0.000656392,-2.6131e-06,-0.000399712,-0.000656419,-0.01018,0.00708326,1163,452,-0.726767,0.197392,24.9905,-4.40145,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0693723,-0.0168513,-0.0217923,-0.000367249,-0.000534948,6.61057e-05,-0.000344324,-0.000557872,0.33381,0.00706112,1170,452,-0.730064,0.201376,25.2481,-4.72717,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0690749,-0.0158921,-0.0250189,-0.000326803,-0.000415042,0.000130668,-0.000233007,-0.000508837,0.622585,0.00716052,1177,452,-0.735773,0.196997,25.4894,-5.03551,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0703573,-0.0159426,-0.0214933,-0.0002823,-0.000299095,0.00017238,-0.000118113,-0.000463282,0.761061,0.00775233,1184,452,-0.738279,0.178715,25.7568,-5.36564,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0664719,-0.0170245,-0.0207191,8.83719e-05,3.51257e-06,6.63326e-05,0.000124684,-3.27997e-05,0.500866,0.00696656,848,459,-0.709368,0.200905,22.7918,10.1936,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0661853,-0.0165255,-0.020589,7.26052e-05,-0.00016117,0.000162483,0.000155876,-0.000244441,0.473589,0.00746594,855,459,-0.706105,0.192783,22.6045,9.8732,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0664437,-0.0160005,-0.0228699,6.25481e-05,-0.000308282,0.000214761,0.00016086,-0.000406594,0.4293,0.00762206,862,459,-0.713408,0.188788,22.4347,9.55621,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0662376,-0.0159834,-0.0247666,6.14786e-05,-0.000435093,0.000232122,0.000153084,-0.000526699,0.375882,0.00757947,869,459,-0.715273,0.194608,22.2833,9.24114,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0665853,-0.0166765,-0.0242227,7.43078e-05,-0.000532063,0.000227468,0.000150151,-0.000607907,0.321834,0.00686455,876,459,-0.717339,0.200531,22.1212,8.94042,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0663694,-0.016595,-0.025029,9.15953e-05,-0.000582226,0.00020247,0.000147753,-0.000638384,0.270563,0.0065385,883,459,-0.716836,0.202891,21.9604,8.62761,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0658865,-0.015862,-0.0278078,0.000104279,-0.000579893,0.00016697,0.000142853,-0.000618466,0.227038,0.00645164,890,459,-0.718184,0.206554,21.7859,8.29948,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0656556,-0.0155117,-0.0308462,0.000104466,-0.000510768,0.000138106,0.000134045,-0.000540348,0.210992,0.00682556,897,459,-0.72261,0.214591,21.6256,7.96361,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0657045,-0.0152581,-0.032186,9.38369e-05,-0.000405412,0.000116402,0.000119643,-0.000431218,0.218166,0.00715581,904,459,-0.726139,0.218779,21.5156,7.64142,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0656848,-0.0148218,-0.0334955,0.000102351,-0.000296841,9.41644e-05,0.000123448,-0.000317938,0.220407,0.00751103,911,459,-0.728906,0.217216,21.4157,7.32167,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0654402,-0.0147915,-0.0324755,0.000127831,-0.000215572,6.48552e-05,0.000139672,-0.000227412,0.180577,0.00794123,918,459,-0.724182,0.213991,21.3075,7.0009,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0651285,-0.0154717,-0.0313138,0.00014459,-0.000151277,3.17586e-05,0.00014796,-0.000154647,0.105736,0.00831129,925,459,-0.718251,0.216695,21.1893,6.67829,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0649379,-0.0163733,-0.0298324,0.00013543,-0.000101572,1.11553e-05,0.000135954,-0.000102096,0.0469301,0.00829545,932,459,-0.712809,0.224349,21.0686,6.35675,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0651265,-0.0171826,-0.0294292,0.000100695,-0.000101669,-2.31062e-06,0.000100721,-0.000101695,-0.0114162,0.00816036,939,459,-0.713558,0.232935,20.964,6.05575,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.065181,-0.0167817,-0.032364,6.06269e-05,-0.00016978,-1.47564e-05,6.15681e-05,-0.000170722,-0.0636978,0.00812514,946,459,-0.720798,0.235758,20.8928,5.74727,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0652789,-0.0157302,-0.0363158,2.34352e-05,-0.000302537,-8.35842e-06,2.36494e-05,-0.000302751,-0.0256191,0.00853549,953,459,-0.730931,0.230027,20.8428,5.4373,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0652708,-0.0153581,-0.0377128,-1.29447e-05,-0.00046861,1.80554e-05,-1.22304e-05,-0.000469324,0.0395416,0.00835994,960,459,-0.734031,0.223888,20.8143,5.12295,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0649441,-0.0153953,-0.0376117,-4.40342e-05,-0.000650695,5.91259e-05,-3.83255e-05,-0.000656404,0.0962542,0.00813196,967,459,-0.730479,0.221087,20.7958,4.8088,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.064525,-0.0165582,-0.0350993,-6.35374e-05,-0.000788519,9.57889e-05,-5.10948e-05,-0.000800962,0.129173,0.00748165,974,459,-0.72022,0.229216,20.8001,4.48728,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0647811,-0.0173324,-0.0331235,-6.06734e-05,-0.000847006,0.000119779,-4.28326e-05,-0.000864847,0.14786,0.00790926,981,459,-0.718041,0.236795,20.783,4.14301,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0651055,-0.0177817,-0.0321084,-4.57029e-05,-0.000881771,0.000145163,-2.12162e-05,-0.000906257,0.167112,0.007815,988,459,-0.718819,0.242848,20.7621,3.79851,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0654105,-0.0177265,-0.0317078,-4.02238e-05,-0.000906399,0.000171218,-7.60713e-06,-0.000939016,0.188242,0.00777873,995,459,-0.720933,0.244406,20.7649,3.46569,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0655355,-0.017627,-0.0313907,-4.42348e-05,-0.00093461,0.000185969,-6.95323e-06,-0.000971891,0.197849,0.00716295,1002,459,-0.721368,0.242466,20.8012,3.15829,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.06578,-0.0170665,-0.0321555,-6.0779e-05,-0.000924714,0.000171371,-2.80274e-05,-0.000957465,0.188838,0.00739901,1009,459,-0.725621,0.235947,20.8666,2.86229,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.065885,-0.016614,-0.0341495,-9.73211e-05,-0.000861358,0.000110503,-8.166e-05,-0.000877019,0.140788,0.00754903,1016,459,-0.731419,0.232896,20.9086,2.55986,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0658991,-0.0157459,-0.0383405,-0.000155316,-0.00076515,2.66418e-05,-0.000154155,-0.000766312,0.0435764,0.00777029,1023,459,-0.741786,0.23108,20.9362,2.24774,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0655522,-0.0157756,-0.0407165,-0.000222742,-0.000672276,-4.37067e-05,-0.000218532,-0.000676486,-0.0960284,0.00783329,1030,459,-0.744162,0.239783,20.9642,1.90899,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0643227,-0.0150884,-0.0437155,-0.000286125,-0.000606492,-0.000107706,-0.000253281,-0.000639335,-0.295978,0.00865134,1037,459,-0.739566,0.243396,21.062,1.57442,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0641942,-0.0148066,-0.0448643,-0.000342259,-0.000594298,-0.000177379,-0.000250691,-0.000685866,-0.476544,0.00909075,1044,459,-0.741274,0.244346,21.1574,1.24477,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0647958,-0.014336,-0.0468647,-0.000381942,-0.000649586,-0.000239704,-0.000241235,-0.000790293,-0.53081,0.00937275,1051,459,-0.752367,0.244658,21.2673,0.927564,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0652933,-0.0139104,-0.0483005,-0.000399539,-0.000739393,-0.000288189,-0.000234909,-0.000904022,-0.519016,0.00938028,1058,459,-0.761044,0.242896,21.3664,0.613643,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0666028,-0.015805,-0.0418525,-0.000393258,-0.000857597,-0.00031875,-0.000231087,-0.00101977,-0.47064,0.00916133,1065,459,-0.757441,0.242723,21.447,0.304492,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0676199,-0.0188802,-0.0313575,-0.000371017,-0.000988226,-0.000325152,-0.000231335,-0.00112791,-0.405752,0.00882686,1072,459,-0.740283,0.244222,21.5562,-0.0112138,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0690886,-0.0207089,-0.0246182,-0.000337176,-0.00114415,-0.000301577,-0.000236927,-0.0012444,-0.320927,0.0082753,1079,459,-0.737043,0.240663,21.7033,-0.336075,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0696721,-0.0196942,-0.0279491,-0.000294058,-0.00131277,-0.000254562,-0.000233988,-0.00137284,-0.231733,0.00780606,1086,459,-0.751195,0.235642,21.8757,-0.675334,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0694397,-0.0184269,-0.0324092,-0.000254605,-0.00139292,-0.000211777,-0.000216482,-0.00143104,-0.178108,0.00758751,1093,459,-0.760344,0.23147,22.0297,-1.00713,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0685687,-0.017242,-0.0357324,-0.000217707,-0.00143046,-0.000192752,-0.000187808,-0.00146036,-0.153887,0.0078279,1100,459,-0.760548,0.231184,22.1732,-1.33993,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0679001,-0.0164521,-0.0370731,-0.000193479,-0.00141555,-0.000176841,-0.000168404,-0.00144062,-0.140857,0.00821774,1107,459,-0.757715,0.23369,22.3677,-1.68666,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0671741,-0.0160578,-0.0381864,-0.000166993,-0.0014009,-0.000132881,-0.000152845,-0.00141504,-0.106071,0.00878346,1114,459,-0.753462,0.231681,22.5676,-2.02202,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0668924,-0.015971,-0.0382003,-0.00015335,-0.00135242,-6.99178e-05,-0.000149287,-0.00135648,-0.0580479,0.00888077,1121,459,-0.750654,0.229401,22.7876,-2.35764,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0676207,-0.0169732,-0.0339037,-0.000178998,-0.00126294,-4.13096e-05,-0.000177426,-0.00126452,-0.0380368,0.00776636,1128,459,-0.746225,0.225774,22.928,-2.67845,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0684625,-0.0173695,-0.027718,-0.000241545,-0.00114228,-7.95677e-05,-0.00023457,-0.00114926,-0.0874337,0.00685041,1135,459,-0.738099,0.213485,23.1024,-3.00214,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0687272,-0.0170503,-0.0248821,-0.000311411,-0.00102292,-0.000128268,-0.000288994,-0.00104534,-0.173021,0.00672243,1142,459,-0.733267,0.206906,23.2891,-3.33184,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0690672,-0.0165347,-0.0240161,-0.000359957,-0.000897288,-0.00013702,-0.000327033,-0.000930211,-0.235809,0.00704312,1149,459,-0.734384,0.204345,23.4672,-3.66895,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0699732,-0.0170084,-0.0204292,-0.000370615,-0.000779314,-0.000106448,-0.000344552,-0.000805377,-0.240119,0.00726551,1156,459,-0.733438,0.202789,23.661,-4.01358,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0703074,-0.0171849,-0.0198484,-0.000360006,-0.000682641,-6.13283e-05,-0.000348742,-0.000693905,-0.181649,0.00723581,1163,459,-0.734795,0.202759,23.8891,-4.34914,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.069901,-0.0172909,-0.0211294,-0.000341511,-0.000581348,-1.85241e-05,-0.000340089,-0.00058277,-0.0766307,0.00731298,1170,459,-0.733832,0.20505,24.1464,-4.67533,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0694265,-0.0162579,-0.0249355,-0.000315332,-0.000474135,1.97984e-05,-0.000312901,-0.000476566,0.122182,0.00739782,1177,459,-0.739345,0.200094,24.3985,-4.98422,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0707489,-0.0160739,-0.0220909,-0.000282528,-0.000364056,4.48721e-05,-0.000262669,-0.000383916,0.416665,0.00786242,1184,459,-0.744186,0.182423,24.6637,-5.32976,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0716503,-0.0167435,-0.0186246,-0.00024937,-0.00024919,3.74651e-05,-0.000211815,-0.000286745,0.786594,0.00806945,1191,459,-0.742857,0.172266,24.9615,-5.67299,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0717187,-0.0165067,-0.018018,-0.000228631,-0.000187172,4.04446e-06,-0.000186781,-0.000229022,1.47445,0.00793371,1198,459,-0.741507,0.165447,25.3011,-6.01819,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0701649,-0.0164269,-0.0201092,-0.000219563,-6.55964e-05,-3.42887e-05,-5.83055e-05,-0.000226854,-1.36128,0.00733266,1205,459,-0.731809,0.173208,25.6341,-6.34789,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0695277,-0.0159023,-0.0212168,-0.000217021,7.39597e-05,-7.01312e-05,8.99804e-05,-0.000233041,-1.34621,0.00735998,1212,459,-0.728805,0.182951,25.9401,-6.69136,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.067105,-0.0156429,-0.0255992,0.000166955,0.00090283,-0.000756869,0.00137646,-0.00030667,-1.01164,0.00858432,778,466,-0.72707,0.170813,23.8091,13.2382,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0678235,-0.0157681,-0.0267867,9.05347e-05,0.000892718,-0.000761252,0.00135208,-0.000368826,-1.02786,0.00867053,785,466,-0.736629,0.175344,23.502,12.8778,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0679364,-0.0168683,-0.0249831,4.92171e-05,0.000838269,-0.000719473,0.00126429,-0.000376801,-1.03619,0.00876757,792,466,-0.734097,0.192539,23.2719,12.5543,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.067267,-0.0174769,-0.0226157,5.74926e-05,0.000744186,-0.000643605,0.0011303,-0.000328622,-1.03043,0.00846442,799,466,-0.722551,0.203701,23.092,12.2468,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0666044,-0.0176793,-0.0215152,7.60394e-05,0.000643818,-0.000554223,0.000982629,-0.000262772,-1.02209,0.00808164,806,466,-0.713495,0.205733,22.9061,11.9569,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0660277,-0.0169149,-0.0226993,8.593e-05,0.00055651,-0.000460901,0.000838705,-0.000196265,-1.0214,0.00811516,813,466,-0.710029,0.198757,22.7246,11.6551,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0661239,-0.0168084,-0.0222919,7.47102e-05,0.000463043,-0.000367606,0.000684611,-0.000146858,-1.02837,0.00816212,820,466,-0.710052,0.196704,22.5605,11.3342,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0666261,-0.0169081,-0.0224249,6.45036e-05,0.000326265,-0.000277526,0.000502224,-0.000111455,-1.00573,0.00778851,827,466,-0.715285,0.200634,22.4007,11.0048,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0669503,-0.0172374,-0.0221549,7.76684e-05,0.000157425,-0.000175845,0.000297857,-6.27636e-05,-0.896903,0.00739559,834,466,-0.717847,0.206474,22.2373,10.6749,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0670498,-0.0172571,-0.0219573,8.23967e-05,-5.15893e-06,-7.0285e-05,0.000121423,-4.41849e-05,-0.506868,0.0069989,841,466,-0.718282,0.205653,22.052,10.3726,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0661162,-0.017259,-0.0213376,6.85437e-05,-0.000135059,2.50366e-05,7.15772e-05,-0.000138092,0.120575,0.00709475,848,466,-0.707459,0.205946,21.871,10.0853,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0654583,-0.0169838,-0.0215289,5.73064e-05,-0.000233213,9.44938e-05,8.53368e-05,-0.000261244,0.288369,0.00737757,855,466,-0.701135,0.203043,21.6807,9.79104,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0653848,-0.0166498,-0.0229218,5.13513e-05,-0.000308501,0.000132125,9.46524e-05,-0.000351802,0.316698,0.00761113,862,466,-0.703261,0.201941,21.4964,9.48244,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0657371,-0.0164322,-0.0249542,4.80199e-05,-0.000365152,0.00014375,9.31118e-05,-0.000410244,0.303963,0.00746594,869,466,-0.711033,0.203105,21.3307,9.16276,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0663879,-0.0159709,-0.0271123,5.2261e-05,-0.000398058,0.00013623,9.02659e-05,-0.000436063,0.272058,0.00740089,876,466,-0.722116,0.198902,21.1658,8.84106,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0665641,-0.0151721,-0.0292714,6.24866e-05,-0.000398965,0.0001068,8.60061e-05,-0.000422484,0.21676,0.00747821,883,466,-0.728649,0.195628,21.0073,8.51422,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0661487,-0.0147165,-0.0312068,7.19413e-05,-0.00036331,6.52517e-05,8.15132e-05,-0.000372881,0.145653,0.00732881,890,466,-0.72889,0.202691,20.8388,8.19594,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0657986,-0.014701,-0.0331161,7.08336e-05,-0.000284528,3.296e-05,7.38648e-05,-0.000287559,0.091708,0.00730314,897,466,-0.729702,0.215121,20.6754,7.87032,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0655131,-0.0151494,-0.0338535,6.09444e-05,-0.000184456,1.52043e-05,6.18828e-05,-0.000185394,0.0616429,0.00751028,904,466,-0.728416,0.225028,20.5549,7.55942,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0651593,-0.0148202,-0.0353021,6.91387e-05,-8.9824e-05,5.69887e-06,6.93427e-05,-9.0028e-05,0.0357891,0.00776261,911,466,-0.728179,0.226802,20.4544,7.24265,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0650575,-0.0150572,-0.0343463,9.63974e-05,-2.25552e-05,-1.00012e-05,9.72325e-05,-2.33902e-05,-0.0832983,0.00795701,918,466,-0.724996,0.226946,20.3492,6.92675,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0648706,-0.0153747,-0.0342414,0.000116107,2.67364e-05,-3.09303e-05,0.000125767,1.7076e-05,-0.30273,0.00823553,925,466,-0.722827,0.23022,20.2359,6.60317,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0648894,-0.0167285,-0.0317651,0.000108103,6.1643e-05,-3.91863e-05,0.000130427,3.93187e-05,-0.51784,0.00809361,932,466,-0.717104,0.237259,20.1171,6.28761,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0650424,-0.017612,-0.030573,7.49348e-05,5.82992e-05,-3.79392e-05,0.000105457,2.77768e-05,-0.677486,0.00785949,939,466,-0.715631,0.2408,20.0122,5.99029,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0651557,-0.0175635,-0.0310119,3.65619e-05,2.2113e-06,-3.41271e-05,5.7592e-05,-1.88188e-05,-0.552266,0.00791255,946,466,-0.717651,0.238303,19.9386,5.68744,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0652311,-0.0163482,-0.0346917,2.83174e-07,-0.000104148,-1.81668e-05,3.3532e-06,-0.000107218,-0.16741,0.00831641,953,466,-0.726979,0.230511,19.8813,5.38329,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0652407,-0.0154765,-0.0379818,-3.5001e-05,-0.000240266,9.13136e-06,-3.45956e-05,-0.000240671,0.0443689,0.00822011,960,466,-0.734747,0.225031,19.8507,5.07478,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0647636,-0.0148127,-0.0413523,-6.36415e-05,-0.000389469,3.97005e-05,-5.88739e-05,-0.000394236,0.119516,0.00819722,967,466,-0.737866,0.221791,19.8336,4.76895,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0644006,-0.015729,-0.0401813,-7.98555e-05,-0.000507526,5.92108e-05,-7.18092e-05,-0.000515573,0.135065,0.0076673,974,466,-0.73135,0.228723,19.8327,4.45519,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0644842,-0.0162314,-0.0389673,-7.70676e-05,-0.000570926,6.94422e-05,-6.7489e-05,-0.000580505,0.137071,0.00773753,981,466,-0.729381,0.236008,19.8149,4.12287,20.4106,3.85475
