 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0621803,-0.011178,-0.0254543,-0.00013267,-0.000809438,0.000310317,-1.19244e-05,-0.000930184,0.371079,0.00755959,1142,445,-0.671852,0.161291,25.5222,-3.44959,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0618286,-0.0106543,-0.0238209,-0.000197911,-0.000508497,0.000342172,2.25583e-05,-0.000728966,0.572374,0.0073551,1149,445,-0.664092,0.150819,25.7356,-3.82293,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0617465,-0.0106171,-0.0228986,-0.000229274,-0.000258724,0.000376672,0.000132961,-0.000620959,0.765862,0.00721361,1156,445,-0.660616,0.145552,25.9521,-4.17886,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0585168,-0.0140508,-0.0343082,-0.000112008,-0.00144733,0.000147506,-9.59076e-05,-0.00146343,0.108718,0.00812855,995,452,-0.65922,0.222009,21.8638,3.46467,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0581746,-0.0145543,-0.0351255,-0.000161636,-0.00149434,0.000214837,-0.00012786,-0.00152812,0.155943,0.00762954,1002,452,-0.657715,0.233048,21.9003,3.16306,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.058999,-0.0147963,-0.0343049,-0.000215,-0.0014792,0.000235697,-0.000172487,-0.00152171,0.178455,0.00818211,1009,452,-0.663894,0.233451,21.9527,2.86775,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.059557,-0.014296,-0.0347089,-0.000259852,-0.00139537,0.000215257,-0.000220416,-0.00143481,0.181195,0.00811548,1016,452,-0.670446,0.225077,21.9866,2.55426,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0600268,-0.0134423,-0.0367084,-0.000298822,-0.00127769,0.000156764,-0.00027433,-0.00130218,0.154986,0.00826213,1023,452,-0.680094,0.217972,22.0201,2.2387,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0594749,-0.0122428,-0.040544,-0.000334912,-0.00115564,6.83218e-05,-0.000329264,-0.00116129,0.0824886,0.00778411,1030,452,-0.684268,0.214792,22.071,1.89599,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0592974,-0.0125559,-0.0395804,-0.00037114,-0.00109682,-3.27363e-05,-0.000369666,-0.00109829,-0.0449895,0.00839899,1037,452,-0.680087,0.213483,22.1723,1.56216,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0596623,-0.0124219,-0.0391029,-0.000393104,-0.00111898,-0.000127641,-0.000371313,-0.00114077,-0.16909,0.0088182,1044,452,-0.682657,0.212307,22.2646,1.22696,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0604282,-0.0120803,-0.039027,-0.00040106,-0.00125259,-0.000192451,-0.000359586,-0.00129407,-0.212262,0.00905258,1051,452,-0.690266,0.211922,22.3737,0.890088,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0611217,-0.0120409,-0.0386293,-0.000382631,-0.00138912,-0.00024381,-0.000326681,-0.00144507,-0.225576,0.00882227,1058,452,-0.696076,0.205716,22.4734,0.560818,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0614761,-0.0131827,-0.034893,-0.000346534,-0.00153796,-0.000288396,-0.000280396,-0.0016041,-0.22543,0.00861928,1065,452,-0.689855,0.20249,22.5756,0.240107,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0620289,-0.0143081,-0.0308392,-0.00031655,-0.00170035,-0.000318419,-0.000246796,-0.0017701,-0.215656,0.00843768,1072,452,-0.684698,0.198345,22.6907,-0.0706876,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0625424,-0.0151148,-0.0272894,-0.000282555,-0.0018799,-0.000329298,-0.000217332,-0.00194513,-0.195535,0.00823466,1079,452,-0.680558,0.198988,22.825,-0.390738,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0627349,-0.0151906,-0.0272784,-0.000234248,-0.00207692,-0.00029484,-0.000188221,-0.00212294,-0.154858,0.00810836,1086,452,-0.682308,0.20174,22.9848,-0.726338,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0623753,-0.0148474,-0.0271254,-0.000175621,-0.00211503,-0.000223504,-0.000150197,-0.00214046,-0.113265,0.00804292,1093,452,-0.678349,0.198241,23.1325,-1.07059,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0618808,-0.0144748,-0.0261568,-0.000126218,-0.00206952,-0.000162039,-0.000112799,-0.00208293,-0.0826234,0.00793556,1100,452,-0.67089,0.187881,23.2796,-1.41195,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.061617,-0.0138974,-0.0266979,-9.62356e-05,-0.00192706,-0.000100796,-9.07031e-05,-0.0019326,-0.0548338,0.00818034,1107,452,-0.669643,0.181113,23.4673,-1.76085,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0620252,-0.0142583,-0.0258774,-7.89608e-05,-0.00174731,-2.63445e-05,-7.85449e-05,-0.00174773,-0.0157855,0.00831436,1114,452,-0.671251,0.181546,23.6584,-2.09108,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0622935,-0.0142625,-0.0253322,-7.16784e-05,-0.00152202,6.4214e-05,-6.88409e-05,-0.00152486,0.0441599,0.00839986,1121,452,-0.672379,0.18321,23.8682,-2.41391,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0631075,-0.014388,-0.024548,-8.57663e-05,-0.00128112,0.000148686,-6.75494e-05,-0.00129934,0.121912,0.00780657,1128,452,-0.678209,0.185923,24.0512,-2.73226,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0627455,-0.0140795,-0.0225059,-0.000129079,-0.0010394,0.000193211,-8.97689e-05,-0.00107871,0.200719,0.00688658,1135,452,-0.669309,0.180016,24.2341,-3.06599,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0622051,-0.0122914,-0.024929,-0.000190603,-0.000769879,0.00021116,-0.000121802,-0.000838681,0.314978,0.00703184,1142,452,-0.670739,0.168395,24.4313,-3.41063,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0619263,-0.0110005,-0.0254568,-0.000245621,-0.000510626,0.00023003,-0.00011266,-0.000643587,0.524097,0.00710247,1149,452,-0.669602,0.154975,24.6387,-3.76765,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0624058,-0.0107741,-0.0242041,-0.000270077,-0.000288345,0.000250157,-2.88869e-05,-0.000529535,0.76715,0.00709689,1156,452,-0.670857,0.147875,24.8383,-4.11151,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0633467,-0.0115892,-0.0222051,-0.000259084,-0.000117495,0.000263515,8.45698e-05,-0.000461148,0.916627,0.00697971,1163,452,-0.674381,0.154599,25.0621,-4.45021,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.063774,-0.0122263,-0.0221881,-0.000221229,8.5148e-06,0.00026926,0.000186382,-0.000399096,0.98702,0.00691221,1170,452,-0.678095,0.161816,25.3057,-4.77557,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0638372,-0.0116413,-0.025536,-0.000158466,8.04045e-05,0.000258394,0.000245631,-0.000323692,1.00188,0.0070192,1177,452,-0.687693,0.165944,25.5433,-5.08447,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0642235,-0.0112285,-0.0247823,-0.000101591,9.00479e-05,0.000233089,0.000246244,-0.000257787,0.980412,0.00765559,1184,452,-0.689237,0.154439,25.8226,-5.41643,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0590011,-0.0126512,-0.0252585,-3.92697e-05,0.000653177,-0.000382591,0.000822944,-0.000209037,-1.15317,0.00709572,848,459,-0.644837,0.182953,22.8745,10.1483,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0588971,-0.0119013,-0.0264121,-5.96422e-05,0.000332355,-0.000309926,0.000503057,-0.000230345,-1.06735,0.00763114,855,459,-0.646331,0.177469,22.6875,9.82671,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0599202,-0.0118938,-0.0257524,-5.86981e-05,-4.16366e-05,-0.000237179,0.000187165,-0.000287499,-0.803374,0.00780102,862,459,-0.655115,0.171377,22.5051,9.50734,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.060618,-0.0128133,-0.0241985,-4.29542e-05,-0.000436782,-0.000169305,1.98225e-05,-0.000499559,-0.355075,0.00775285,869,459,-0.658524,0.174982,22.3389,9.19581,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0613378,-0.0151961,-0.0200163,-2.01197e-05,-0.000811411,-0.000117786,-2.95896e-06,-0.000828572,-0.144676,0.00700173,876,459,-0.656191,0.189962,22.1669,8.9013,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0607389,-0.0161724,-0.0197439,1.00918e-05,-0.00110643,-7.71371e-05,1.53958e-05,-0.00111173,-0.0686522,0.00666133,883,459,-0.649333,0.204567,22.0079,8.59179,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0598952,-0.0159854,-0.0219271,4.07709e-05,-0.0012616,-3.33238e-05,4.1623e-05,-0.00126245,-0.0255647,0.00669337,890,459,-0.645626,0.213532,21.8359,8.26623,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0596456,-0.015317,-0.0244996,7.91172e-05,-0.00125863,1.43423e-05,7.9271e-05,-0.00125879,0.0107196,0.00718966,897,459,-0.648805,0.213568,21.6753,7.92983,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0599405,-0.0147744,-0.0254314,0.000124521,-0.00115972,4.21675e-05,0.000125904,-0.00116111,0.0327874,0.00756616,904,459,-0.653883,0.211445,21.5626,7.60623,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.059886,-0.0133521,-0.0298966,0.000175989,-0.00100864,3.68743e-05,0.000177136,-0.00100979,0.0310871,0.00783667,911,459,-0.663399,0.20476,21.4683,7.28787,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0591534,-0.0124794,-0.0322045,0.000213048,-0.000825318,-3.59671e-06,0.00021306,-0.00082533,-0.00346377,0.00803327,918,459,-0.661411,0.202739,21.3702,6.96585,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0586411,-0.0119275,-0.0354072,0.000216624,-0.000651349,-6.32219e-05,0.000221205,-0.00065593,-0.0723298,0.00815248,925,459,-0.663531,0.201967,21.2609,6.64414,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0585313,-0.0119642,-0.0355042,0.000196847,-0.00046681,-0.000120609,0.000218086,-0.00048805,-0.174311,0.0080063,932,459,-0.6627,0.201908,21.1421,6.32111,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0589122,-0.0123589,-0.0357544,0.000159382,-0.000329476,-0.000179057,0.000217949,-0.000388044,-0.316121,0.00784434,939,459,-0.66708,0.208019,21.0366,6.01763,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0591653,-0.0121847,-0.0367954,0.000128498,-0.000235589,-0.000226337,0.000236917,-0.000344008,-0.446719,0.00787651,946,459,-0.672107,0.209852,20.9604,5.70518,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0583926,-0.0122918,-0.0388652,9.00713e-05,-0.000267171,-0.000242213,0.000212403,-0.000389503,-0.467686,0.00832709,953,459,-0.66911,0.214214,20.916,5.39876,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0580962,-0.0132877,-0.0375796,3.84131e-05,-0.000403414,-0.000234495,0.000139665,-0.000504666,-0.407606,0.00818308,960,459,-0.662943,0.21756,20.8862,5.08864,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0579117,-0.0146848,-0.0347877,-2.28031e-05,-0.000608493,-0.000192554,3.48304e-05,-0.000666126,-0.290825,0.00797002,967,459,-0.654293,0.222305,20.8621,4.78041,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0585347,-0.0167488,-0.0296231,-7.72824e-05,-0.00081826,-0.000125881,-5.64811e-05,-0.000839062,-0.163766,0.00739167,974,459,-0.648002,0.231283,20.852,4.46253,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0590469,-0.0165972,-0.028459,-0.000106611,-0.000961929,-4.11499e-05,-0.000104636,-0.000963904,-0.047963,0.00791773,981,459,-0.650433,0.228937,20.8339,4.11393,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0584712,-0.0158363,-0.0310484,-0.00012757,-0.00107312,5.73097e-05,-0.000124109,-0.00107658,0.0603158,0.00788965,988,459,-0.65095,0.228719,20.8275,3.76991,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0582083,-0.0149539,-0.0336417,-0.000152846,-0.00115921,0.000149151,-0.000131206,-0.00118085,0.144083,0.00799155,995,459,-0.654785,0.231259,20.8403,3.43476,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0579652,-0.0143815,-0.0375729,-0.000190368,-0.00122138,0.000206376,-0.000150593,-0.00126116,0.190398,0.00746153,1002,459,-0.661842,0.234746,20.8862,3.13381,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0587792,-0.0140195,-0.0386372,-0.000233985,-0.00122601,0.000215005,-0.000189391,-0.0012706,0.204511,0.00772285,1009,459,-0.672534,0.230114,20.9461,2.84126,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.059401,-0.0135855,-0.0389846,-0.000274065,-0.0011674,0.00018563,-0.000237028,-0.00120443,0.196937,0.00774764,1016,459,-0.679597,0.220985,20.9808,2.53703,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0597973,-0.0129447,-0.0406242,-0.000308461,-0.00107156,0.00012918,-0.000287186,-0.00109283,0.163228,0.00781829,1023,459,-0.687632,0.214117,21.001,2.22171,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0595764,-0.0127742,-0.0410266,-0.000336933,-0.00096849,5.78788e-05,-0.000331672,-0.000973751,0.0906385,0.00778829,1030,459,-0.686671,0.218519,21.0251,1.87347,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0586996,-0.0123234,-0.0424268,-0.000364948,-0.00091315,-1.93633e-05,-0.000364265,-0.000913834,-0.0352629,0.00855509,1037,459,-0.681695,0.221934,21.1173,1.53576,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0588555,-0.0119778,-0.0431521,-0.000385231,-0.000921922,-9.34982e-05,-0.000369409,-0.000937744,-0.167635,0.00895256,1044,459,-0.685269,0.222691,21.2092,1.20291,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0593085,-0.0116418,-0.0446658,-0.000394353,-0.00101575,-0.000147919,-0.000360938,-0.00104916,-0.222167,0.00926125,1051,459,-0.693695,0.223921,21.32,0.885053,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.059883,-0.0115171,-0.0457185,-0.000379658,-0.0011152,-0.000194258,-0.000331506,-0.00116335,-0.242978,0.00929455,1058,459,-0.702029,0.22068,21.4179,0.576664,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0609242,-0.0128698,-0.0421161,-0.000349044,-0.00122853,-0.000232227,-0.000291491,-0.00128609,-0.242936,0.00910476,1065,459,-0.702942,0.21887,21.505,0.272686,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0617896,-0.0143278,-0.0371277,-0.000321166,-0.00136215,-0.00025259,-0.000263114,-0.00142021,-0.225905,0.00885686,1072,459,-0.698495,0.214377,21.6228,-0.0414846,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0626967,-0.0154933,-0.0308443,-0.000287246,-0.00151891,-0.000256819,-0.000235841,-0.00157031,-0.197549,0.00836728,1079,459,-0.691322,0.211252,21.7761,-0.377496,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0630585,-0.0152544,-0.0302466,-0.000240286,-0.00169334,-0.000233726,-0.000203617,-0.00173001,-0.155623,0.00801802,1086,459,-0.693407,0.209825,21.9457,-0.724544,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0626763,-0.0142491,-0.0318897,-0.000188527,-0.00175623,-0.000193558,-0.000164983,-0.00177978,-0.121044,0.00785886,1093,459,-0.694104,0.207892,22.0976,-1.06739,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0618531,-0.012978,-0.0344128,-0.000152675,-0.00174496,-0.000165983,-0.000135556,-0.00176208,-0.10277,0.00808212,1100,459,-0.69272,0.200589,22.2398,-1.39884,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0616989,-0.0127448,-0.034862,-0.000138335,-0.00165161,-0.000132615,-0.000126801,-0.00166314,-0.0867534,0.00846848,1107,459,-0.692291,0.196127,22.4282,-1.73211,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0615371,-0.0133616,-0.0337197,-0.000129259,-0.0015252,-8.01558e-05,-0.000124671,-0.00152979,-0.0571701,0.00876847,1114,459,-0.68738,0.193898,22.6199,-2.05862,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0616427,-0.0141545,-0.0321647,-0.00012159,-0.00135956,-1.10193e-05,-0.000121492,-0.00135966,-0.00890017,0.00873095,1121,459,-0.683986,0.194375,22.8341,-2.38752,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0623603,-0.0145687,-0.0290781,-0.000132489,-0.00117194,5.3862e-05,-0.000129706,-0.00117472,0.0516334,0.00767184,1128,459,-0.682895,0.193893,22.9761,-2.71703,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0621731,-0.0142885,-0.0256429,-0.000171291,-0.000970296,8.33287e-05,-0.000162693,-0.000978894,0.102817,0.00688874,1135,459,-0.672133,0.185394,23.1639,-3.04396,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.061827,-0.0127456,-0.026748,-0.000226182,-0.000745823,9.04551e-05,-0.000210886,-0.000761118,0.16751,0.00683747,1142,459,-0.672015,0.174438,23.3614,-3.37366,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0622629,-0.0115538,-0.0275555,-0.000274459,-0.000526241,9.94158e-05,-0.000239938,-0.000560762,0.334214,0.00710375,1149,459,-0.678632,0.163153,23.5406,-3.70706,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0634189,-0.0115651,-0.0245588,-0.000297765,-0.00033204,0.000109144,-0.000204421,-0.000425383,0.707525,0.00722384,1156,459,-0.681924,0.157247,23.7325,-4.05354,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0642083,-0.0120511,-0.0228521,-0.000292621,-0.000171149,0.000114731,-0.00010207,-0.000361701,1.02883,0.00714663,1163,459,-0.68479,0.159002,23.9548,-4.39045,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0645469,-0.0128335,-0.0216023,-0.0002627,-3.8719e-05,0.000117527,1.16308e-05,-0.00031305,1.16604,0.00717769,1170,459,-0.684318,0.16545,24.2017,-4.72016,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0641817,-0.0116665,-0.0262565,-0.000206337,5.6754e-05,0.000114357,9.95118e-05,-0.000249095,1.21299,0.00725898,1177,459,-0.693389,0.165853,24.4534,-5.03282,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0644551,-0.0105606,-0.0274832,-0.000151039,0.00010325,0.000109196,0.000143705,-0.000191494,1.216,0.00777792,1184,459,-0.699357,0.150239,24.7335,-5.37809,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0649306,-0.0105917,-0.0248646,-0.00011953,0.00011122,7.06428e-05,0.00013113,-0.000139439,1.29609,0.00806876,1191,459,-0.696621,0.140253,25.0363,-5.72972,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0650244,-0.0109997,-0.0231586,-0.000106799,5.7325e-05,-8.98863e-06,5.78159e-05,-0.00010729,-1.51625,0.0081117,1198,459,-0.692449,0.137112,25.3744,-6.07134,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0645261,-0.0123465,-0.0212465,-9.75745e-05,1.96357e-05,-9.26489e-05,7.06589e-05,-0.000148598,-1.0674,0.00752006,1205,459,-0.681696,0.147306,25.6927,-6.39549,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0642935,-0.0129574,-0.0199375,-7.74586e-05,-2.60815e-05,-0.000160968,0.000111235,-0.000214775,-0.864525,0.00756792,1212,459,-0.675532,0.156688,25.9922,-6.72837,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0613314,-0.0133986,-0.0225055,0.000322398,-0.000700144,-0.000499339,0.000525786,-0.000903532,-0.386796,0.00815818,778,466,-0.6631,0.152612,23.8611,13.1971,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.06131,-0.0128345,-0.0236152,0.000223467,-0.000447441,-0.000613091,0.000586877,-0.00081085,-0.535071,0.00815775,785,466,-0.665158,0.150957,23.5615,12.8289,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0604743,-0.0133185,-0.0239529,0.000172991,-0.000225491,-0.000656785,0.00066009,-0.000712591,-0.638131,0.00842045,792,466,-0.657346,0.164299,23.3449,12.5079,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0601498,-0.0140629,-0.0221522,0.000164073,-7.10752e-06,-0.000641411,0.000725579,-0.000568613,-0.719069,0.00832916,799,466,-0.650288,0.170843,23.1628,12.2106,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0604695,-0.0148496,-0.020414,0.00016007,0.000219156,-0.000595361,0.000785707,-0.000406481,-0.810189,0.00799171,806,466,-0.649774,0.175372,22.966,11.9266,23.5352,11.7143
-27.947,25.995,-2.43501,-0.060986,-0.0152045,-0.0188674,0.000136354,0.000428058,-0.000546238,0.000847581,-0.000283169,-0.915861,0.00797141,813,466,-0.651673,0.175663,22.7686,11.6259,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0610096,-0.0149833,-0.0190932,8.89118e-05,0.000607464,-0.000510914,0.000921125,-0.000224749,-1.0202,0.00801577,820,466,-0.652308,0.176088,22.6062,11.3034,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0606482,-0.0133912,-0.0234762,5.29305e-05,0.000671603,-0.000475777,0.000929763,-0.00020523,-1.07365,0.00778932,827,466,-0.657944,0.174955,22.4627,10.9667,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.060114,-0.0126173,-0.0248826,3.9631e-05,0.000650673,-0.000421412,0.000865663,-0.000175359,-1.09905,0.00756455,834,466,-0.655627,0.174805,22.3109,10.6293,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0594557,-0.0125554,-0.0250967,1.85448e-05,0.000524244,-0.000354893,0.000707149,-0.00016436,-1.09492,0.00717892,841,466,-0.649442,0.177487,22.1338,10.324,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0586464,-0.0131073,-0.0239802,-1.20269e-05,0.00033495,-0.000296901,0.000505335,-0.000182411,-1.04981,0.00718354,848,466,-0.638851,0.184309,21.9505,10.0386,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0582503,-0.0131727,-0.0245216,-2.86672e-05,9.93553e-05,-0.000238054,0.000281854,-0.000211166,-0.916738,0.00748274,855,466,-0.635946,0.187145,21.758,9.74701,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0586924,-0.0133784,-0.0240814,-2.74868e-05,-0.00016673,-0.000179453,9.53769e-05,-0.000289593,-0.600354,0.00770481,862,466,-0.639345,0.186835,21.5655,9.43918,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0596345,-0.0142671,-0.022161,-1.6422e-05,-0.000442528,-0.000128359,1.9257e-05,-0.000478207,-0.271118,0.00755697,869,466,-0.644392,0.187545,21.3873,9.12227,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0604336,-0.0151371,-0.0219058,-1.98897e-06,-0.000697792,-9.87706e-05,1.176e-05,-0.000711541,-0.138313,0.00747997,876,466,-0.651482,0.190853,21.2168,8.80745,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0605406,-0.0149665,-0.0233754,2.00293e-05,-0.000895819,-8.80602e-05,2.84196e-05,-0.00090421,-0.0949918,0.00749933,883,466,-0.655661,0.1926,21.0578,8.48462,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0596771,-0.0145127,-0.0261529,4.5227e-05,-0.000991728,-7.83881e-05,5.11192e-05,-0.000997621,-0.0750262,0.00747324,890,466,-0.653264,0.205413,20.8952,8.16481,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0592311,-0.014028,-0.0284113,7.691e-05,-0.000970529,-6.20471e-05,8.05727e-05,-0.000974192,-0.0589621,0.00762094,897,466,-0.653947,0.213289,20.7335,7.83622,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0593631,-0.0139462,-0.029369,0.000114328,-0.000872165,-5.2759e-05,0.000117142,-0.000874978,-0.0532788,0.00792575,904,466,-0.657364,0.214409,20.6094,7.52473,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0593124,-0.0129836,-0.0328867,0.000156896,-0.000733053,-6.09898e-05,0.000161056,-0.000737214,-0.0681074,0.00814211,911,466,-0.664821,0.212076,20.5094,7.20979,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0588196,-0.0125312,-0.0345773,0.000190695,-0.000574029,-9.12265e-05,0.000201427,-0.000584761,-0.117104,0.00812478,918,466,-0.663817,0.213426,20.4123,6.89219,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0581287,-0.0116569,-0.038081,0.000195689,-0.000430537,-0.000137006,0.000224351,-0.0004592,-0.206231,0.00816869,925,466,-0.665022,0.214127,20.3098,6.56555,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0580504,-0.0119679,-0.0376591,0.000172523,-0.0002843,-0.000180891,0.000235476,-0.000347253,-0.334907,0.00795963,932,466,-0.66324,0.212556,20.1953,6.24821,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0582588,-0.0128548,-0.0362824,0.000128022,-0.000175742,-0.000217747,0.000241624,-0.000289344,-0.480869,0.00770831,939,466,-0.662024,0.215276,20.0896,5.95088,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0587106,-0.0135504,-0.0346726,8.475e-05,-0.000111752,-0.000235029,0.000241238,-0.00026824,-0.587418,0.00779132,946,466,-0.662721,0.215917,20.0093,5.64942,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0582285,-0.0135536,-0.0366336,3.95284e-05,-0.000149971,-0.000219352,0.00018372,-0.000294163,-0.581526,0.00822959,953,466,-0.662387,0.219094,19.9547,5.34996,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0577596,-0.0136238,-0.0383981,-1.1478e-05,-0.000278555,-0.000186255,8.41634e-05,-0.000374197,-0.474387,0.00815846,960,466,-0.661774,0.223028,19.9264,5.04316,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0575709,-0.0144381,-0.03824,-6.86895e-05,-0.000465639,-0.000137582,-2.5667e-05,-0.000508662,-0.303072,0.0080859,967,466,-0.659339,0.228617,19.901,4.74021,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0581508,-0.0156985,-0.0354303,-0.000119242,-0.000657785,-8.20744e-05,-0.000107012,-0.000670016,-0.147928,0.0075201,974,466,-0.65835,0.235313,19.8883,4.42524,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0585367,-0.0154347,-0.0351844,-0.000148952,-0.000802617,-1.82119e-05,-0.000148445,-0.000803124,-0.0278324,0.00762954,981,466,-0.661783,0.234335,19.8691,4.09083,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0585341,-0.0148402,-0.03646,-0.000170869,-0.000918262,6.13884e-05,-0.00016586,-0.00092327,0.0814096,0.00768064,988,466,-0.664979,0.232782,19.8524,3.75431,20.3927,3.52222
