 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0621433,-0.0167895,-0.0173589,-0.000308291,0.00103064,0.000481365,0.00118573,-0.000463383,1.25911,0.00767654,1142,445,-0.648437,0.195689,25.513,-3.41427,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0621304,-0.0166783,-0.0164761,-0.000376625,0.00128285,0.00043486,0.0013899,-0.000483673,1.32943,0.00751055,1149,445,-0.645625,0.187489,25.7239,-3.77809,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.06277,-0.0168422,-0.0152027,-0.000402653,0.00142802,0.000423179,0.00152111,-0.000495742,1.35427,0.00737923,1156,445,-0.648114,0.183431,25.9329,-4.13319,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0585268,-0.0220946,-0.0241347,-0.000107221,-0.0016111,-3.1761e-06,-0.000107214,-0.00161111,-0.00211192,0.00802958,995,452,-0.632739,0.262183,21.8484,3.53249,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0586191,-0.0227197,-0.0216632,-0.000155529,-0.00153894,-2.49272e-05,-0.00015508,-0.00153939,-0.0180109,0.00751538,1002,452,-0.627575,0.266304,21.8762,3.22366,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0593303,-0.0223644,-0.0228244,-0.000213203,-0.00139537,-8.14872e-05,-0.000207613,-0.00140096,-0.0684988,0.00815875,1009,452,-0.637387,0.268088,21.9327,2.92507,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0599353,-0.0218729,-0.0248768,-0.000266567,-0.00120498,-0.00018781,-0.000230375,-0.00124117,-0.19037,0.00829772,1016,452,-0.648172,0.263156,21.9685,2.61652,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0603797,-0.0208078,-0.0281999,-0.000319917,-0.00101455,-0.000321131,-0.000194207,-0.00114026,-0.373124,0.00864228,1023,452,-0.660722,0.259317,22.0042,2.30012,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0606927,-0.0198215,-0.0306522,-0.000371833,-0.000844612,-0.000429813,-0.000117693,-0.00109875,-0.533983,0.00817042,1030,452,-0.669923,0.25429,22.0446,1.95638,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0601447,-0.0200757,-0.0292616,-0.000413141,-0.000721456,-0.000503878,-4.03658e-05,-0.00109423,-0.636949,0.00876545,1037,452,-0.660919,0.252297,22.1492,1.61997,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0601331,-0.0200149,-0.0287489,-0.000437426,-0.000671675,-0.000550546,8.31566e-06,-0.00111742,-0.68059,0.00919262,1044,452,-0.659495,0.251545,22.2455,1.28566,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0606998,-0.0201421,-0.0284346,-0.000435275,-0.000717352,-0.000569122,1.00239e-05,-0.00116265,-0.663937,0.00937199,1051,452,-0.664143,0.250398,22.3564,0.957635,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.061575,-0.0208844,-0.0265605,-0.000405175,-0.000767035,-0.000568456,1.04503e-05,-0.00118266,-0.631326,0.00911858,1058,452,-0.667721,0.248648,22.4524,0.631883,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0621231,-0.0227815,-0.0207038,-0.000351244,-0.000845668,-0.000528105,-1.53534e-05,-0.00118156,-0.566492,0.00892514,1065,452,-0.657771,0.248748,22.5501,0.31207,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0625293,-0.0248289,-0.0129084,-0.000293348,-0.000933553,-0.000442022,-6.76945e-05,-0.00115921,-0.472014,0.00876919,1072,452,-0.641522,0.251911,22.662,-0.0065867,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0629299,-0.0250983,-0.00935645,-0.000236539,-0.00104946,-0.000299837,-0.000137914,-0.00114809,-0.317782,0.00848308,1079,452,-0.636318,0.253027,22.7977,-0.337734,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0630295,-0.0236408,-0.0140488,-0.000192556,-0.00115247,-0.000121031,-0.000177531,-0.0011675,-0.12351,0.00821399,1086,452,-0.649251,0.25293,22.9645,-0.677196,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0627043,-0.0229011,-0.0171142,-0.0001643,-0.0011244,3.57222e-05,-0.000162972,-0.00112572,0.0371385,0.00809274,1093,452,-0.653655,0.250754,23.1161,-1.01452,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0624207,-0.0228199,-0.0175983,-0.000144855,-0.0010075,0.000158536,-0.000116642,-0.00103571,0.176116,0.00809637,1100,452,-0.651705,0.245735,23.2629,-1.34827,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0619758,-0.0227222,-0.0172796,-0.00013987,-0.000797707,0.000261129,-4.8817e-05,-0.000888759,0.335506,0.00860472,1107,452,-0.646173,0.240718,23.4514,-1.69376,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.061805,-0.0227291,-0.0159903,-0.000135428,-0.000561626,0.00036686,7.57345e-05,-0.000772788,0.52228,0.00890604,1114,452,-0.640858,0.236405,23.6481,-2.02848,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0617555,-0.0219445,-0.0157009,-0.000150342,-0.000277544,0.000461063,0.000251485,-0.000679372,0.716859,0.00893725,1121,452,-0.639663,0.23184,23.8617,-2.3593,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0618353,-0.0212024,-0.0148038,-0.000187945,2.32968e-05,0.000503778,0.000432407,-0.000597055,0.88873,0.00808323,1128,452,-0.638163,0.22663,24.0522,-2.68726,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0621493,-0.0193273,-0.0167732,-0.000245702,0.000300331,0.00046166,0.000563661,-0.000509033,1.05243,0.00698887,1135,452,-0.646793,0.217453,24.233,-3.02865,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0623889,-0.0183689,-0.0177208,-0.000310297,0.000548469,0.000396746,0.000703703,-0.000465531,1.19784,0.00712815,1142,452,-0.651699,0.212102,24.4207,-3.37075,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0623561,-0.0178963,-0.0174392,-0.000356854,0.000753753,0.000361755,0.000861193,-0.000464294,1.2821,0.00727877,1149,452,-0.650438,0.203555,24.6247,-3.72065,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0633348,-0.0184899,-0.0143522,-0.000368192,0.00088097,0.000358555,0.000976572,-0.000463794,1.31023,0.00735396,1156,452,-0.651294,0.198083,24.8174,-4.05928,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.063949,-0.0191244,-0.0119632,-0.000350403,0.000911977,0.000351676,0.00100334,-0.000441761,1.31663,0.00714411,1163,452,-0.650525,0.202874,25.0442,-4.40151,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0639577,-0.0194572,-0.0117578,-0.000319892,0.000878071,0.000326152,0.000961111,-0.000402933,1.32149,0.00702695,1170,452,-0.649761,0.213005,25.292,-4.73662,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0639516,-0.0191365,-0.013654,-0.000298897,0.000781356,0.000281449,0.000850286,-0.000367827,1.33061,0.0070944,1177,452,-0.654686,0.221117,25.5288,-5.05154,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0647496,-0.019198,-0.0110299,-0.000289199,0.000650918,0.000214211,0.000697427,-0.000335707,1.357,0.00769653,1184,452,-0.654753,0.204135,25.8022,-5.37816,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0588114,-0.0239454,-0.00101833,-0.00013381,0.000223175,0.000334806,0.000424096,-0.000334731,1.03029,0.00738554,848,459,-0.589595,0.234534,22.8336,10.1997,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0581985,-0.0231302,-0.00203557,-0.000130488,0.000172266,0.000452543,0.000498079,-0.000456301,0.9468,0.00782177,855,459,-0.585349,0.22813,22.6518,9.87706,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0587434,-0.0229222,-0.00331676,-0.000127832,0.000111673,0.000547424,0.00055229,-0.000568449,0.89308,0.00793599,862,459,-0.593045,0.220501,22.4778,9.56505,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0589281,-0.0229211,-0.00462973,-0.000120577,4.66824e-05,0.000595897,0.00056479,-0.000638684,0.855114,0.00780626,869,459,-0.597202,0.217042,22.322,9.25676,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0596084,-0.023491,-0.00572174,-0.00010537,-5.01809e-05,0.000597,0.000519862,-0.000675413,0.808493,0.00704768,876,459,-0.605855,0.222877,22.1596,8.96183,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0597103,-0.0233768,-0.00812455,-8.28281e-05,-0.000135568,0.000565456,0.000456873,-0.000675269,0.762098,0.00673319,883,459,-0.611796,0.229296,21.9985,8.65219,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0594331,-0.0225475,-0.0123641,-6.22814e-05,-0.000169468,0.000522738,0.000409604,-0.000641352,0.734315,0.00670042,890,459,-0.618273,0.238511,21.8244,8.32378,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0592581,-0.0220783,-0.0158586,-4.92795e-05,-0.000130062,0.000465531,0.000377609,-0.00055695,0.742125,0.00714287,897,459,-0.624101,0.246151,21.6645,7.98822,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0591189,-0.0212895,-0.0189508,-4.32568e-05,-8.75489e-05,0.000381077,0.000316318,-0.000447123,0.756374,0.007492,904,459,-0.629485,0.246216,21.5596,7.66836,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0591053,-0.0200273,-0.0234532,-2.12005e-05,-3.90016e-05,0.000277725,0.000247767,-0.000307969,0.76938,0.00780602,911,459,-0.63933,0.239862,21.465,7.35301,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0590035,-0.0192911,-0.0252047,7.24253e-06,-1.13331e-05,0.000172778,0.000170982,-0.000175073,0.758546,0.00819865,918,459,-0.642257,0.23591,21.3599,7.03277,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0588742,-0.019503,-0.0252654,2.12126e-05,-1.90771e-05,6.37998e-05,6.79723e-05,-6.58369e-05,0.632476,0.00846118,925,459,-0.640983,0.238932,21.2419,6.70662,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0586437,-0.0200586,-0.0243012,2.00567e-05,-3.03314e-05,-2.84624e-05,3.28738e-05,-4.31485e-05,-0.423118,0.00837495,932,459,-0.636363,0.245373,21.1226,6.38201,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0586409,-0.0208772,-0.024139,9.36461e-06,-8.18686e-05,-9.7536e-05,7.14242e-05,-0.000143928,-0.566665,0.0081671,939,459,-0.635724,0.255899,21.0204,6.08047,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0587995,-0.0209179,-0.0273269,2.16557e-06,-0.000157916,-0.000142338,8.54242e-05,-0.000241175,-0.529269,0.00813883,946,459,-0.64439,0.262032,20.9485,5.77867,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.059111,-0.0212171,-0.0289684,-4.22877e-06,-0.000331232,-0.000146231,5.16242e-05,-0.000387085,-0.364849,0.00854812,953,459,-0.65098,0.263665,20.8929,5.47651,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.05896,-0.0218748,-0.0280991,-1.40496e-05,-0.000551574,-0.000143151,2.16964e-05,-0.00058732,-0.244704,0.00838336,960,459,-0.647114,0.262692,20.8624,5.16608,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0588455,-0.0223666,-0.0271768,-2.46716e-05,-0.000780991,-0.000126315,-4.13321e-06,-0.000801529,-0.161187,0.00823957,967,459,-0.643548,0.261687,20.8407,4.85499,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0586109,-0.0231272,-0.0259222,-4.63113e-05,-0.000959947,-9.80044e-05,-3.59168e-05,-0.000970342,-0.105667,0.00764571,974,459,-0.638006,0.266913,20.8452,4.53467,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0590122,-0.0230423,-0.026073,-6.55708e-05,-0.00103602,-6.80431e-05,-6.08231e-05,-0.00104077,-0.0696606,0.00812894,981,459,-0.642341,0.269438,20.83,4.18905,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0584585,-0.0229445,-0.0266484,-8.35884e-05,-0.00106599,-3.24081e-05,-8.25205e-05,-0.00106706,-0.0329408,0.00799195,988,459,-0.638179,0.273492,20.8204,3.84379,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0583136,-0.0230627,-0.024946,-0.000114429,-0.0010636,-1.45609e-05,-0.000114205,-0.00106383,-0.0153358,0.00795957,995,459,-0.632687,0.275003,20.826,3.50802,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0581416,-0.0227974,-0.0255716,-0.000156966,-0.0010256,-2.96599e-05,-0.000155954,-0.00102661,-0.0340925,0.00738087,1002,459,-0.632434,0.275237,20.8667,3.1999,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0585548,-0.0222521,-0.0273534,-0.000211773,-0.000932904,-7.93051e-05,-0.000203155,-0.000941522,-0.10825,0.00771442,1009,459,-0.640832,0.274869,20.9318,2.90304,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0589661,-0.021877,-0.0296549,-0.000266798,-0.000805205,-0.000169819,-0.000217711,-0.000854293,-0.281387,0.00791525,1016,459,-0.650364,0.273344,20.9713,2.60209,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0591849,-0.0208135,-0.0344418,-0.000323398,-0.000678652,-0.0002788,-0.000170448,-0.000831602,-0.501768,0.00812624,1023,459,-0.664213,0.270191,20.9977,2.29038,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0598351,-0.0204614,-0.0353792,-0.000377311,-0.000571917,-0.000364226,-9.76151e-05,-0.000851613,-0.654871,0.00816767,1030,459,-0.673073,0.270727,21.0139,1.94494,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0592417,-0.0198961,-0.035918,-0.000421833,-0.000503113,-0.000417484,-4.30161e-05,-0.00088193,-0.736879,0.0089356,1037,459,-0.668684,0.267942,21.1023,1.60684,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0592407,-0.0195452,-0.036024,-0.000453754,-0.000493333,-0.000447734,-2.53726e-05,-0.000921714,-0.763313,0.00933826,1044,459,-0.669053,0.265758,21.1952,1.27375,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0597991,-0.0201004,-0.0342624,-0.000462246,-0.000557321,-0.000458685,-4.86412e-05,-0.000970925,-0.733763,0.00963761,1051,459,-0.670004,0.264141,21.3008,0.960007,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0602427,-0.0212627,-0.0316893,-0.000442982,-0.000631559,-0.000457825,-6.98369e-05,-0.0010047,-0.683844,0.00967964,1058,459,-0.667568,0.266,21.3953,0.653863,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0611058,-0.0233496,-0.0257981,-0.000398737,-0.000731227,-0.000424907,-0.000108711,-0.00102125,-0.598928,0.00948838,1065,459,-0.660708,0.270089,21.4813,0.347071,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.06152,-0.0256605,-0.0184282,-0.00034714,-0.000842485,-0.00034936,-0.000166568,-0.00102306,-0.47705,0.00921313,1072,459,-0.64551,0.274269,21.6008,0.029236,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0628967,-0.0263026,-0.0136953,-0.000292262,-0.000976407,-0.000227859,-0.00022332,-0.00104535,-0.29381,0.00862304,1079,459,-0.646741,0.268523,21.7516,-0.306873,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0636207,-0.0246628,-0.0178031,-0.000244119,-0.00109407,-8.72918e-05,-0.000235247,-0.00110295,-0.101293,0.00819624,1086,459,-0.664375,0.261091,21.9237,-0.652222,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0634889,-0.0228206,-0.023039,-0.000211316,-0.00110778,2.51921e-05,-0.000210608,-0.00110849,0.0280721,0.00802504,1093,459,-0.676624,0.25537,22.0778,-0.989973,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.062783,-0.0216552,-0.0255294,-0.000195133,-0.00103877,0.000106285,-0.000181949,-0.00105195,0.123416,0.0083218,1100,459,-0.676204,0.251564,22.2189,-1.32305,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0623638,-0.0219558,-0.0221548,-0.000196678,-0.000888625,0.000177012,-0.000154024,-0.000931279,0.236456,0.00882027,1107,459,-0.663199,0.248114,22.4055,-1.66581,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0620541,-0.0224147,-0.0191876,-0.000195459,-0.000711301,0.000255219,-9.05306e-05,-0.00081623,0.390066,0.00940625,1114,459,-0.652096,0.243352,22.5966,-2.00199,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0614787,-0.0229872,-0.0184368,-0.000202593,-0.000490884,0.000326437,1.01079e-05,-0.000703584,0.577486,0.00941435,1121,459,-0.643944,0.243283,22.8189,-2.33059,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0619472,-0.0224777,-0.0175089,-0.000226962,-0.000247689,0.000358799,0.000121623,-0.000596275,0.770961,0.00808514,1128,459,-0.646136,0.239614,22.9662,-2.66435,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0623873,-0.0212048,-0.0176275,-0.000270182,-1.62261e-05,0.000324863,0.000205593,-0.000492001,0.971702,0.00707124,1135,459,-0.650996,0.231239,23.152,-2.99341,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0628201,-0.0202067,-0.0176467,-0.000319481,0.000187036,0.000272934,0.000306112,-0.000438557,1.15941,0.00691562,1142,459,-0.655456,0.226115,23.3404,-3.32377,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0634733,-0.0199034,-0.016642,-0.000352169,0.000356804,0.000246611,0.000434148,-0.000429513,1.26688,0.00727336,1149,459,-0.659039,0.220621,23.5154,-3.65452,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0645793,-0.0206204,-0.0119117,-0.000356525,0.000473241,0.000248255,0.000541843,-0.000425127,1.30119,0.00746629,1156,459,-0.656842,0.216669,23.706,-3.99769,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0648121,-0.0209591,-0.0108175,-0.000338721,0.000526696,0.000249226,0.000593337,-0.000405363,1.30952,0.00734271,1163,459,-0.655726,0.217494,23.9348,-4.33345,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0646358,-0.0212529,-0.0104275,-0.000310531,0.000537849,0.000236104,0.00059913,-0.000371812,1.31685,0.00731402,1170,459,-0.652575,0.223947,24.188,-4.66843,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0641202,-0.0199972,-0.0150645,-0.000286275,0.000504486,0.000206823,0.000555313,-0.000337102,1.32982,0.0073456,1177,459,-0.660087,0.226696,24.4413,-4.98524,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0647096,-0.0193876,-0.0144872,-0.000268289,0.000441722,0.000160725,0.000476411,-0.000302978,1.35823,0.00784369,1184,459,-0.663892,0.208784,24.7166,-5.32751,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0654012,-0.0195076,-0.0118867,-0.000262586,0.000360092,9.30459e-05,0.000373698,-0.000276192,1.42559,0.0081236,1191,459,-0.663009,0.195922,25.0175,-5.6745,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0656258,-0.0193237,-0.0112637,-0.000287082,0.000251827,4.08353e-06,0.000251858,-0.000287113,1.56322,0.00814356,1198,459,-0.662995,0.186134,25.3557,-6.01581,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0650969,-0.0194023,-0.011031,-0.000323307,0.000186966,-7.79513e-05,0.000198608,-0.00033495,-1.42254,0.00755985,1205,459,-0.656866,0.190323,25.6761,-6.35057,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0650544,-0.0194991,-0.0110285,-0.000354981,0.000136829,-0.000143382,0.000175578,-0.00039373,-1.30685,0.00763099,1212,459,-0.656098,0.194926,25.9753,-6.68237,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0586997,-0.0263714,0.00721216,2.55067e-05,-0.000279499,-0.000478611,0.000375324,-0.000629316,-0.631165,0.00858697,778,466,-0.575277,0.204593,23.831,13.2556,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0588792,-0.0262938,0.00661373,-8.00727e-05,-0.000337368,-0.000481476,0.000289646,-0.000707087,-0.654851,0.00857539,785,466,-0.577835,0.20563,23.5287,12.8918,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0586826,-0.02616,0.00531053,-0.000142368,-0.000397751,-0.000455558,0.000203056,-0.000743175,-0.648756,0.00869462,792,466,-0.578128,0.214673,23.3081,12.5675,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0588328,-0.0262172,0.00608481,-0.000145799,-0.000405505,-0.000396129,0.000141218,-0.000692521,-0.627015,0.00849468,799,466,-0.577734,0.219478,23.1235,12.2633,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0589456,-0.0267381,0.00816897,-0.000133795,-0.000377798,-0.000322607,8.91082e-05,-0.000600702,-0.604623,0.00813916,806,466,-0.574185,0.224881,22.9285,11.9713,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0591826,-0.0271509,0.0103859,-0.000131093,-0.000313598,-0.000251188,4.49036e-05,-0.000489595,-0.611168,0.00824336,813,466,-0.571526,0.225766,22.7331,11.6679,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0593061,-0.0264037,0.0084523,-0.000148538,-0.000226535,-0.000168876,-1.42162e-05,-0.000360856,-0.671921,0.00832539,820,466,-0.576328,0.222702,22.5733,11.3469,23.1842,11.096
-26.567,26.0289,-2.40549,-0.059374,-0.0252591,0.00430012,-0.00016792,-0.000179741,-6.1325e-05,-0.000112221,-0.00023544,-0.737357,0.00814794,827,466,-0.585255,0.220526,22.4255,11.019,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0593061,-0.0248234,0.00230326,-0.000166989,-0.000164535,6.00081e-05,-0.000105741,-0.000225782,0.795619,0.00791328,834,466,-0.58836,0.222625,22.2704,10.6889,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0591149,-0.0252008,0.0023956,-0.000155316,-0.000179796,0.000163676,-3.42276e-06,-0.000331689,0.748078,0.00760273,841,466,-0.585797,0.229852,22.0883,10.3862,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0584921,-0.0253731,0.00263038,-0.000144902,-0.000199992,0.000246311,7.53996e-05,-0.000420293,0.729714,0.0075865,848,466,-0.578682,0.237229,21.9051,10.0969,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0581458,-0.0248257,0.00109151,-0.000135355,-0.00022282,0.000331952,0.000155732,-0.000513908,0.719903,0.00770369,855,466,-0.578196,0.238614,21.7142,9.79955,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.058201,-0.0244488,-0.000590764,-0.000126133,-0.000238218,0.000402114,0.000223825,-0.000588176,0.716159,0.00773836,862,466,-0.581927,0.23558,21.5295,9.49348,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0587976,-0.0246067,-0.00192491,-0.000118127,-0.000247475,0.000440531,0.000262452,-0.000628055,0.712515,0.00744752,869,466,-0.590198,0.233112,21.3607,9.18148,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0597207,-0.024234,-0.00630752,-0.000106423,-0.000273947,0.000441164,0.000258859,-0.00063923,0.691582,0.00746154,876,466,-0.608401,0.230602,21.1971,8.87088,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0599832,-0.0229926,-0.0114777,-8.58566e-05,-0.000292335,0.000408851,0.000232588,-0.00061078,0.661728,0.00766612,883,466,-0.622121,0.228459,21.043,8.54906,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.05917,-0.02148,-0.0163403,-6.3741e-05,-0.000271817,0.000361609,0.000208498,-0.000544057,0.645327,0.0076411,890,466,-0.624819,0.23469,20.8835,8.22518,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0582784,-0.0211875,-0.0176998,-4.84434e-05,-0.000195913,0.000303854,0.000190494,-0.000434851,0.666366,0.0076895,897,466,-0.618887,0.242943,20.725,7.89561,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0580342,-0.0212531,-0.0188161,-3.90148e-05,-0.000117916,0.000229247,0.000154152,-0.000311082,0.700189,0.00789485,904,466,-0.618684,0.245791,20.605,7.58613,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0582173,-0.0203673,-0.0225881,-1.78306e-05,-3.96211e-05,0.000146696,0.000118374,-0.000175826,0.748331,0.00807725,911,466,-0.628824,0.242017,20.5033,7.27539,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0583574,-0.0199708,-0.0248406,7.93237e-06,1.80882e-05,6.42508e-05,7.74615e-05,-5.14409e-05,0.824832,0.00817654,918,466,-0.63519,0.242157,20.4009,6.96283,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0583982,-0.0195933,-0.02754,1.71529e-05,4.40426e-05,-2.51832e-05,5.91452e-05,2.0503e-06,-1.03059,0.00831483,925,466,-0.641688,0.246916,20.2899,6.63783,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0585112,-0.0204965,-0.02587,4.55897e-06,6.08546e-05,-0.000102346,0.000138853,-7.34396e-05,-0.919593,0.00817093,932,466,-0.638807,0.25272,20.1716,6.31854,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0586671,-0.0216075,-0.0240545,-2.08143e-05,4.39128e-05,-0.000156206,0.000171073,-0.000147974,-0.887546,0.00797234,939,466,-0.635901,0.259338,20.0657,6.01953,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0587773,-0.0217255,-0.0256595,-4.133e-05,-3.23095e-06,-0.000182138,0.000160851,-0.000205412,-0.837503,0.00807954,946,466,-0.640445,0.261462,19.9939,5.72112,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0586243,-0.0214343,-0.0288269,-5.33066e-05,-0.000125756,-0.000170083,8.43664e-05,-0.000263429,-0.680474,0.0085016,953,466,-0.64607,0.263192,19.938,5.42321,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0584275,-0.0215417,-0.0300014,-6.29506e-05,-0.000292671,-0.000152814,1.33567e-05,-0.000368979,-0.463125,0.00834952,960,466,-0.646621,0.263042,19.9063,5.11827,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0581947,-0.0216599,-0.031344,-7.27231e-05,-0.000473639,-0.000132818,-3.27148e-05,-0.000513647,-0.292581,0.00834278,967,466,-0.64721,0.262627,19.8839,4.815,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0581233,-0.0219515,-0.0309015,-8.97707e-05,-0.000620829,-0.000112401,-6.69604e-05,-0.000643639,-0.200218,0.00778114,974,466,-0.645365,0.265006,19.8814,4.497,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0587499,-0.0220484,-0.0305895,-0.000104384,-0.000697531,-9.1992e-05,-9.04447e-05,-0.00071147,-0.150386,0.0078917,981,466,-0.65093,0.270062,19.8596,4.16327,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0588939,-0.0221162,-0.031004,-0.0001195,-0.000738604,-6.06825e-05,-0.000113608,-0.000744496,-0.0967892,0.0078699,988,466,-0.653392,0.27686,19.8401,3.82715,20.3927,3.52222
