 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0386054,-0.0842157,0.0873868,-0.000592933,0.00301868,0.00134287,0.00346325,-0.00103751,1.25109,0.00864783,1142,445,0.633918,0.654664,26.4066,-3.05421,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0384469,-0.0826407,0.0828728,-0.000604305,0.00312856,0.00131852,0.00354731,-0.00102305,1.26328,0.00834679,1149,445,0.621199,0.640203,26.6239,-3.41353,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0383742,-0.08103,0.0765618,-0.00061546,0.00318245,0.00128436,0.003576,-0.00100902,1.27346,0.00798464,1156,445,0.604465,0.629039,26.8489,-3.75828,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0646143,-0.143635,0.118659,-0.00184658,0.00269852,-0.00160862,0.00321024,-0.0023583,-1.26281,0.00862358,995,452,0.962564,1.16664,22.8641,4.33237,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0626841,-0.143905,0.127803,-0.00191155,0.00250687,-0.0014421,0.00293589,-0.00234057,-1.28164,0.00798772,1002,452,0.966441,1.15206,22.867,4.00153,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0607228,-0.141025,0.128937,-0.00193252,0.00238994,-0.00126422,0.00273255,-0.00227512,-1.30615,0.00835194,1009,452,0.95026,1.12457,22.911,3.67061,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0595471,-0.137222,0.127986,-0.00193194,0.00239336,-0.00107414,0.00264542,-0.002184,-1.3403,0.00810203,1016,452,0.936725,1.09061,22.9428,3.32002,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.058732,-0.133018,0.125494,-0.00191859,0.00247239,-0.000874542,0.00264016,-0.00208636,-1.38126,0.00820825,1023,452,0.922896,1.05702,22.9768,2.96713,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0568385,-0.129642,0.126571,-0.00188533,0.00259235,-0.000667168,0.00268965,-0.00198263,-1.42599,0.00765308,1030,452,0.907364,1.01552,23,2.5948,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0550499,-0.126283,0.126569,-0.00185484,0.00269173,-0.000461379,0.00273807,-0.00190119,-1.47068,0.00816943,1037,452,0.890377,0.971524,23.0866,2.23565,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0535254,-0.123697,0.127194,-0.00182536,0.00275952,-0.000280099,0.00277657,-0.00184241,-1.51001,0.00854287,1044,452,0.877642,0.93975,23.1705,1.88167,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0526376,-0.121418,0.127869,-0.001776,0.00278623,-9.15647e-05,0.00278807,-0.00177783,-1.55074,0.00884615,1051,452,0.871222,0.919873,23.2808,1.52295,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0520242,-0.119388,0.130227,-0.0017138,0.00278983,7.9565e-05,0.00279124,-0.00171521,1.55314,0.00877573,1058,452,0.871855,0.895228,23.3819,1.16296,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0510138,-0.117264,0.131459,-0.00165142,0.00274053,0.000234378,0.00275301,-0.00166389,1.51763,0.00851623,1065,452,0.865872,0.868879,23.4841,0.813299,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0488269,-0.114903,0.132261,-0.00160801,0.00264648,0.000398591,0.0026835,-0.00164504,1.47818,0.00807813,1072,452,0.847234,0.837681,23.5902,0.476715,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.046285,-0.111793,0.130737,-0.00154958,0.00252708,0.000575415,0.00260674,-0.00162925,1.43323,0.00774621,1079,452,0.819047,0.80502,23.7139,0.137695,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0448675,-0.107826,0.123649,-0.00145352,0.00242798,0.000740239,0.00256435,-0.0015899,1.3886,0.00778608,1086,452,0.787507,0.782231,23.8733,-0.216859,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0444594,-0.104785,0.119309,-0.00134,0.00243171,0.000890171,0.00263125,-0.00153953,1.35029,0.00803018,1093,452,0.772951,0.764312,24.0216,-0.577618,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0443528,-0.102882,0.11727,-0.00123075,0.00246831,0.0010407,0.002741,-0.00150344,1.31453,0.00815617,1100,452,0.767501,0.750771,24.1689,-0.931094,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0437757,-0.100767,0.116828,-0.00114175,0.00252808,0.00117648,0.00287285,-0.00148652,1.28573,0.00845261,1107,452,0.761316,0.733255,24.3506,-1.30027,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.043053,-0.0977355,0.113039,-0.0010469,0.00257478,0.0012781,0.0029804,-0.00145251,1.26349,0.00858272,1114,452,0.744748,0.716173,24.5468,-1.65691,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0422633,-0.0946718,0.107027,-0.000933347,0.00261856,0.00133465,0.00306416,-0.00137895,1.24856,0.00881229,1121,452,0.721649,0.704732,24.7616,-1.99445,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0414522,-0.0916715,0.0996152,-0.000821868,0.00268163,0.00134909,0.00314092,-0.00128115,1.24266,0.00839655,1128,452,0.694587,0.697341,24.9566,-2.32334,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0402175,-0.0897751,0.0954298,-0.000748986,0.00276168,0.00132336,0.00320464,-0.00119194,1.2478,0.00757201,1135,452,0.672039,0.690031,25.1327,-2.65612,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0398766,-0.0880714,0.0907907,-0.000718437,0.00283622,0.00129419,0.00325748,-0.00113971,1.25611,0.00782872,1142,452,0.657049,0.685172,25.3256,-2.99499,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0400818,-0.0860177,0.0851721,-0.000711351,0.00289509,0.00127646,0.00330116,-0.00111742,1.2628,0.00783752,1149,452,0.644716,0.674319,25.54,-3.34422,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0396834,-0.0841235,0.0792669,-0.000707656,0.00291301,0.00124873,0.00330191,-0.00109656,1.26888,0.00770191,1156,452,0.6257,0.66259,25.7504,-3.68054,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0386363,-0.0820616,0.071795,-0.000707719,0.00290644,0.00118697,0.0032614,-0.00106268,1.28021,0.00760171,1163,452,0.595885,0.656123,25.9856,-4.01544,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0376832,-0.080502,0.0653887,-0.000714152,0.00287273,0.00110022,0.00318331,-0.00102473,1.29566,0.00758024,1170,452,0.569685,0.657654,26.2326,-4.34637,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0371569,-0.0783317,0.0560711,-0.000728485,0.00281585,0.000999289,0.00307818,-0.000990808,1.31408,0.00761435,1177,452,0.539252,0.670132,26.4733,-4.66506,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0364944,-0.0767504,0.0496132,-0.000744155,0.00272899,0.000892473,0.0029449,-0.000960066,1.33343,0.00812827,1184,452,0.515386,0.672013,26.7586,-4.99741,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0726735,-0.150425,0.0119345,0.00250324,0.00240732,-0.00395656,0.00641213,-0.00150157,-0.779338,0.00822577,848,459,0.791144,1.50887,24.0904,11.3791,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0747564,-0.152168,0.0179577,0.00234302,0.00248905,-0.00413279,0.00654947,-0.0017174,-0.794231,0.00858532,855,459,0.825481,1.50571,23.9122,11.0693,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0749893,-0.153813,0.0232233,0.00215163,0.00259385,-0.00428343,0.00666187,-0.0019164,-0.811186,0.00861249,862,459,0.839721,1.50183,23.736,10.7578,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.075416,-0.155451,0.028207,0.00193851,0.00272276,-0.00438608,0.00673421,-0.00207293,-0.829981,0.0085701,869,459,0.855242,1.50792,23.5768,10.441,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0756712,-0.157608,0.0340254,0.00172428,0.00287088,-0.00443219,0.00676669,-0.00217153,-0.849716,0.0077482,876,459,0.870966,1.52266,23.4134,10.1342,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0773213,-0.159419,0.0389006,0.00150005,0.00304815,-0.00441967,0.00676104,-0.00221284,-0.872088,0.00729737,883,459,0.898718,1.53803,23.259,9.81774,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0783929,-0.160782,0.0448762,0.00125115,0.00327745,-0.00433538,0.00671649,-0.00218789,-0.900185,0.00713786,890,459,0.923123,1.54348,23.0778,9.4859,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0786123,-0.162088,0.0529466,0.000985068,0.00357325,-0.00418228,0.00665707,-0.00209875,-0.935438,0.00740508,897,459,0.943837,1.53586,22.9016,9.14338,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0783033,-0.162215,0.0598467,0.000726935,0.00393937,-0.00399891,0.00664259,-0.00197628,-0.976368,0.00776448,904,459,0.95656,1.51944,22.7784,8.80842,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0784905,-0.161989,0.0636889,0.000530082,0.00430834,-0.00377773,0.00664296,-0.00180454,-1.01725,0.00827048,911,459,0.967634,1.50478,22.6744,8.48037,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0791212,-0.162419,0.0685087,0.00036076,0.00466871,-0.00352654,0.00664707,-0.00161759,-1.05956,0.00882221,918,459,0.985504,1.49837,22.5662,8.15303,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0796627,-0.161957,0.0718717,0.000147155,0.00494229,-0.00325872,0.00659041,-0.00150097,-1.10255,0.00925241,925,459,0.99916,1.4847,22.4496,7.81333,21.797,6.44291
-16.1597,26.974,-2.1307,0.0791819,-0.161433,0.0782717,-9.84629e-05,0.00516245,-0.00299799,0.00652038,-0.0014564,-1.14549,0.00931136,932,459,1.00949,1.46212,22.3175,7.46939,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0779067,-0.16085,0.0838375,-0.000344515,0.00528273,-0.00277244,0.00641916,-0.00148094,-1.18178,0.00927192,939,459,1.01007,1.4437,22.197,7.14209,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0766907,-0.159493,0.08667,-0.000574239,0.00525825,-0.00263149,0.00627001,-0.001586,-1.20374,0.00940425,946,459,1.00493,1.42526,22.1082,6.80708,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0765392,-0.157369,0.0843339,-0.000806745,0.00508885,-0.0025026,0.0060079,-0.0017258,-1.21885,0.00975083,953,459,0.998558,1.40806,22.0579,6.47926,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0764062,-0.155516,0.0861834,-0.00104553,0.00480913,-0.00235374,0.00563804,-0.00187445,-1.23219,0.00935167,960,459,1.00199,1.38322,22.026,6.13807,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0763198,-0.153248,0.0874395,-0.00126613,0.0044692,-0.00218915,0.00520929,-0.00200622,-1.24479,0.00877573,967,459,1.00448,1.35414,22.0047,5.7988,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0743456,-0.15206,0.0951288,-0.00147646,0.00414371,-0.00203764,0.00480473,-0.00213748,-1.2571,0.00802964,974,459,1.00345,1.3178,21.9807,5.4492,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0715191,-0.148981,0.0989921,-0.00166892,0.0038581,-0.00189486,0.00444533,-0.00225615,-1.27027,0.00858172,981,459,0.984812,1.26574,21.9389,5.07877,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0708111,-0.148307,0.106871,-0.00182342,0.00361739,-0.00173566,0.00412392,-0.00232995,-1.28684,0.00863906,988,459,0.997327,1.2363,21.9076,4.7134,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0692127,-0.147127,0.114379,-0.00193669,0.00341314,-0.00157632,0.00384305,-0.0023666,-1.30454,0.00868458,995,459,1.00004,1.20737,21.8906,4.35325,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0674725,-0.14707,0.124225,-0.00200634,0.00324709,-0.00142159,0.0036071,-0.00236636,-1.32276,0.00794103,1002,459,1.00729,1.18863,21.9001,4.01571,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0649148,-0.144219,0.126251,-0.00204494,0.00312546,-0.00126868,0.00341998,-0.00233946,-1.34269,0.00796332,1009,459,0.987258,1.15846,21.9416,3.68371,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0631784,-0.140808,0.125237,-0.00207109,0.00308727,-0.00110826,0.0033153,-0.00229912,-1.36788,0.00776938,1016,459,0.968022,1.12948,21.9692,3.3435,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0621719,-0.137132,0.122269,-0.00208082,0.00310438,-0.000930663,0.00326636,-0.0022428,-1.39848,0.00764712,1023,459,0.9513,1.09988,21.9885,2.99739,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0602069,-0.134309,0.123785,-0.00206014,0.00315393,-0.000732086,0.00325477,-0.00216098,-1.43392,0.00749567,1030,459,0.936063,1.06994,21.9916,2.62116,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0587614,-0.130024,0.122114,-0.00203667,0.00318687,-0.00052276,0.00323867,-0.00208847,-1.47202,0.00813152,1037,459,0.917958,1.02625,22.0645,2.25574,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0573312,-0.126922,0.12259,-0.00201781,0.00319861,-0.000330946,0.00321952,-0.00203872,-1.50769,0.00851777,1044,459,0.905514,0.991492,22.1456,1.89772,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.056477,-0.124508,0.123647,-0.00198109,0.0031761,-0.000138764,0.00317983,-0.00198482,-1.54392,0.00899611,1051,459,0.900327,0.966103,22.2523,1.55249,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0559886,-0.122441,0.125226,-0.00192635,0.00313552,3.75022e-05,0.0031358,-0.00192663,1.56339,0.00920125,1058,459,0.900145,0.944668,22.3509,1.21074,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0542375,-0.120721,0.128409,-0.00186388,0.00305562,0.00020048,0.00306377,-0.00187203,1.53013,0.00897744,1065,459,0.89167,0.920168,22.4346,0.870687,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0520578,-0.118382,0.130702,-0.00181366,0.00293872,0.000369761,0.00296732,-0.00184226,1.49361,0.00846567,1072,459,0.876712,0.887745,22.5461,0.522597,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0490856,-0.114984,0.129189,-0.00174795,0.00280162,0.000539183,0.00286464,-0.00181097,1.45443,0.00781893,1079,459,0.844188,0.850289,22.6919,0.169223,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0470202,-0.110816,0.12244,-0.00164652,0.00268099,0.000688206,0.00278779,-0.00175333,1.41682,0.00763517,1086,459,0.807093,0.820258,22.8567,-0.190567,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0459627,-0.107047,0.116451,-0.00152962,0.0026366,0.000820843,0.00279249,-0.00168551,1.38311,0.00774282,1093,459,0.781755,0.796049,23.0025,-0.544366,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0455525,-0.10519,0.114293,-0.00141719,0.00262868,0.000954184,0.00284243,-0.00163094,1.35043,0.00808233,1100,459,0.772989,0.78317,23.1345,-0.883896,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0449833,-0.103214,0.113847,-0.00131738,0.00264674,0.0010833,0.00292346,-0.0015941,1.3207,0.00842278,1107,459,0.766946,0.76378,23.3184,-1.23685,23.0127,-1.94994
2.12315,27.468,-1.81097,0.044433,-0.0999049,0.109441,-0.00120565,0.00265228,0.00118803,0.00298878,-0.00154215,1.29479,0.00871494,1114,459,0.750381,0.744027,23.5123,-1.59586,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0435614,-0.0967016,0.104302,-0.00107943,0.00265207,0.00125149,0.00303293,-0.00146029,1.27538,0.00887419,1121,459,0.728669,0.727224,23.7293,-1.95319,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0425396,-0.0938132,0.0978984,-0.000964119,0.00266561,0.00127175,0.00306684,-0.00136535,1.26519,0.00794695,1128,459,0.702204,0.716282,23.8818,-2.29022,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.042071,-0.0928692,0.0966405,-0.000886404,0.0026925,0.00125508,0.00308876,-0.00128267,1.26497,0.00722291,1135,459,0.695061,0.712381,24.0706,-2.61163,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0419789,-0.0914047,0.0925394,-0.000843385,0.0027094,0.00123494,0.00309649,-0.00123048,1.26705,0.00726316,1142,459,0.683953,0.710366,24.2692,-2.93395,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0419112,-0.0888159,0.0859922,-0.000819864,0.00271112,0.00122294,0.00309331,-0.00120206,1.26789,0.00752872,1149,459,0.666164,0.703192,24.4606,-3.27039,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0412792,-0.0860516,0.0790114,-0.000804662,0.0026855,0.00119915,0.00305779,-0.00117695,1.26977,0.00770071,1156,459,0.641502,0.693677,24.6709,-3.61827,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0402461,-0.0838962,0.0727933,-0.000799702,0.00264748,0.00114472,0.00299298,-0.00114521,1.27767,0.00769658,1163,459,0.615087,0.683364,24.9014,-3.95583,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0392962,-0.0826949,0.0673855,-0.000802546,0.00259103,0.00106767,0.00289899,-0.00111051,1.28998,0.00787854,1170,459,0.591811,0.681114,25.1512,-4.28298,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0388138,-0.0806385,0.0590982,-0.000812221,0.00252067,0.000979709,0.00278732,-0.00107887,1.30506,0.00793171,1177,459,0.564779,0.685069,25.3998,-4.59881,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0381758,-0.0787608,0.0512828,-0.000824987,0.00243068,0.000889834,0.00265801,-0.00105232,1.32067,0.00828597,1184,459,0.537458,0.685221,25.6845,-4.94236,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0377552,-0.0772426,0.0442162,-0.00083991,0.00232641,0.000789388,0.0025123,-0.0010258,1.33953,0.00841485,1191,459,0.514366,0.681096,25.9994,-5.28223,25.6705,-5.90935
10.703,27.739,-1.76871,0.0370943,-0.0766769,0.0391484,-0.000876067,0.00220151,0.000673422,0.00234242,-0.00101697,1.36454,0.00833789,1198,459,0.494538,0.680775,26.34,-5.61235,26.0117,-6.2535
11.424,27.764,-1.77347,0.0365327,-0.0766641,0.035341,-0.000912491,0.00209975,0.00057187,0.00220466,-0.00101741,1.38935,0.00773848,1205,459,0.479201,0.683161,26.6547,-5.9273,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.036027,-0.0762337,0.0300542,-0.000934492,0.00198016,0.000497387,0.0020627,-0.00101703,1.40634,0.00783699,1212,459,0.460044,0.68836,26.9547,-6.24394,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0565973,-0.131636,-0.0242669,0.00226484,0.00137663,-0.00365837,0.00550596,-0.0018645,-0.724996,0.0101349,778,466,0.552189,1.4206,25.001,14.2917,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0574321,-0.135544,-0.0168903,0.00236712,0.00124624,-0.00356908,0.00541949,-0.00180614,-0.707521,0.00942476,785,466,0.575879,1.43722,24.6942,13.9522,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0593527,-0.138665,-0.0128616,0.00248975,0.00120482,-0.00346554,0.00537188,-0.00167731,-0.693745,0.0093684,792,466,0.603885,1.45563,24.4812,13.6572,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0612991,-0.14122,-0.0079031,0.00266288,0.0012307,-0.00337359,0.00539554,-0.00150196,-0.680818,0.00909647,799,466,0.633946,1.46792,24.3103,13.3748,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.063297,-0.14305,-0.00498472,0.00281126,0.001319,-0.00332283,0.0054707,-0.00134044,-0.674956,0.00880192,806,466,0.660278,1.48279,24.1352,13.0955,23.5352,11.7143
-27.947,25.995,-2.43501,0.0653712,-0.144659,-0.00164143,0.00288501,0.00144407,-0.00333691,0.00557834,-0.00124927,-0.679075,0.00896446,813,466,0.688075,1.50326,23.9609,12.7907,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0677234,-0.145193,-0.00184856,0.00289558,0.0015877,-0.00341501,0.0057187,-0.00123542,-0.690798,0.00913428,820,466,0.711492,1.5099,23.8231,12.4772,23.1842,11.096
-26.567,26.0289,-2.40549,0.0688107,-0.145508,-0.00272502,0.00290271,0.00173087,-0.00352009,0.00588531,-0.00125173,-0.702929,0.00892856,827,466,0.72082,1.50863,23.6817,12.1613,23.0298,10.7681
-25.877,26.0455,-2.38774,0.070134,-0.146217,-0.00200369,0.00290723,0.00189193,-0.00360594,0.00604107,-0.00124192,-0.715467,0.00868395,834,466,0.735921,1.50627,23.5352,11.8453,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0715563,-0.149027,0.00352033,0.00286263,0.00203461,-0.0037323,0.00620381,-0.00130657,-0.730161,0.00824924,841,466,0.762389,1.51953,23.3567,11.5582,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0752008,-0.152365,0.011716,0.00275155,0.00215942,-0.00390009,0.00636679,-0.00145583,-0.747515,0.00821281,848,466,0.817115,1.53295,23.1907,11.2868,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0781902,-0.154815,0.0185151,0.0025908,0.0022922,-0.00406959,0.00651382,-0.00163083,-0.767063,0.0083896,855,466,0.862299,1.53984,23.0129,11.0025,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0796052,-0.156605,0.0238789,0.00239676,0.00243792,-0.00421748,0.00663487,-0.00180019,-0.787838,0.0084189,862,466,0.888649,1.53972,22.8321,10.7019,22.115,9.25006
-22.4344,26.1075,-2.23993,0.079523,-0.158723,0.029849,0.00217709,0.00259291,-0.00432004,0.00671004,-0.00194004,-0.809443,0.00815987,869,466,0.90133,1.54525,22.6571,10.3846,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0797373,-0.160883,0.0339933,0.00195472,0.00275314,-0.00437187,0.00674399,-0.00203613,-0.830928,0.00807584,876,466,0.913263,1.55493,22.4918,10.0699,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0808445,-0.162318,0.036798,0.00172504,0.00292274,-0.00437563,0.00674031,-0.00209253,-0.853406,0.00816324,883,466,0.931096,1.56659,22.3393,9.7479,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0822584,-0.162458,0.0379656,0.00147017,0.00312726,-0.00431988,0.00669733,-0.0020999,-0.880147,0.00804417,890,466,0.948113,1.57395,22.1775,9.42594,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0828202,-0.16325,0.0446482,0.00118982,0.00338343,-0.00420086,0.00662831,-0.00205506,-0.913093,0.00795932,897,466,0.968898,1.56991,22.0046,9.09044,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0826965,-0.164108,0.05404,0.000910904,0.00369289,-0.00404425,0.00657867,-0.00197487,-0.951033,0.00819118,904,466,0.989006,1.55591,21.8662,8.76149,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0828087,-0.165141,0.0608521,0.000683042,0.00400598,-0.00384582,0.00653388,-0.00184486,-0.989299,0.00863747,911,466,1.00609,1.5484,21.7525,8.44009,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.083181,-0.166889,0.0684387,0.000482544,0.00431806,-0.00361235,0.00649015,-0.00168954,-1.02942,0.00904271,918,466,1.02783,1.54755,21.6417,8.12234,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0834245,-0.167161,0.073155,0.000246617,0.00457425,-0.00335833,0.00640549,-0.00158462,-1.07158,0.00934121,925,466,1.04172,1.53726,21.5244,7.78867,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0832022,-0.166886,0.0793468,-2.21958e-05,0.00480701,-0.00310777,0.00632795,-0.00154314,-1.11566,0.00914236,932,466,1.05428,1.51625,21.4008,7.45058,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0824493,-0.166229,0.0845324,-0.000294807,0.00497503,-0.00288011,0.00624367,-0.00156345,-1.15588,0.00889942,939,466,1.0593,1.49395,21.2867,7.12881,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0816061,-0.164877,0.0876024,-0.000552598,0.0050463,-0.00270713,0.00614113,-0.00164743,-1.18648,0.00905829,946,466,1.05846,1.47329,21.2032,6.80079,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0812259,-0.162997,0.0867462,-0.00080875,0.00500806,-0.00254291,0.00596297,-0.00176366,-1.21157,0.00952208,953,466,1.05316,1.45873,21.1412,6.47611,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0812932,-0.160538,0.0860261,-0.00106848,0.00487755,-0.00237241,0.0057081,-0.00189904,-1.23404,0.00933104,960,466,1.05247,1.43694,21.1103,6.13969,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0812726,-0.157825,0.085105,-0.00131007,0.0046899,-0.00220485,0.00541299,-0.00203315,-1.2539,0.00901694,967,466,1.05039,1.41052,21.0876,5.80422,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0794497,-0.155437,0.0886941,-0.00153464,0.00449871,-0.00205801,0.00513384,-0.00216978,-1.27145,0.00834879,974,466,1.04094,1.37278,21.0647,5.45746,20.425,4.18356
-11.3411,26.3394,-1.82397,0.076527,-0.152013,0.0928039,-0.00173607,0.00431956,-0.00192026,0.00487714,-0.00229365,-1.2882,0.00849821,981,466,1.02169,1.31779,21.018,5.09512,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.07494,-0.150706,0.100669,-0.00189841,0.00415886,-0.00176289,0.00463456,-0.00237411,-1.30723,0.00855388,988,466,1.02518,1.27988,20.9754,4.73538,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0735539,-0.149339,0.108228,-0.00201762,0.00400925,-0.00159845,0.00440695,-0.00241532,-1.32694,0.00855778,995,466,1.03005,1.24615,20.9556,4.38182,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0716888,-0.148469,0.115072,-0.00209695,0.00387253,-0.00144414,0.00420355,-0.00242796,-1.34548,0.00798698,1002,466,1.02868,1.22305,20.9628,4.0397,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.0688549,-0.146705,0.119681,-0.00215558,0.0037588,-0.00130134,0.00403248,-0.00242925,-1.36352,0.00773645,1009,466,1.01232,1.1937,20.9927,3.70541,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.0665107,-0.144035,0.119596,-0.002207,0.00369872,-0.00115598,0.00391693,-0.00242521,-1.38423,0.00761895,1016,466,0.989412,1.16786,21.0145,3.36986,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.0648747,-0.141567,0.120134,-0.00223752,0.00367553,-0.000990725,0.00383711,-0.0023991,-1.40913,0.00741971,1023,466,0.975061,1.14587,21.0229,3.0184,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.0633362,-0.138775,0.120952,-0.00223173,0.00367609,-0.000796455,0.00378158,-0.00233722,-1.43911,0.00743981,1030,466,0.962157,1.12506,21.0459,2.65156,20.593,1.62283
-5.73409,26.4822,-1.70042,0.0618187,-0.134715,0.119972,-0.00222004,0.00366383,-0.000582841,0.00372101,-0.00227722,-1.47301,0.00799596,1037,466,0.944915,1.0872,21.0993,2.28665,20.6575,1.29588
