 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0155208,-0.026958,-0.00931523,5.79112e-05,-0.000525336,3.51171e-05,6.0018e-05,-0.000527443,0.0599211,0.00763811,1142,445,-0.167351,0.282056,25.9739,-3.33239,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0153148,-0.0280279,-0.00555398,1.81005e-06,-0.000690014,5.97188e-06,1.8616e-06,-0.000690065,0.00863122,0.00750836,1149,445,-0.154857,0.276539,26.1839,-3.69006,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0154675,-0.0291057,-0.0032578,-4.83358e-05,-0.000874521,-2.26792e-05,-4.77137e-05,-0.000875143,-0.027423,0.00738181,1156,445,-0.149707,0.277228,26.3969,-4.03696,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0167327,-0.0290845,-0.0111081,0.000154802,-0.000652529,-8.03939e-05,0.00016273,-0.000660457,-0.0982937,0.0076174,995,452,-0.184484,0.31209,22.2486,3.56199,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0165124,-0.0299364,-0.0107215,0.00014543,-0.000639903,-0.000126298,0.000165241,-0.000659714,-0.155596,0.00714471,1002,452,-0.181056,0.317988,22.2828,3.26642,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0158223,-0.0295641,-0.0128485,0.000121559,-0.000593291,-0.000134083,0.000145881,-0.000617614,-0.179445,0.00773134,1009,452,-0.179451,0.324948,22.355,2.96738,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.015862,-0.0287512,-0.0144718,9.35018e-05,-0.000499812,-0.000123024,0.000118,-0.00052431,-0.196558,0.00787182,1016,452,-0.184002,0.323001,22.3961,2.64744,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0163791,-0.028146,-0.015674,6.02281e-05,-0.000387045,-0.000117202,8.90784e-05,-0.000415895,-0.24136,0.00809663,1023,452,-0.192242,0.321217,22.4284,2.32746,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0168415,-0.0278938,-0.0149766,2.41766e-05,-0.000256955,-0.000117853,6.70449e-05,-0.000299823,-0.348866,0.00748485,1030,452,-0.195098,0.311349,22.4635,1.98735,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0163928,-0.0285325,-0.0115567,-5.79182e-06,-0.000143942,-0.000113867,5.83141e-05,-0.000208047,-0.51276,0.00789382,1037,452,-0.181969,0.302032,22.5649,1.65576,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0159308,-0.0288449,-0.00979709,-3.72685e-05,-7.76134e-05,-9.71331e-05,4.17647e-05,-0.000156647,-0.683014,0.0082179,1044,452,-0.172879,0.297502,22.6645,1.32649,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0158655,-0.0293623,-0.00871279,-7.37765e-05,-4.19953e-05,-7.24655e-05,1.63015e-05,-0.000132073,-0.893332,0.00852128,1051,452,-0.169356,0.300166,22.7812,0.998621,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0156801,-0.0294826,-0.00893655,-0.000115563,-3.98498e-05,-7.58482e-05,7.06443e-06,-0.000162477,-1.01686,0.00841906,1058,452,-0.167987,0.302775,22.891,0.666924,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0159464,-0.0293934,-0.00970424,-0.000148122,-5.12362e-05,-9.20232e-05,4.31592e-06,-0.000203675,-1.02768,0.00816419,1065,452,-0.172521,0.305373,23.0003,0.338636,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0162434,-0.0290333,-0.0105253,-0.00015099,-5.23421e-05,-8.55781e-05,-2.89131e-06,-0.000200441,-1.04683,0.00773619,1072,452,-0.177602,0.305948,23.1246,0.0182487,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0166821,-0.028514,-0.0117765,-0.000128444,-6.40984e-05,-4.6951e-05,-3.93546e-05,-0.000153187,-1.08577,0.00730568,1079,452,-0.185265,0.307642,23.2662,-0.304959,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.016869,-0.0285526,-0.0117868,-9.61385e-05,-7.08921e-05,2.36744e-05,-5.66858e-05,-0.000110345,1.03032,0.00724989,1086,452,-0.187016,0.305379,23.4265,-0.636132,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0165394,-0.029139,-0.0102929,-5.38316e-05,-3.95335e-05,6.7612e-05,2.13063e-05,-0.000114671,0.838071,0.00750932,1093,452,-0.179582,0.300288,23.5728,-0.967151,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0162917,-0.0299016,-0.00773599,-5.50581e-06,-3.80818e-05,9.05724e-05,7.02315e-05,-0.000113819,0.696432,0.00767436,1100,452,-0.170177,0.295129,23.7158,-1.2993,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0164216,-0.0306831,-0.00519438,3.52984e-05,-6.49329e-05,9.96481e-05,9.67234e-05,-0.000126358,0.552405,0.00792669,1107,452,-0.164551,0.294111,23.8961,-1.64265,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0165593,-0.0311121,-0.00349884,7.11593e-05,-0.000113093,0.000106573,0.000119906,-0.00016184,0.428989,0.00786028,1114,452,-0.161337,0.296481,24.0894,-1.9778,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0163453,-0.030322,-0.00443522,9.60458e-05,-0.000197946,0.000114515,0.000135387,-0.000237288,0.330914,0.00782519,1121,452,-0.161894,0.296719,24.3063,-2.30734,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0161552,-0.0298092,-0.00542625,0.000111052,-0.000305546,0.000124696,0.000145524,-0.000340018,0.269709,0.00733155,1128,452,-0.162708,0.297301,24.502,-2.62705,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0156163,-0.0285317,-0.00737587,0.000111373,-0.000418909,0.000121806,0.000138014,-0.000445549,0.215321,0.00659154,1135,452,-0.162891,0.293073,24.6916,-2.96153,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0151552,-0.0275109,-0.00909185,8.32926e-05,-0.000522873,0.000101353,9.97902e-05,-0.00053937,0.161358,0.00693646,1142,452,-0.16317,0.289651,24.8875,-3.30279,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0149256,-0.027688,-0.00736122,4.09001e-05,-0.000617938,7.88314e-05,5.02011e-05,-0.000627239,0.117444,0.00709151,1149,452,-0.156156,0.283521,25.0922,-3.64949,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0153092,-0.0281192,-0.00617651,2.93199e-06,-0.000723698,5.64735e-05,7.29488e-06,-0.000728061,0.0771028,0.00721669,1156,452,-0.156459,0.281143,25.2932,-3.98475,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0162117,-0.0292424,-0.00481874,-2.07432e-05,-0.000829227,3.85888e-05,-1.89055e-05,-0.000831064,0.0475857,0.0072241,1163,452,-0.161162,0.287381,25.5186,-4.3137,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0169194,-0.0299612,-0.00493139,-3.01832e-05,-0.000945218,1.71535e-05,-2.98617e-05,-0.00094554,0.0187375,0.00718929,1170,452,-0.168075,0.297568,25.7599,-4.63981,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0168728,-0.0289802,-0.00840863,-1.99397e-05,-0.00106705,3.29e-06,-1.99294e-05,-0.00106706,0.00314194,0.00714177,1177,452,-0.177263,0.301471,25.9991,-4.95558,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0165786,-0.0277319,-0.0086586,2.30076e-06,-0.00117335,-8.15446e-06,2.35729e-06,-0.00117341,-0.00693568,0.00750998,1184,452,-0.175303,0.285928,26.2867,-5.29478,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0170487,-0.0300587,-0.0139721,-0.000128831,-0.000175115,0.000225896,7.5105e-05,-0.000379051,0.734354,0.00696009,848,459,-0.194449,0.33868,23.2694,10.2862,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.016671,-0.0285852,-0.0159566,-0.000128496,-0.000235361,0.000237514,6.15214e-05,-0.000425379,0.674757,0.00730318,855,459,-0.19506,0.323804,23.0871,9.96398,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.017135,-0.0285225,-0.01614,-0.000125622,-0.000329299,0.000236589,3.0116e-05,-0.000485037,0.582162,0.00737787,862,459,-0.200011,0.316044,22.9121,9.64955,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0173337,-0.0294083,-0.0137356,-0.000110437,-0.000445197,0.000208256,-1.06336e-05,-0.000545,0.446896,0.00739005,869,459,-0.196617,0.314646,22.7499,9.33827,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0181494,-0.0308857,-0.0104071,-7.61376e-05,-0.000580925,0.000160272,-2.95503e-05,-0.000627512,0.282882,0.00673611,876,459,-0.1974,0.324315,22.5788,9.0354,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0188098,-0.0312844,-0.0100131,-3.01937e-05,-0.000680503,0.000121666,-8.17681e-06,-0.00070252,0.179025,0.006391,883,459,-0.203161,0.332607,22.4076,8.72004,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0188728,-0.0303835,-0.0132088,1.89961e-05,-0.000729747,0.000114306,3.60578e-05,-0.000746808,0.148169,0.00625153,890,459,-0.211022,0.337405,22.2287,8.38946,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0186084,-0.0295976,-0.0159701,7.39497e-05,-0.00070604,0.00013087,9.53222e-05,-0.000727413,0.161881,0.00656258,897,459,-0.21456,0.335739,22.0689,8.05343,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0182265,-0.0291605,-0.0161326,0.000126646,-0.000652073,0.00011543,0.000143396,-0.000668823,0.144104,0.00687096,904,459,-0.211229,0.332639,21.962,7.72919,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.01756,-0.0289795,-0.0163366,0.00018035,-0.000589876,9.38105e-05,0.000191611,-0.000601138,0.119469,0.00730187,911,459,-0.20509,0.332625,21.8672,7.40755,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0168432,-0.0293817,-0.0148591,0.000228949,-0.000511292,0.00010116,0.000242524,-0.000524868,0.1334,0.00778665,918,459,-0.194643,0.337184,21.7632,7.08531,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0165445,-0.0304663,-0.0124514,0.000259198,-0.000428852,0.000130941,0.000283274,-0.000452929,0.181842,0.00822305,925,459,-0.186007,0.341912,21.6433,6.7625,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0164997,-0.0304743,-0.0111967,0.000262654,-0.000331881,0.000164304,0.000305039,-0.000374266,0.252462,0.00815006,932,459,-0.18266,0.336189,21.5224,6.43789,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0170464,-0.0303482,-0.0115085,0.00024755,-0.000261654,0.000167086,0.00029748,-0.000311585,0.290383,0.00787937,939,459,-0.188793,0.333742,21.416,6.13303,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0174605,-0.0288054,-0.0157314,0.000227661,-0.000259886,0.000121731,0.000256365,-0.00028859,0.231568,0.00781386,946,459,-0.20284,0.325914,21.3438,5.81906,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0173372,-0.0277651,-0.0188414,0.000213785,-0.000309792,8.60026e-05,0.00022755,-0.000323557,0.158706,0.00820478,953,459,-0.208925,0.319401,21.2953,5.50596,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0170815,-0.0281982,-0.0173095,0.000193524,-0.000365841,7.2266e-05,0.000202709,-0.000375026,0.126428,0.00808958,960,459,-0.202783,0.319479,21.2651,5.18675,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0166262,-0.0285517,-0.0163482,0.000156065,-0.000423001,7.44999e-05,0.000165496,-0.000432432,0.125924,0.00790127,967,459,-0.195936,0.319561,21.2471,4.87172,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0160712,-0.0290807,-0.0159453,0.000122507,-0.000463665,7.28954e-05,0.000131436,-0.000472594,0.121885,0.00722159,974,459,-0.189395,0.325996,21.2563,4.54992,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0160836,-0.0284244,-0.0166771,0.000113092,-0.000461068,5.37826e-05,0.000118086,-0.000466063,0.0925984,0.00763875,981,459,-0.191428,0.321004,21.2463,4.20356,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0162078,-0.02809,-0.01631,0.000121694,-0.000467952,2.3896e-05,0.000122661,-0.000468919,0.0404377,0.00753947,988,459,-0.191845,0.312926,21.2291,3.86109,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0163619,-0.0284049,-0.0144132,0.000124737,-0.000475151,-1.92339e-05,0.000125353,-0.000475767,-0.0320186,0.00755273,995,459,-0.188783,0.308751,21.2319,3.53398,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0163565,-0.0290796,-0.0134697,0.000112011,-0.000483704,-6.49177e-05,0.000119004,-0.000490696,-0.107296,0.00700954,1002,459,-0.186272,0.311861,21.2689,3.23376,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0157853,-0.0288301,-0.0144565,8.68155e-05,-0.00046634,-8.40991e-05,9.93189e-05,-0.000478844,-0.147593,0.0072529,1009,459,-0.183088,0.315471,21.3431,2.93499,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0159273,-0.0286923,-0.0144707,6.13452e-05,-0.000407567,-8.70407e-05,7.69806e-05,-0.000423202,-0.177737,0.00735085,1016,459,-0.184615,0.315731,21.3824,2.6256,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0161487,-0.0281534,-0.0157305,3.51379e-05,-0.000326553,-8.80248e-05,5.54228e-05,-0.000346838,-0.226492,0.00743913,1023,459,-0.190013,0.313463,21.4043,2.30582,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0162728,-0.0283323,-0.0144504,9.37593e-06,-0.000230629,-8.95059e-05,3.90795e-05,-0.000260333,-0.320425,0.00738878,1030,459,-0.188092,0.311213,21.4233,1.96277,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.015696,-0.0279928,-0.0133883,-1.05822e-05,-0.000145745,-8.43618e-05,2.99298e-05,-0.000186257,-0.447696,0.00803781,1037,459,-0.179829,0.302826,21.5099,1.62681,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0154686,-0.0280669,-0.0115445,-3.57492e-05,-9.18276e-05,-6.84523e-05,1.01839e-05,-0.000137761,-0.591014,0.00836008,1044,459,-0.172966,0.296306,21.603,1.29683,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0156045,-0.028644,-0.0105047,-6.73177e-05,-5.65207e-05,-4.86987e-05,-1.29222e-05,-0.000110916,-0.8406,0.00873983,1051,459,-0.171567,0.300319,21.7142,0.981572,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0155006,-0.0292535,-0.0102373,-0.000102646,-4.44686e-05,-5.3071e-05,-1.30372e-05,-0.000134077,-1.03609,0.00891776,1058,459,-0.169711,0.308431,21.8176,0.669838,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0157406,-0.0293216,-0.0109393,-0.000129283,-4.83158e-05,-7.00377e-05,-7.90312e-06,-0.000169696,-1.04745,0.00868602,1065,459,-0.173803,0.312748,21.9188,0.355918,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0157221,-0.0290595,-0.0119479,-0.000129195,-5.45244e-05,-6.74147e-05,-1.4797e-05,-0.000168923,-1.03828,0.00816666,1072,459,-0.176188,0.313247,22.0538,0.0328009,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.016617,-0.0291821,-0.0112241,-0.000107023,-7.7965e-05,-3.92107e-05,-5.06779e-05,-0.00013431,-0.962822,0.00743787,1079,459,-0.183055,0.309323,22.2147,-0.29529,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0172274,-0.0291112,-0.0109943,-7.64667e-05,-0.00010102,1.17595e-05,-7.17433e-05,-0.000105744,0.381943,0.00717897,1086,459,-0.188345,0.302896,22.3828,-0.6322,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0170045,-0.0289684,-0.0113718,-3.79498e-05,-9.71052e-05,4.63976e-05,-1.2504e-05,-0.000122551,0.501635,0.00733501,1093,459,-0.186951,0.296523,22.5321,-0.959882,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.016831,-0.0290451,-0.0102639,5.16143e-06,-0.000108691,6.68231e-05,3.60186e-05,-0.000139548,0.432602,0.00776819,1100,459,-0.182412,0.29726,22.6637,-1.29096,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0168632,-0.0297775,-0.00780256,4.32845e-05,-0.000135736,8.10057e-05,7.4497e-05,-0.000166949,0.367781,0.00817783,1107,459,-0.176149,0.299221,22.8471,-1.62612,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0172488,-0.031303,-0.00394679,7.77674e-05,-0.00017661,9.69411e-05,0.000110499,-0.000209342,0.325627,0.00813367,1114,459,-0.169398,0.303136,23.0304,-1.95445,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0173506,-0.0320981,-0.00232046,0.000103577,-0.000240667,0.000116136,0.000139093,-0.000276183,0.296782,0.00803534,1121,459,-0.16575,0.305493,23.2452,-2.28553,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0168705,-0.031482,-0.00309625,0.000119373,-0.000314275,0.000132848,0.000156835,-0.000351737,0.274852,0.00700681,1128,459,-0.163063,0.30073,23.4044,-2.61163,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0158939,-0.0298707,-0.00510265,0.000118695,-0.000383595,0.000131857,0.000151205,-0.000416105,0.241732,0.00633285,1135,459,-0.1592,0.294706,23.607,-2.94003,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0151311,-0.0280578,-0.00838636,9.4051e-05,-0.000443136,0.000114682,0.00011751,-0.000466595,0.201771,0.0064678,1142,459,-0.160975,0.29208,23.8115,-3.27245,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0149181,-0.026946,-0.0102469,6.00708e-05,-0.000494488,9.83588e-05,7.69994e-05,-0.000511416,0.170441,0.00680745,1149,459,-0.164168,0.289092,23.9987,-3.60717,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0155428,-0.0271777,-0.00899364,2.97683e-05,-0.000550885,8.34809e-05,4.15321e-05,-0.000562648,0.139994,0.00719729,1156,459,-0.166859,0.288681,24.1982,-3.94601,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0162557,-0.0281375,-0.00712867,7.20786e-06,-0.000604888,7.02266e-05,1.51617e-05,-0.000612842,0.112779,0.0073926,1163,459,-0.168394,0.289747,24.4215,-4.27367,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0169,-0.029264,-0.00623443,-7.95743e-06,-0.000664122,5.2296e-05,-3.81563e-06,-0.000668264,0.0790346,0.00754766,1170,459,-0.171806,0.297882,24.6661,-4.59658,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0168426,-0.0283617,-0.00917206,-9.48973e-06,-0.00072638,3.79852e-05,-7.48265e-06,-0.000728387,0.052789,0.00748691,1177,459,-0.179227,0.292827,24.9134,-4.90716,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0168285,-0.0273361,-0.00916808,-7.50417e-07,-0.000778613,2.51589e-05,6.24568e-08,-0.000779426,0.0322987,0.00768409,1184,459,-0.179206,0.276895,25.1955,-5.25658,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0166377,-0.0275974,-0.00614524,1.23119e-05,-0.000818019,-3.94469e-06,1.23307e-05,-0.000818038,-0.0047506,0.00771587,1191,459,-0.168954,0.27047,25.505,-5.6091,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0166526,-0.0278265,-0.00393586,1.64935e-05,-0.000829182,-1.90244e-05,1.69213e-05,-0.000829609,-0.022481,0.00769228,1198,459,-0.162842,0.265166,25.8439,-5.95456,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0164695,-0.0279327,-0.00491342,1.35934e-05,-0.000765876,-3.18959e-05,1.48964e-05,-0.000767179,-0.0408291,0.00714812,1205,459,-0.163609,0.271335,26.1623,-6.28477,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0160341,-0.0277563,-0.0075872,4.954e-06,-0.000649911,-4.2398e-05,7.68754e-06,-0.000652644,-0.0643849,0.00716558,1212,459,-0.166603,0.275145,26.4684,-6.60776,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0169899,-0.0302045,-0.0115241,-9.1791e-05,-0.00106585,-0.000236887,-3.72362e-05,-0.0011204,-0.226352,0.0079288,778,466,-0.188719,0.318742,24.2766,13.3144,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0169821,-0.0301544,-0.0117182,-0.000123221,-0.000977722,-0.000220238,-6.97972e-05,-0.00103115,-0.237976,0.007867,785,466,-0.188963,0.315978,23.9755,12.9531,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0171399,-0.030292,-0.0109067,-0.000134972,-0.000890365,-0.000188096,-9.07268e-05,-0.00093461,-0.231026,0.00800346,792,466,-0.188962,0.318585,23.7476,12.6302,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0178894,-0.0301011,-0.0105192,-0.000118848,-0.000781993,-0.000112006,-0.000100441,-0.0008004,-0.162883,0.00792011,799,466,-0.195799,0.316602,23.558,12.3299,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0182663,-0.0304055,-0.00982356,-9.60731e-05,-0.000648123,-2.37224e-05,-9.50556e-05,-0.000649141,-0.0428662,0.00765294,806,466,-0.198103,0.317948,23.3629,12.0447,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0182378,-0.0306433,-0.0104702,-7.63212e-05,-0.000509167,3.41595e-05,-7.3642e-05,-0.000511846,0.0782728,0.0077243,813,466,-0.19903,0.322322,23.1751,11.7486,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0178689,-0.0302841,-0.0133787,-7.12776e-05,-0.00038373,6.86063e-05,-5.68772e-05,-0.00039813,0.206896,0.00782629,820,466,-0.201347,0.329523,23.0216,11.4299,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0175387,-0.0298712,-0.0160672,-7.81923e-05,-0.000309463,0.00010326,-3.87982e-05,-0.000348857,0.364461,0.00762605,827,466,-0.203771,0.339237,22.8748,11.0973,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0171436,-0.0299404,-0.0165945,-8.35295e-05,-0.000260421,0.000129118,-1.54696e-05,-0.000328481,0.485104,0.00742893,834,466,-0.201021,0.347737,22.7202,10.7635,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0173622,-0.0305932,-0.0140935,-8.67779e-05,-0.000245106,0.000142506,-2.92425e-06,-0.00032896,0.531864,0.00708257,841,466,-0.197916,0.348227,22.53,10.4611,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0173542,-0.0305249,-0.0127709,-9.10823e-05,-0.000242429,0.000146865,-1.54098e-06,-0.000331971,0.547509,0.00705084,848,466,-0.195052,0.342659,22.339,10.1748,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0172904,-0.0293402,-0.014292,-9.46261e-05,-0.000273399,0.000154065,-5.89486e-06,-0.00036213,0.522536,0.00712767,855,466,-0.197824,0.332058,22.1456,9.87685,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0170744,-0.0288983,-0.0157272,-9.56986e-05,-0.000321691,0.000152251,-1.90938e-05,-0.000398296,0.466162,0.00715489,862,466,-0.198734,0.327759,21.9633,9.56963,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0174882,-0.0297788,-0.0140366,-8.80249e-05,-0.000382158,0.000130676,-3.8356e-05,-0.000431827,0.363227,0.00701927,869,466,-0.199013,0.327509,21.7911,9.25478,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.018099,-0.030429,-0.0139459,-6.69747e-05,-0.000458208,9.24731e-05,-4.62187e-05,-0.000478964,0.220796,0.00708951,876,466,-0.204752,0.330739,21.6231,8.93653,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.018432,-0.0306582,-0.0131574,-3.63867e-05,-0.000512941,5.84911e-05,-2.93126e-05,-0.000520015,0.120358,0.00727258,883,466,-0.206331,0.330602,21.4585,8.61234,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0185076,-0.0297966,-0.014855,-1.86158e-07,-0.000532576,4.93223e-05,4.34468e-06,-0.000537107,0.0916043,0.00713513,890,466,-0.211142,0.333936,21.2852,8.28854,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0185252,-0.028786,-0.0176726,4.43363e-05,-0.00049575,6.33007e-05,5.16562e-05,-0.00050307,0.115126,0.00703123,897,466,-0.217806,0.334125,21.1204,7.96003,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0183471,-0.0281122,-0.0194425,9.24779e-05,-0.000436838,5.97296e-05,9.91343e-05,-0.000443494,0.110984,0.00715958,904,466,-0.2201,0.33089,21.0012,7.64527,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0177841,-0.0280192,-0.0194053,0.000143346,-0.000378425,5.71155e-05,0.000149525,-0.000384604,0.107764,0.00747525,911,466,-0.214482,0.331035,20.9009,7.32752,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.017252,-0.0288121,-0.0170709,0.000190025,-0.000314817,7.74685e-05,0.000201645,-0.000326437,0.148888,0.00777523,918,466,-0.203884,0.335951,20.7981,7.01109,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0168032,-0.0297347,-0.0153791,0.000220673,-0.000248538,0.000112876,0.000246415,-0.000274279,0.224219,0.00813595,925,466,-0.195451,0.342839,20.6853,6.68807,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0168925,-0.0305167,-0.0124514,0.000225439,-0.000168251,0.0001518,0.000277173,-0.000219984,0.328456,0.00802855,932,466,-0.189459,0.337821,20.5659,6.37111,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0171743,-0.0306384,-0.0112798,0.000214831,-0.000106289,0.000168221,0.000286817,-0.000178275,0.404347,0.00772255,939,466,-0.189497,0.332396,20.4604,6.06783,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0173924,-0.0295882,-0.013326,0.000200896,-9.79613e-05,0.000149292,0.000262694,-0.00015976,0.39247,0.00767226,946,466,-0.196503,0.323881,20.3887,5.75916,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.01705,-0.0283719,-0.0166643,0.000190343,-0.000134115,0.000133051,0.000237926,-0.000181697,0.343452,0.00801854,953,466,-0.201041,0.320703,20.3355,5.44872,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0167044,-0.0282161,-0.0170083,0.000173866,-0.000182648,0.000127424,0.000214726,-0.000223509,0.310307,0.00791395,960,466,-0.198474,0.320994,20.3043,5.13403,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0161878,-0.0282055,-0.0173421,0.000142268,-0.00023762,0.000127064,0.00018085,-0.000276202,0.294792,0.00787211,967,466,-0.194132,0.321911,20.2835,4.82193,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0157165,-0.0281744,-0.0181897,0.000112923,-0.000281856,0.000116282,0.000144628,-0.000313561,0.266182,0.00728896,974,466,-0.191471,0.324577,20.2873,4.50375,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0158764,-0.0271611,-0.0193846,0.000102835,-0.000296977,9.06062e-05,0.00012241,-0.000316552,0.212775,0.0073956,981,466,-0.196175,0.316446,20.2731,4.16889,20.4106,3.85475
