 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0701999,-0.00807713,-0.0235511,-0.000264175,0.000364246,0.000184835,0.000414579,-0.000314508,1.30493,0.00725436,1142,445,-0.746394,0.122524,25.4396,-3.48286,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0703502,-0.00783112,-0.0242043,-0.000364119,0.000579951,0.000119247,0.00059478,-0.000378948,1.44707,0.00698366,1149,445,-0.749411,0.121271,25.6503,-3.84857,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.070419,-0.00777095,-0.0241951,-0.000418353,0.000742075,8.49863e-05,0.000748266,-0.000424544,1.49808,0.00682188,1156,445,-0.749856,0.121055,25.8662,-4.20543,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0668074,-0.0109379,-0.0329952,-6.87362e-05,-0.00128007,5.57304e-05,-6.61775e-05,-0.00128262,0.0458784,0.00756608,995,452,-0.739462,0.186808,21.7793,3.43056,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.066409,-0.0118221,-0.0318437,-0.000128045,-0.00123861,0.000120297,-0.000115163,-0.00125149,0.106672,0.00719288,1002,452,-0.732502,0.194285,21.8136,3.13021,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0664468,-0.0116468,-0.0308592,-0.00020608,-0.00116683,0.000148698,-0.000183592,-0.00118932,0.150096,0.00767383,1009,452,-0.730501,0.190104,21.8739,2.83056,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0666372,-0.0112805,-0.0314194,-0.000288753,-0.00106171,0.000132466,-0.000266681,-0.00108378,0.165102,0.00765712,1016,452,-0.733648,0.183207,21.9117,2.51907,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0669519,-0.0100163,-0.0344135,-0.000361781,-0.000945463,8.347e-05,-0.000350079,-0.000957165,0.139288,0.00795854,1023,452,-0.744269,0.177817,21.948,2.19868,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0678112,-0.00927611,-0.0380697,-0.000421791,-0.000832862,1.7087e-05,-0.000421082,-0.000833571,0.0414716,0.00750686,1030,452,-0.761766,0.177131,21.9844,1.8614,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0679419,-0.0092367,-0.0388285,-0.000472051,-0.000768997,-7.24534e-05,-0.000455316,-0.000785732,-0.226997,0.00799507,1037,452,-0.764904,0.178749,22.0849,1.52624,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0679401,-0.0084664,-0.0405456,-0.00050504,-0.000788015,-0.000163202,-0.000430533,-0.000862522,-0.428274,0.00821897,1044,452,-0.769268,0.173761,22.1839,1.19335,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0681194,-0.00777225,-0.0415231,-0.000520069,-0.000890261,-0.000223828,-0.000414718,-0.000995612,-0.439917,0.0083704,1051,452,-0.773573,0.165602,22.3004,0.862696,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0688927,-0.00847537,-0.0384417,-0.000499431,-0.000985647,-0.000270429,-0.0003789,-0.00110618,-0.419275,0.00820314,1058,452,-0.773286,0.159284,22.3957,0.534747,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.069736,-0.0104043,-0.0321902,-0.000440724,-0.00107457,-0.00029914,-0.000321844,-0.00119345,-0.378268,0.00805655,1065,452,-0.765444,0.160879,22.4896,0.212054,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0704405,-0.0123231,-0.0259252,-0.000368425,-0.00114198,-0.000295926,-0.000268203,-0.00124221,-0.326548,0.00789368,1072,452,-0.756195,0.169676,22.6001,-0.107165,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0709121,-0.0124099,-0.024736,-0.000286964,-0.00122029,-0.000253489,-0.000222561,-0.00128469,-0.248802,0.00769979,1079,452,-0.757699,0.170297,22.7378,-0.42958,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0710353,-0.0118966,-0.0265689,-0.000203037,-0.0012935,-0.00016254,-0.000179325,-0.00131722,-0.144861,0.0076596,1086,452,-0.763458,0.169636,22.9007,-0.76414,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0707323,-0.0118231,-0.0259074,-0.00013841,-0.00127179,-6.17085e-05,-0.00013506,-0.00127514,-0.0542325,0.00771134,1093,452,-0.758502,0.162415,23.0473,-1.10191,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0703427,-0.0115613,-0.0256158,-8.73824e-05,-0.0011791,1.11142e-05,-8.72693e-05,-0.00117922,0.010179,0.00772298,1100,452,-0.753705,0.155116,23.194,-1.44078,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0698637,-0.0109928,-0.0271483,-5.81091e-05,-0.00100433,7.42593e-05,-5.23167e-05,-0.00101013,0.0778445,0.00811543,1107,452,-0.752886,0.153964,23.3849,-1.79013,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0696456,-0.0106731,-0.0283422,-4.36708e-05,-0.000814727,0.000147245,-1.65088e-05,-0.000841889,0.182417,0.00835305,1114,452,-0.753714,0.153962,23.5848,-2.12315,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0693054,-0.00988678,-0.0290404,-5.03172e-05,-0.000595426,0.000213903,2.35969e-05,-0.00066934,0.332705,0.0084579,1121,452,-0.752357,0.152803,23.8022,-2.4524,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0695744,-0.00962769,-0.0273329,-9.01639e-05,-0.000374648,0.000228559,3.68008e-05,-0.000501612,0.507056,0.00771548,1128,452,-0.750549,0.148489,23.9896,-2.77581,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0699532,-0.0093237,-0.0247328,-0.000164976,-0.000175938,0.000172556,2.18584e-06,-0.000343101,0.769522,0.0066614,1135,452,-0.747374,0.137644,24.1643,-3.10743,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0700746,-0.00897952,-0.0253157,-0.000257598,1.67113e-06,0.000100255,3.59151e-05,-0.000291842,1.24165,0.00673203,1142,452,-0.750008,0.136681,24.3526,-3.44362,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0701023,-0.00863493,-0.0260596,-0.000334283,0.000162616,4.89386e-05,0.00016739,-0.000339057,1.47355,0.00674879,1149,452,-0.752115,0.134414,24.5569,-3.79214,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0706391,-0.00906771,-0.0236383,-0.000372081,0.000285953,2.5384e-05,0.000286931,-0.000373058,1.5323,0.00677157,1156,452,-0.750595,0.131613,24.7545,-4.13318,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0717663,-0.00963493,-0.0209237,-0.000374731,0.00035964,1.46995e-05,0.000359934,-0.000375025,1.55079,0.00664201,1163,452,-0.75404,0.133189,24.9758,-4.47523,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0723587,-0.00994163,-0.0200362,-0.000359669,0.0003987,1.71067e-05,0.000399085,-0.000360055,1.54825,0.00655413,1170,452,-0.757152,0.137571,25.2168,-4.80863,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0723649,-0.00918685,-0.0219171,-0.000318233,0.000402997,3.69619e-05,0.000404886,-0.000320123,1.51973,0.00663827,1177,452,-0.762381,0.14197,25.4534,-5.12844,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0729178,-0.00949213,-0.0185334,-0.000259884,0.000372669,6.48276e-05,0.000379245,-0.00026646,1.46971,0.00727293,1184,452,-0.758108,0.130239,25.7282,-5.45923,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0683895,-0.00981006,-0.0226717,0.000122921,0.000255328,-0.000415922,0.000610282,-0.000232033,-0.864323,0.00689563,848,459,-0.734536,0.138895,22.7776,10.1223,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0678965,-0.0101768,-0.0216908,9.3063e-05,0.000258942,-0.000327565,0.000513905,-0.0001619,-0.909392,0.00734576,855,459,-0.727354,0.142856,22.5906,9.80264,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0681686,-0.0107422,-0.0218964,6.50111e-05,0.000251954,-0.000255804,0.000430829,-0.000113864,-0.960563,0.00756043,862,459,-0.730232,0.147691,22.4169,9.48801,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0685499,-0.0112744,-0.0222858,5.78875e-05,0.000245278,-0.000205912,0.00037781,-7.46445e-05,-0.99891,0.00757013,869,459,-0.734601,0.15255,22.2571,9.17725,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0690117,-0.0114437,-0.023049,7.80077e-05,0.000246106,-0.000168225,0.00035011,-2.59959e-05,-1.01707,0.00687175,876,459,-0.740663,0.154346,22.0961,8.87683,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0690348,-0.0108285,-0.0251592,0.000114752,0.000272891,-0.00013095,0.000346791,4.08509e-05,-1.05701,0.00650877,883,459,-0.745506,0.155367,21.9351,8.56125,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0683799,-0.0101538,-0.0272082,0.000149563,0.000340461,-9.18665e-05,0.000377488,0.000112536,-1.18766,0.0064843,890,459,-0.743522,0.157474,21.7611,8.23223,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.068077,-0.0100271,-0.0279117,0.000176465,0.000447025,-5.5081e-05,0.000457809,0.000165681,-1.37746,0.00693392,897,459,-0.741999,0.158898,21.5979,7.89585,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0677683,-0.00953491,-0.0293067,0.000198004,0.000565647,-3.75873e-05,0.000569451,0.0001942,-1.46995,0.00728777,904,459,-0.742033,0.158677,21.4917,7.57372,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0676874,-0.00907694,-0.0313677,0.000237358,0.000663943,-4.55761e-05,0.000668758,0.000232543,-1.46554,0.00758273,911,459,-0.745793,0.15771,21.3936,7.25672,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0673089,-0.00894511,-0.0328772,0.000280252,0.000705397,-7.62676e-05,0.000718664,0.000266984,-1.39856,0.0077924,918,459,-0.745395,0.161924,21.2905,6.93906,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0671246,-0.0094297,-0.0335921,0.000298926,0.000678019,-0.000118581,0.000712055,0.00026489,-1.29128,0.00798731,925,459,-0.745014,0.16825,21.1739,6.61827,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0669399,-0.0095558,-0.0333659,0.000291077,0.000583489,-0.000146292,0.000644111,0.000230456,-1.17795,0.00793501,932,459,-0.742609,0.16797,21.0553,6.29563,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0669238,-0.00974879,-0.0330531,0.000253444,0.000419407,-0.000165047,0.000521159,0.000151692,-1.01833,0.00778316,939,459,-0.74167,0.168224,20.953,5.99131,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0666982,-0.0094992,-0.0338715,0.000210267,0.000224638,-0.000193709,0.000411295,2.36101e-05,-0.803938,0.00774541,946,459,-0.741269,0.165415,20.8814,5.681,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0662974,-0.00919547,-0.0364045,0.000164822,-2.12754e-05,-0.000203063,0.000295139,-0.000151593,-0.570561,0.00811619,953,459,-0.743073,0.166536,20.8341,5.37194,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0659872,-0.00987731,-0.0354999,0.000118784,-0.000298146,-0.000188217,0.000191181,-0.000370543,-0.367199,0.00794237,960,459,-0.737692,0.169453,20.8049,5.05792,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0656675,-0.0107616,-0.0342289,7.43015e-05,-0.000584752,-0.000148811,0.000106344,-0.000616795,-0.212088,0.00766034,967,459,-0.731302,0.173977,20.7845,4.74735,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0660522,-0.0123261,-0.0309612,2.06296e-05,-0.000807945,-0.000103656,3.34002e-05,-0.000820716,-0.122584,0.00690944,974,459,-0.727167,0.184438,20.7795,4.42756,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0667126,-0.0122399,-0.031141,-2.9034e-05,-0.000920883,-6.31423e-05,-2.45857e-05,-0.000925331,-0.0703318,0.00720172,981,459,-0.734187,0.186583,20.7617,4.08241,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0663596,-0.0116991,-0.033884,-6.86728e-05,-0.000967549,-5.60039e-06,-6.86379e-05,-0.000967584,-0.00623011,0.00721523,988,459,-0.737272,0.191323,20.753,3.73849,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0664535,-0.0116271,-0.0337422,-0.000108248,-0.000976708,6.42805e-05,-0.000103516,-0.00098144,0.073483,0.00746768,995,459,-0.737948,0.194145,20.7583,3.4054,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.066284,-0.0120323,-0.0326811,-0.00015904,-0.000957102,0.000111643,-0.000143716,-0.000972426,0.136405,0.00703887,1002,459,-0.733596,0.196165,20.7964,3.10036,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0666535,-0.0118025,-0.0321461,-0.000227728,-0.000900909,0.000121895,-0.000206336,-0.000922301,0.173727,0.0072761,1009,459,-0.736006,0.193308,20.8585,2.80073,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.066645,-0.0113975,-0.033894,-0.000302047,-0.000808525,9.44365e-05,-0.000285011,-0.00082556,0.178471,0.00730913,1016,459,-0.740104,0.19115,20.9014,2.49714,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0666989,-0.0101856,-0.0387708,-0.000367293,-0.000700529,4.6256e-05,-0.000360992,-0.00070683,0.135399,0.00746793,1023,459,-0.75267,0.189595,20.9294,2.18137,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0671681,-0.00996526,-0.0413123,-0.000419414,-0.000595663,-7.24114e-06,-0.000419117,-0.00059596,-0.0409926,0.00753113,1030,459,-0.763569,0.193445,20.9495,1.84326,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0670397,-0.00921873,-0.0430236,-0.000463803,-0.000532856,-7.37421e-05,-0.000416905,-0.000579754,-0.566454,0.00820857,1037,459,-0.766715,0.190288,21.0347,1.50774,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0671569,-0.0080941,-0.0454551,-0.000496833,-0.000539898,-0.000142032,-0.000374711,-0.00066202,-0.710169,0.00846659,1044,459,-0.77415,0.182428,21.1294,1.17664,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.06734,-0.00708992,-0.0475516,-0.000513764,-0.000615159,-0.0001923,-0.000365591,-0.000763332,-0.656512,0.00868721,1051,459,-0.781444,0.175395,21.2438,0.856818,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0679485,-0.00766705,-0.0458461,-0.000498044,-0.000693821,-0.000236237,-0.000340217,-0.000851648,-0.588984,0.00870108,1058,459,-0.783189,0.177105,21.3375,0.543572,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0693104,-0.00989084,-0.0393697,-0.000449188,-0.000777024,-0.000264763,-0.000301709,-0.000924503,-0.508221,0.0085435,1065,459,-0.77999,0.183901,21.4174,0.233791,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0702878,-0.0126732,-0.0308386,-0.000388608,-0.000857649,-0.000260615,-0.000272529,-0.000973728,-0.419025,0.00825233,1072,459,-0.767487,0.191079,21.5294,-0.0835941,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0712065,-0.0135561,-0.0266746,-0.000318468,-0.000957201,-0.000223988,-0.00024775,-0.00102792,-0.305816,0.0077635,1079,459,-0.765604,0.186263,21.6854,-0.412937,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0714258,-0.0127988,-0.0281834,-0.000242413,-0.00105478,-0.000158017,-0.000212759,-0.00108444,-0.185506,0.00747994,1086,459,-0.771551,0.180851,21.8591,-0.755713,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0713106,-0.0118131,-0.0298718,-0.000178534,-0.00107958,-9.17665e-05,-0.000169283,-0.00108883,-0.10047,0.00744225,1093,459,-0.774785,0.173928,22.0085,-1.093,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0706418,-0.0105758,-0.0322255,-0.000129911,-0.00104058,-4.67167e-05,-0.000127521,-0.00104297,-0.0511207,0.00773534,1100,459,-0.77454,0.172316,22.1488,-1.43035,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0705967,-0.0105722,-0.0314327,-0.000102896,-0.000934218,-7.60547e-07,-0.000102895,-0.000934218,-0.000914865,0.00816917,1107,459,-0.771929,0.170336,22.3346,-1.76778,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0699689,-0.0104909,-0.0319288,-8.66133e-05,-0.000813501,5.71642e-05,-8.21453e-05,-0.000817969,0.0780035,0.00866309,1114,459,-0.766787,0.166023,22.5329,-2.09774,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0694665,-0.0106168,-0.032772,-8.49761e-05,-0.000665354,0.000110518,-6.46432e-05,-0.000685687,0.181944,0.00866875,1121,459,-0.763706,0.164058,22.7562,-2.4253,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0695859,-0.0102863,-0.0315875,-0.000113607,-0.000505362,0.000120976,-7.92607e-05,-0.000539709,0.276634,0.00749973,1128,459,-0.761824,0.158701,22.9064,-2.75505,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0698988,-0.0101276,-0.0278322,-0.000176808,-0.000354598,7.18283e-05,-0.000151416,-0.00037999,0.339804,0.00656493,1135,459,-0.755086,0.15051,23.0888,-3.08157,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0698651,-0.00976731,-0.0271342,-0.000254548,-0.000223996,1.02758e-05,-0.000220862,-0.000257683,1.27472,0.00642321,1142,459,-0.752927,0.147934,23.2809,-3.40538,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0701182,-0.00961461,-0.0266827,-0.000315658,-0.00010715,-3.05326e-05,-0.000102771,-0.000320038,-1.42835,0.00668762,1149,459,-0.75409,0.145526,23.4604,-3.7334,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0709848,-0.010406,-0.0223588,-0.000345569,-1.41216e-05,-4.70196e-05,-7.58043e-06,-0.00035211,-1.43257,0.0068986,1156,459,-0.750676,0.142513,23.6537,-4.07397,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0718731,-0.0109682,-0.0198739,-0.000352107,4.86795e-05,-5.39257e-05,5.58084e-05,-0.000359236,-1.43936,0.0068597,1163,459,-0.752358,0.143888,23.8741,-4.41289,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0725268,-0.0114457,-0.0183463,-0.000347838,9.0202e-05,-5.50305e-05,9.70097e-05,-0.000354646,-1.44772,0.00691664,1170,459,-0.754263,0.147478,24.1175,-4.74719,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0724577,-0.0103239,-0.0223336,-0.000319586,0.00011232,-4.44973e-05,0.000116857,-0.000324123,-1.46919,0.00697467,1177,459,-0.76449,0.153049,24.3654,-5.06747,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0733114,-0.0101122,-0.0202614,-0.000275282,0.000113643,-2.20799e-05,0.000114893,-0.000276532,-1.51427,0.00744174,1184,459,-0.76683,0.138072,24.6362,-5.41229,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0740627,-0.0103112,-0.0174381,-0.000234617,9.98705e-05,-1.04812e-05,0.000100199,-0.000234945,-1.5395,0.00772942,1191,459,-0.765913,0.124909,24.9362,-5.75853,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0741107,-0.00992358,-0.0177635,-0.000207576,5.97103e-05,-1.846e-05,6.09792e-05,-0.000208845,-1.50217,0.00778356,1198,459,-0.766829,0.114841,25.277,-6.0988,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0729122,-0.00909292,-0.0213926,-0.00019147,4.39651e-05,-1.9787e-05,4.56165e-05,-0.000193121,-1.48753,0.00723967,1205,459,-0.764953,0.115203,25.6081,-6.4283,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0722025,-0.00868007,-0.0225824,-0.000171028,1.22466e-05,-2.7302e-05,1.62273e-05,-0.000175009,-1.42602,0.00723135,1212,459,-0.76129,0.12028,25.915,-6.7645,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.070011,-0.0101157,-0.0199432,6.7891e-05,-0.00038168,-0.000458045,0.000353334,-0.000667123,-0.557288,0.00820186,778,466,-0.746831,0.115195,23.7713,13.1558,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0700783,-0.00979267,-0.0208553,7.08806e-05,-0.000364429,-0.000524815,0.000421385,-0.000714933,-0.58883,0.00810957,785,466,-0.74928,0.115535,23.4703,12.7893,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0697888,-0.0103008,-0.0197382,9.07962e-05,-0.000321873,-0.000564859,0.000485826,-0.000716903,-0.610285,0.0082248,792,466,-0.743986,0.123637,23.2457,12.4668,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0694203,-0.0111999,-0.0179402,0.000141745,-0.000252711,-0.0005775,0.000554768,-0.000665733,-0.620848,0.00808401,799,466,-0.736387,0.133309,23.064,12.1694,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0689458,-0.0120138,-0.0169495,0.000191242,-0.000167383,-0.000578813,0.000617881,-0.000594022,-0.63519,0.00768041,806,466,-0.729236,0.140022,22.8764,11.8876,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0685055,-0.0117816,-0.0180215,0.000208875,-7.44438e-05,-0.000575277,0.000659678,-0.000525246,-0.664677,0.00765836,813,466,-0.726792,0.140118,22.6932,11.5886,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0684553,-0.0108581,-0.0202847,0.000188043,3.30264e-06,-0.000563235,0.000666432,-0.000475087,-0.704122,0.00766476,820,466,-0.730914,0.136883,22.5353,11.2659,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0687322,-0.00972992,-0.0233662,0.000158576,4.62702e-05,-0.000532264,0.000637641,-0.000432795,-0.732844,0.00744376,827,466,-0.740119,0.133067,22.3831,10.9346,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0690465,-0.00923794,-0.0241481,0.00014207,7.82882e-05,-0.000484125,0.000595353,-0.000374995,-0.752509,0.00723523,834,466,-0.744897,0.130366,22.2218,10.6022,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0689443,-0.00969212,-0.0231495,0.000124499,8.66148e-05,-0.000433991,0.000539961,-0.000328847,-0.763589,0.00693471,841,466,-0.741621,0.134623,22.0369,10.2995,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0680399,-0.0103694,-0.0215515,9.95094e-05,9.03279e-05,-0.000377859,0.000472806,-0.000282968,-0.779324,0.00694599,848,466,-0.729016,0.144039,21.8537,10.0115,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0671881,-0.0109351,-0.0205098,7.30577e-05,9.05462e-05,-0.000315265,0.000397188,-0.000233584,-0.799263,0.00713872,855,466,-0.718059,0.151428,21.6629,9.71746,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.067109,-0.0117234,-0.020183,5.06978e-05,8.86054e-05,-0.000264578,0.000334908,-0.000195605,-0.821156,0.00734133,862,466,-0.716238,0.158379,21.4756,9.4145,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0678539,-0.0120677,-0.0214976,4.54796e-05,8.89053e-05,-0.000230009,0.000298224,-0.000163839,-0.832459,0.00723737,869,466,-0.72621,0.160603,21.3048,9.10134,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0687976,-0.0116844,-0.0242958,6.2008e-05,9.44639e-05,-0.000205255,0.000284131,-0.000127659,-0.824847,0.00731598,876,466,-0.741526,0.157506,21.1381,8.78322,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0693233,-0.0108346,-0.0266612,9.41753e-05,0.000118,-0.000182868,0.000289344,-7.71683e-05,-0.817923,0.00741736,883,466,-0.752013,0.155101,20.9764,8.45547,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.068544,-0.00979907,-0.0286764,0.000125906,0.000175806,-0.000159693,0.000312486,-1.07745e-05,-0.86289,0.007341,890,466,-0.748855,0.155889,20.8118,8.13245,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0678738,-0.00976321,-0.0288449,0.000149324,0.000267563,-0.000133932,0.000354843,6.20434e-05,-0.993244,0.00739318,897,466,-0.742525,0.159501,20.649,7.80675,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0673745,-0.0101754,-0.0289586,0.000167932,0.000371613,-0.000116656,0.000424628,0.000114917,-1.14425,0.00767419,904,466,-0.737614,0.16458,20.5298,7.49695,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.067175,-0.0101404,-0.0297579,0.000200767,0.000458342,-0.000110489,0.000499243,0.000159867,-1.21626,0.00791037,911,466,-0.737325,0.166304,20.4268,7.18284,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0668412,-0.0100922,-0.0306558,0.000238303,0.00049929,-0.000119241,0.000545564,0.000192028,-1.20061,0.00788211,918,466,-0.735973,0.169853,20.3268,6.86709,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0664232,-0.00983318,-0.0331744,0.00025383,0.000485216,-0.000138176,0.000549738,0.000189308,-1.13393,0.0079212,925,466,-0.737488,0.175471,20.2199,6.54275,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0662697,-0.00992733,-0.0338834,0.000240241,0.000421167,-0.000146557,0.000502932,0.000158476,-1.0619,0.00772879,932,466,-0.737495,0.176883,20.1079,6.2237,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0664122,-0.0102723,-0.0339352,0.000197779,0.000307354,-0.00014709,0.000409529,9.56043e-05,-0.963677,0.00751574,939,466,-0.738898,0.177755,20.005,5.92457,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0666197,-0.010306,-0.0340992,0.000148311,0.000163658,-0.000152131,0.000308309,3.66004e-06,-0.810597,0.00759036,946,466,-0.741237,0.174048,19.93,5.62321,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0663636,-0.00977397,-0.0368849,9.8986e-05,-2.26868e-05,-0.000142707,0.000193283,-0.000116984,-0.583912,0.00800195,953,466,-0.745119,0.172948,19.8745,5.32149,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0658268,-0.00992634,-0.0376107,5.2085e-05,-0.000240205,-0.000117963,9.37525e-05,-0.000281872,-0.339546,0.00787839,960,466,-0.741396,0.175975,19.8453,5.01207,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0651861,-0.0102077,-0.0390761,8.93528e-06,-0.000467426,-8.56364e-05,2.38625e-05,-0.000482354,-0.172576,0.00779493,967,466,-0.738312,0.181219,19.8268,4.70702,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0652847,-0.0114934,-0.0370823,-3.76133e-05,-0.00064906,-6.16368e-05,-3.14619e-05,-0.000655212,-0.0994714,0.00714319,974,466,-0.734403,0.191219,19.82,4.39334,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0657697,-0.011339,-0.0378647,-7.88271e-05,-0.000752181,-4.40884e-05,-7.59527e-05,-0.000755055,-0.0651054,0.00716316,981,466,-0.7412,0.194632,19.8011,4.06176,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0660679,-0.0109826,-0.0391935,-0.000112436,-0.000804234,-6.23422e-06,-0.00011238,-0.00080429,-0.00901064,0.00723483,988,466,-0.747504,0.197967,19.7813,3.72525,20.3927,3.52222
