 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0127233,-0.0276672,-0.022678,0.000122976,5.2538e-05,6.61278e-05,0.000162679,1.28352e-05,0.540709,0.00761351,1142,445,-0.175115,0.339976,26.0163,-3.30871,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0124891,-0.0282563,-0.0189042,8.14846e-05,3.70186e-05,3.72893e-05,0.000102666,1.58374e-05,0.516576,0.00753151,1149,445,-0.162717,0.332191,26.2263,-3.67361,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0126266,-0.0290395,-0.0157715,3.01832e-05,-3.29052e-05,6.73038e-06,3.08932e-05,-3.36152e-05,0.105106,0.00742292,1156,445,-0.155486,0.327658,26.4385,-4.02526,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0147365,-0.0297707,-0.0251313,0.0001904,-0.000884651,-0.000115954,0.000202765,-0.000897015,-0.106231,0.00763905,995,452,-0.198095,0.378447,22.2873,3.57935,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0147708,-0.0303033,-0.0237763,0.000171147,-0.000902456,-0.000126551,0.000185862,-0.000917172,-0.115762,0.00721873,1002,452,-0.195185,0.378982,22.3175,3.27798,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0143603,-0.0302023,-0.0248854,0.00016331,-0.000903907,-0.000132313,0.000179469,-0.000920067,-0.121528,0.00787623,1009,452,-0.193893,0.380286,22.3854,2.98488,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0139719,-0.0295226,-0.0264371,0.000156926,-0.000897178,-0.000140286,0.000175277,-0.000915528,-0.130069,0.00810629,1016,452,-0.19413,0.378884,22.4305,2.66675,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0136563,-0.028428,-0.0291259,0.000132324,-0.00088345,-0.000155739,0.000155665,-0.000906792,-0.148769,0.00848596,1023,452,-0.198018,0.377101,22.4731,2.34469,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.013716,-0.0279245,-0.0298164,9.28141e-05,-0.000870376,-0.000180285,0.000125453,-0.000903015,-0.1791,0.00789113,1030,452,-0.200629,0.373545,22.5138,2.00029,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0139213,-0.0290626,-0.0244286,5.32446e-05,-0.000880389,-0.000219793,0.0001024,-0.000929544,-0.220022,0.00838735,1037,452,-0.189318,0.367129,22.6058,1.66571,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0141212,-0.0303534,-0.019303,1.56158e-05,-0.000912643,-0.000256082,8.15752e-05,-0.000978603,-0.252092,0.00868255,1044,452,-0.178439,0.364244,22.6941,1.33716,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0143454,-0.0319196,-0.0145071,-1.38644e-05,-0.000976405,-0.000271433,5.74022e-05,-0.00104767,-0.256762,0.00894877,1051,452,-0.168481,0.368597,22.8028,1.00969,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.014295,-0.0326242,-0.0128747,-4.30257e-05,-0.0010074,-0.000278952,3.18495e-05,-0.00108228,-0.262235,0.00867122,1058,452,-0.16368,0.369046,22.9088,0.682402,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0139386,-0.0323298,-0.0141129,-7.29655e-05,-0.00100311,-0.000272657,1.06741e-06,-0.00107714,-0.265131,0.00830776,1065,452,-0.163299,0.368917,23.025,0.355271,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0139765,-0.0311755,-0.0167631,-8.88381e-05,-0.000952943,-0.000235686,-2.8735e-05,-0.00101305,-0.249692,0.00785655,1072,452,-0.170664,0.364925,23.1543,0.0329941,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0139868,-0.0294813,-0.020356,-8.18556e-05,-0.000894194,-0.000161983,-5.07469e-05,-0.000925303,-0.189739,0.00742675,1079,452,-0.180501,0.363899,23.3031,-0.298867,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0142496,-0.029373,-0.0206621,-5.86714e-05,-0.000819828,-5.96513e-05,-5.40249e-05,-0.000824475,-0.0777368,0.00725236,1086,452,-0.184119,0.36937,23.4627,-0.639209,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0142706,-0.0304355,-0.0183468,-1.57165e-05,-0.00067565,1.98921e-05,-1.51174e-05,-0.000676249,0.0301062,0.00740727,1093,452,-0.178139,0.371074,23.6042,-0.971797,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0144105,-0.0317208,-0.015933,3.67149e-05,-0.000511931,7.62801e-05,4.71229e-05,-0.000522339,0.135608,0.00761178,1100,452,-0.172833,0.370095,23.7433,-1.29716,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0145444,-0.0324559,-0.0141867,7.88093e-05,-0.000345045,0.00010415,0.000103018,-0.000369254,0.228388,0.00793849,1107,452,-0.169283,0.365535,23.9245,-1.63389,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0145834,-0.0323219,-0.0136245,0.000111434,-0.000201296,0.000121546,0.000153118,-0.00024298,0.330381,0.00788226,1114,452,-0.168161,0.358978,24.1202,-1.9655,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0140444,-0.0312205,-0.0157842,0.000132701,-0.000123155,0.000127078,0.00018509,-0.000175544,0.391032,0.00784487,1121,452,-0.168825,0.355225,24.3418,-2.291,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.013372,-0.0301258,-0.0183859,0.000149959,-9.82966e-05,0.000117294,0.000196611,-0.000144949,0.378551,0.00735021,1128,452,-0.169363,0.351495,24.5442,-2.60972,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0128935,-0.0289287,-0.0212196,0.000164335,-0.000100033,9.49962e-05,0.00019493,-0.000130627,0.311572,0.00662707,1135,452,-0.172549,0.348432,24.734,-2.93936,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.012799,-0.0284877,-0.0212105,0.000160543,-9.05831e-05,7.24109e-05,0.000179926,-0.000109966,0.261552,0.00700034,1142,452,-0.171816,0.342951,24.9242,-3.27583,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0124337,-0.0284281,-0.0193174,0.000133987,-8.58589e-05,5.48896e-05,0.000146929,-9.88014e-05,0.231562,0.00715545,1149,452,-0.163322,0.33555,25.1299,-3.62669,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0125881,-0.0289316,-0.0172565,9.52097e-05,-0.000116086,3.80097e-05,0.000101839,-0.000122716,0.172679,0.00719558,1156,452,-0.159251,0.333607,25.3321,-3.96529,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.013057,-0.0300274,-0.0158646,5.62588e-05,-0.000190636,1.58798e-05,5.7276e-05,-0.000191653,0.0639666,0.00708289,1163,452,-0.159938,0.345671,25.5615,-4.30066,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0135396,-0.0304907,-0.0173567,2.13703e-05,-0.000294162,-1.91321e-05,2.25261e-05,-0.000295318,-0.0603397,0.00700159,1170,452,-0.168616,0.358466,25.8064,-4.62745,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0138809,-0.0297456,-0.0208262,-2.03653e-06,-0.000407476,-6.37819e-05,7.76059e-06,-0.000417273,-0.152413,0.00705491,1177,452,-0.181679,0.365182,26.0415,-4.94149,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0138935,-0.0285575,-0.021357,-3.59588e-06,-0.000511284,-0.000106398,1.78005e-05,-0.000532681,-0.198451,0.00758993,1184,452,-0.183682,0.353289,26.3261,-5.28178,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0161879,-0.0279746,-0.0348877,-6.33698e-05,0.000385178,6.95639e-05,0.000395719,-7.39105e-05,1.42041,0.00701057,848,459,-0.230514,0.391651,23.3124,10.2956,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0159587,-0.0269275,-0.0361429,-4.41815e-05,0.00011735,5.35475e-05,0.000133488,-6.03201e-05,1.27807,0.00748675,855,459,-0.231323,0.381771,23.127,9.97315,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0170638,-0.027383,-0.0341386,-3.30849e-05,-0.000204863,4.18017e-05,-2.34527e-05,-0.000214495,0.226473,0.0076124,862,459,-0.23833,0.377869,22.9416,9.6541,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0178043,-0.0283465,-0.0307424,-1.96819e-05,-0.000525233,3.07625e-05,-1.78169e-05,-0.000527098,0.0605517,0.0075084,869,459,-0.238558,0.377756,22.7722,9.33804,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.018647,-0.0300134,-0.0266658,8.67395e-06,-0.000822247,1.92002e-05,9.11736e-06,-0.00082269,0.0230908,0.00675621,876,459,-0.238133,0.385131,22.5994,9.03755,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0184693,-0.0302837,-0.0261876,5.47909e-05,-0.00103212,2.28157e-05,5.52696e-05,-0.0010326,0.0209791,0.00644482,883,459,-0.235462,0.389026,22.4362,8.72382,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0180309,-0.0296007,-0.0291163,0.000115419,-0.00113469,5.16926e-05,0.000117553,-0.00113683,0.0412565,0.00642385,890,459,-0.237807,0.392648,22.2617,8.39754,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0177929,-0.0291739,-0.0314329,0.00018428,-0.00112421,9.73019e-05,0.000191476,-0.0011314,0.0738209,0.00681656,897,459,-0.240818,0.395903,22.1007,8.06145,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0176014,-0.0291362,-0.0314361,0.000243202,-0.00108626,0.0001183,0.000253647,-0.0010967,0.0880613,0.00715574,904,459,-0.239181,0.397656,21.9913,7.73943,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.016955,-0.0289057,-0.0319738,0.000302443,-0.000999395,0.000122492,0.000313868,-0.00101082,0.093004,0.0074647,911,459,-0.234114,0.394318,21.8967,7.42186,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0159643,-0.0284827,-0.03258,0.000368897,-0.000869739,0.000119514,0.000380324,-0.000881166,0.0953164,0.00787106,918,459,-0.225864,0.391257,21.7987,7.10141,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0155196,-0.0284833,-0.0316636,0.000417497,-0.000723268,0.000107317,0.000427505,-0.000733276,0.0929874,0.00832752,925,459,-0.219548,0.386106,21.6827,6.77456,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0152483,-0.0278182,-0.0321256,0.000422297,-0.000585203,8.57108e-05,0.000429537,-0.000592443,0.0842657,0.00822245,932,459,-0.218294,0.381082,21.5663,6.44449,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0155464,-0.0276796,-0.0328541,0.000394097,-0.000505355,3.13764e-05,0.00039519,-0.000506449,0.0348274,0.00797738,939,459,-0.223196,0.380929,21.4628,6.1392,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0155295,-0.0273334,-0.0341636,0.000356764,-0.000446252,-4.65146e-05,0.000359449,-0.000448937,-0.0576678,0.0078986,946,459,-0.226264,0.376907,21.3902,5.83068,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0154084,-0.0275571,-0.0334881,0.000327861,-0.00045497,-0.0001069,0.000342197,-0.000469306,-0.133305,0.00831904,953,459,-0.223596,0.371985,21.3356,5.52218,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0156745,-0.028292,-0.0311741,0.000299903,-0.000505417,-0.000133846,0.000321566,-0.00052708,-0.160457,0.00821903,960,459,-0.220942,0.371176,21.2989,5.20588,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0155982,-0.029353,-0.0284836,0.000264911,-0.000590835,-0.000129001,0.000283935,-0.000609858,-0.146414,0.00798936,967,459,-0.213892,0.374664,21.2742,4.89277,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0148642,-0.0306158,-0.026762,0.00023231,-0.000660431,-0.000105635,0.00024464,-0.00067276,-0.116189,0.00727525,974,459,-0.202513,0.387472,21.283,4.57256,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0143864,-0.030997,-0.0264402,0.000209404,-0.000673438,-8.18569e-05,0.00021693,-0.000680964,-0.0916783,0.00767,981,459,-0.197098,0.39215,21.2761,4.23185,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0143587,-0.0308411,-0.025642,0.000193394,-0.000692159,-6.41555e-05,0.000198018,-0.000696783,-0.0719462,0.00756037,988,459,-0.195146,0.388162,21.2596,3.88667,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0144377,-0.030295,-0.0250952,0.000178054,-0.000717512,-5.92229e-05,0.000181953,-0.000721412,-0.0657474,0.00757942,995,459,-0.194898,0.379149,21.2651,3.55413,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0145638,-0.0301463,-0.0241498,0.000164144,-0.000750072,-7.1337e-05,0.000169677,-0.000755605,-0.0774063,0.00702407,1002,459,-0.194062,0.373872,21.3008,3.24602,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0146548,-0.0299047,-0.0244781,0.000160513,-0.000767443,-8.58283e-05,0.000168385,-0.000775314,-0.0914579,0.00726765,1009,459,-0.195938,0.371811,21.3673,2.94974,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0142261,-0.0291496,-0.0265029,0.000160888,-0.000772231,-0.000102095,0.000171928,-0.000783271,-0.107715,0.00750403,1016,459,-0.196912,0.370276,21.4151,2.64007,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0139118,-0.0282888,-0.028994,0.000147209,-0.000766554,-0.000118826,0.000162408,-0.000781753,-0.127221,0.00774832,1023,459,-0.200208,0.367601,21.4439,2.32057,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0135889,-0.0281085,-0.0292171,0.000120428,-0.000758256,-0.000138683,0.000141797,-0.000779625,-0.152881,0.00774735,1030,459,-0.197845,0.368205,21.4692,1.97512,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0134441,-0.0281847,-0.0271996,9.17443e-05,-0.000765649,-0.000171139,0.000124642,-0.000798547,-0.189912,0.00840777,1037,459,-0.191691,0.364667,21.5499,1.63769,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0139091,-0.0290219,-0.0227166,6.02602e-05,-0.000790076,-0.000203658,0.00010652,-0.000836336,-0.223356,0.00869564,1044,459,-0.185242,0.361459,21.6323,1.30623,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0142051,-0.0301485,-0.0188625,3.20299e-05,-0.000838962,-0.000222928,8.57718e-05,-0.000892704,-0.236559,0.00905692,1051,459,-0.178475,0.363483,21.7381,0.989785,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0139913,-0.0310125,-0.0175424,2.55931e-06,-0.000866306,-0.000238024,6.34923e-05,-0.000927239,-0.250613,0.00916155,1058,459,-0.172886,0.368316,21.8412,0.681162,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0138123,-0.0314166,-0.0179813,-3.02204e-05,-0.000869843,-0.000242654,3.48628e-05,-0.000934926,-0.262046,0.00886085,1065,459,-0.172124,0.373068,21.9462,0.372217,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0136313,-0.0313761,-0.0185001,-5.25068e-05,-0.000843479,-0.000218505,3.84092e-06,-0.000899827,-0.252379,0.00828885,1072,459,-0.171683,0.373479,22.0821,0.0511621,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0141911,-0.0305187,-0.0190787,-5.37211e-05,-0.00081324,-0.000161713,-2.07237e-05,-0.000846237,-0.201287,0.00757296,1079,459,-0.179043,0.368854,22.248,-0.289031,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0148568,-0.0298175,-0.0189266,-3.81148e-05,-0.000769509,-8.40296e-05,-2.85849e-05,-0.000779039,-0.112929,0.00721644,1086,459,-0.185592,0.365036,22.4154,-0.640612,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0150985,-0.0301577,-0.0179898,-4.36685e-06,-0.000673234,-2.71053e-05,-3.27022e-06,-0.000674331,-0.0404358,0.00728197,1093,459,-0.185537,0.365476,22.5582,-0.972188,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0149501,-0.0310531,-0.0172535,3.77993e-05,-0.000553108,9.9008e-06,3.79652e-05,-0.000553273,0.016749,0.00766913,1100,459,-0.181936,0.371459,22.6898,-1.2905,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0144806,-0.0317873,-0.0160052,7.49649e-05,-0.000422888,3.26609e-05,7.70984e-05,-0.000425022,0.0652309,0.00806991,1107,459,-0.17377,0.369667,22.8797,-1.61573,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0145477,-0.032401,-0.0147951,0.000109045,-0.000308679,5.52182e-05,0.000116221,-0.000315855,0.129232,0.00797094,1114,459,-0.170923,0.363895,23.0695,-1.93911,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0144854,-0.0320669,-0.01573,0.000136564,-0.000239126,7.44001e-05,0.000150762,-0.000253324,0.188557,0.00786716,1121,459,-0.172671,0.356287,23.289,-2.26971,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0142666,-0.0310269,-0.0172479,0.00016072,-0.000204625,7.76379e-05,0.000176534,-0.000220439,0.20094,0.00701407,1128,459,-0.174774,0.348032,23.4463,-2.59702,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.013531,-0.0299097,-0.0191774,0.000180023,-0.00018794,6.44259e-05,0.000190977,-0.000198894,0.168415,0.00646524,1135,459,-0.173054,0.3445,23.6462,-2.91859,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0133161,-0.0290841,-0.0196188,0.00018178,-0.000165906,5.00398e-05,0.000188838,-0.000172965,0.140134,0.00667456,1142,459,-0.172545,0.341626,23.8418,-3.24554,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0131132,-0.0287331,-0.0190586,0.000163475,-0.000147226,4.26831e-05,0.000169232,-0.000152983,0.134068,0.006981,1149,459,-0.169344,0.339604,24.026,-3.57828,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0128876,-0.0289252,-0.0181082,0.000131904,-0.000150201,3.72458e-05,0.000136739,-0.000155036,0.129082,0.00721259,1156,459,-0.164743,0.343878,24.2343,-3.9209,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0128998,-0.0298271,-0.017177,9.61318e-05,-0.000181016,2.43209e-05,9.82499e-05,-0.000183134,0.0868696,0.00721444,1163,459,-0.162181,0.352124,24.4654,-4.25208,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0130798,-0.0304226,-0.0186827,6.14278e-05,-0.000227481,-2.80854e-06,6.14551e-05,-0.000227508,-0.00971998,0.00729962,1170,459,-0.167821,0.362559,24.7171,-4.5757,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0135239,-0.0298579,-0.0215037,3.28748e-05,-0.000279348,-4.04258e-05,3.80241e-05,-0.000284498,-0.126694,0.00734853,1177,459,-0.179888,0.36035,24.959,-4.88315,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0138548,-0.0287172,-0.0224402,1.53603e-05,-0.000326097,-7.76369e-05,3.21837e-05,-0.00034292,-0.213394,0.00774009,1184,459,-0.186074,0.349396,25.2384,-5.23517,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.01361,-0.02837,-0.0210872,1.62875e-05,-0.000368276,-0.000101832,4.15882e-05,-0.000393577,-0.243523,0.00784835,1191,459,-0.180239,0.342462,25.55,-5.59082,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0135622,-0.0283158,-0.0194297,2.3233e-05,-0.00040274,-0.00010116,4.60358e-05,-0.000425543,-0.221708,0.00771594,1198,459,-0.175359,0.33743,25.8898,-5.93935,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0128372,-0.0284949,-0.0196003,2.06414e-05,-0.00039521,-0.000101812,4.42299e-05,-0.000418798,-0.227669,0.007135,1205,459,-0.168671,0.336056,26.2129,-6.26452,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0125438,-0.028893,-0.020072,1.30406e-05,-0.000363563,-0.000110251,4.29425e-05,-0.000393465,-0.264845,0.00711204,1212,459,-0.167067,0.342327,26.5151,-6.58962,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0176716,-0.0283829,-0.0277395,0.000212601,-9.29162e-05,-0.000479765,0.00056334,-0.000443655,-0.631271,0.00820521,778,466,-0.228138,0.352758,24.2988,13.324,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0172577,-0.0294003,-0.0272598,9.18959e-05,2.56467e-06,-0.000455708,0.000505122,-0.000410662,-0.736547,0.00808662,785,466,-0.223132,0.369096,23.9999,12.9612,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0173908,-0.0298309,-0.0270157,1.75952e-05,9.15946e-05,-0.00038483,0.000441199,-0.000332009,-0.833324,0.0081812,792,466,-0.224272,0.381708,23.7728,12.6369,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0182228,-0.0297616,-0.0271875,-2.33172e-06,0.000210209,-0.000259728,0.000384567,-0.000176689,-0.979587,0.00811325,799,466,-0.23327,0.383267,23.5831,12.3382,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0187377,-0.0295244,-0.0279243,-1.71886e-06,0.00034324,-0.000129025,0.000386159,-4.4638e-05,-1.24967,0.00789256,806,466,-0.240051,0.375923,23.3892,12.0582,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0186421,-0.0296643,-0.0285505,-2.87374e-06,0.000451506,-3.62657e-05,0.000454382,-5.75004e-06,-1.49165,0.00793695,813,466,-0.240423,0.374948,23.2019,11.7655,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0183908,-0.0297223,-0.0283759,-9.12673e-06,0.000519921,1.0635e-05,0.000520135,-9.34044e-06,1.5507,0.00795997,820,466,-0.237748,0.377568,23.0417,11.4445,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0181446,-0.0294259,-0.0295711,-1.99212e-05,0.000525771,3.66353e-05,0.00052822,-2.23698e-05,1.50406,0.00767348,827,466,-0.23807,0.382548,22.8914,11.1115,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0179653,-0.0291052,-0.0305802,-2.31851e-05,0.000492149,6.97667e-05,0.000501427,-3.24632e-05,1.43858,0.00739127,834,466,-0.238743,0.387784,22.7353,10.7757,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0176059,-0.0291839,-0.0304204,-1.01311e-05,0.000403169,8.72036e-05,0.000420815,-2.77771e-05,1.37114,0.00704221,841,466,-0.235,0.388935,22.5548,10.4729,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0167824,-0.0290316,-0.029878,5.11908e-06,0.000266543,8.14842e-05,0.000289861,-1.81992e-05,1.29208,0.00708929,848,466,-0.225858,0.388317,22.373,10.1839,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0164022,-0.0280205,-0.032158,1.32145e-05,7.72369e-05,7.1089e-05,0.00012319,-3.27381e-05,0.996949,0.00731554,855,466,-0.227304,0.384829,22.1836,9.88601,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0166563,-0.0276487,-0.0334437,1.47085e-05,-0.000144908,5.76888e-05,3.33754e-05,-0.000163575,0.312946,0.00740696,862,466,-0.232898,0.382783,21.996,9.5771,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0176518,-0.028262,-0.0316798,1.56932e-05,-0.000361682,4.27934e-05,2.04851e-05,-0.000366474,0.111511,0.00721516,869,466,-0.239227,0.381974,21.8177,9.25706,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.018269,-0.0291967,-0.0300119,2.61044e-05,-0.000562766,2.30834e-05,2.70079e-05,-0.000563669,0.0391194,0.00719361,876,466,-0.241836,0.385512,21.6468,8.93633,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.018303,-0.0293374,-0.0288251,5.04729e-05,-0.000704966,6.42463e-06,5.05276e-05,-0.000705021,0.00850368,0.00733027,883,466,-0.239819,0.38542,21.4843,8.6084,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0176807,-0.0283183,-0.0313166,8.99802e-05,-0.000769697,5.8476e-06,9.00199e-05,-0.000769737,0.00680167,0.00726021,890,466,-0.239523,0.386294,21.3192,8.28804,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0175292,-0.0275072,-0.0333253,0.000140343,-0.000748984,2.40219e-05,0.000140992,-0.000749632,0.0269851,0.00726513,897,466,-0.242878,0.385825,21.1545,7.96019,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0177339,-0.0276445,-0.0334162,0.000190067,-0.000705058,3.38492e-05,0.000191345,-0.000706337,0.0377432,0.00745994,904,466,-0.24535,0.387226,21.0284,7.64849,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0174859,-0.0276611,-0.0339635,0.000245909,-0.000628354,3.74897e-05,0.000247513,-0.000629958,0.0427768,0.00767523,911,466,-0.24428,0.386936,20.9258,7.33626,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0168504,-0.0279265,-0.0341605,0.000309428,-0.000524007,3.78469e-05,0.000311143,-0.000525722,0.0452865,0.0078166,918,466,-0.238542,0.390278,20.8279,7.02356,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0161957,-0.0279297,-0.0343697,0.000357346,-0.000410688,3.35982e-05,0.000358813,-0.000412155,0.0436346,0.00812437,925,466,-0.232703,0.390408,20.7201,6.69859,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0159317,-0.0281893,-0.0322171,0.000367053,-0.000301829,2.57154e-05,0.00036804,-0.000302816,0.0383699,0.0080048,932,466,-0.225395,0.386381,20.6051,6.37416,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0159656,-0.0284773,-0.0304083,0.000348581,-0.000235715,-5.3235e-06,0.000348629,-0.000235764,-0.00910995,0.00775509,939,466,-0.221738,0.381294,20.5009,6.07074,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0156915,-0.0281469,-0.0305705,0.000323884,-0.00019468,-5.09039e-05,0.000328833,-0.00019963,-0.0969305,0.00776521,946,466,-0.219571,0.373967,20.431,5.7659,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0151371,-0.0275009,-0.0329031,0.000305085,-0.000211682,-7.80611e-05,0.000316619,-0.000223216,-0.146697,0.00818284,953,466,-0.219666,0.369294,20.3782,5.46337,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0152081,-0.0276545,-0.0329322,0.000282581,-0.000271466,-7.8904e-05,0.000293599,-0.000282484,-0.13874,0.00807047,960,466,-0.220639,0.370194,20.3422,5.1526,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0151459,-0.028305,-0.0322683,0.000250138,-0.000361293,-6.45265e-05,0.000256873,-0.000368028,-0.104007,0.00795499,967,466,-0.218574,0.375748,20.315,4.84393,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0147633,-0.0296378,-0.03027,0.000219223,-0.000439217,-4.94478e-05,0.000222916,-0.00044291,-0.0745412,0.00732698,974,466,-0.210108,0.389506,20.3133,4.52748,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0146087,-0.029995,-0.0289507,0.000199023,-0.000472992,-3.75164e-05,0.000201111,-0.00047508,-0.0555965,0.00744112,981,466,-0.205624,0.390981,20.2982,4.19771,20.4106,3.85475
