 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0744823,-0.014739,-0.0189938,-0.000259671,0.000314045,0.000124316,0.000339824,-0.00028545,1.36633,0.00760442,1142,445,-0.774132,0.172966,25.3905,-3.42597,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0746479,-0.0149438,-0.0169071,-0.000332333,0.00042852,6.133e-05,0.000433432,-0.000337245,1.49088,0.00738302,1149,445,-0.769847,0.169334,25.5981,-3.79422,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0749351,-0.0150153,-0.0150814,-0.000373074,0.000445502,9.01825e-06,0.000445601,-0.000373174,1.55978,0.00712638,1156,445,-0.767408,0.164124,25.81,-4.1527,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0711089,-0.0183187,-0.0217045,-4.93633e-05,-0.00107717,0.000213566,-6.75325e-06,-0.00111978,0.196931,0.0078424,995,452,-0.753475,0.22797,21.7192,3.47795,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0705103,-0.0189707,-0.0227616,-8.83416e-05,-0.00108177,0.00027252,-1.84942e-05,-0.00115162,0.250902,0.00733102,1002,452,-0.7496,0.236926,21.7588,3.1826,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0709852,-0.0185412,-0.0241037,-0.000136048,-0.00104264,0.000310665,-3.98082e-05,-0.00113888,0.300412,0.00779739,1009,452,-0.757322,0.23254,21.818,2.8897,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0719029,-0.0179608,-0.0255544,-0.00019614,-0.000968241,0.000297241,-9.49663e-05,-0.00106941,0.328075,0.00791838,1016,452,-0.769787,0.2271,21.8498,2.57683,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0726397,-0.0164347,-0.0295764,-0.000264517,-0.000880146,0.000221371,-0.000193182,-0.000951482,0.311738,0.00833817,1023,452,-0.787029,0.221861,21.8834,2.25616,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0728651,-0.0154433,-0.0338633,-0.00033174,-0.00081122,0.000113535,-0.000306215,-0.000836745,0.221142,0.00787755,1030,452,-0.799786,0.222852,21.927,1.91548,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0721905,-0.0156605,-0.0336669,-0.000397807,-0.000795385,-3.54553e-06,-0.000397775,-0.000795417,-0.00891687,0.00832079,1037,452,-0.792458,0.225371,22.0343,1.57981,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0720115,-0.0156289,-0.0324022,-0.000454532,-0.000844151,-0.000122121,-0.000419419,-0.000879264,-0.279973,0.00850258,1044,452,-0.787474,0.22144,22.1312,1.24553,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.072693,-0.0155836,-0.0303252,-0.000488998,-0.000959821,-0.000224801,-0.000398904,-0.00104991,-0.381173,0.00869846,1051,452,-0.78897,0.215121,22.2387,0.910436,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0733929,-0.0158274,-0.0294065,-0.000476081,-0.00108147,-0.000302525,-0.000350821,-0.00120673,-0.392559,0.00854823,1058,452,-0.793352,0.213852,22.3376,0.579168,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0739708,-0.0170001,-0.02666,-0.000414268,-0.00120981,-0.000336339,-0.000291131,-0.00133295,-0.350954,0.00830528,1065,452,-0.79167,0.217096,22.4388,0.257466,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0744045,-0.0184548,-0.0227419,-0.000345318,-0.00131952,-0.000332864,-0.000242448,-0.00142239,-0.299734,0.00796448,1072,452,-0.785483,0.220906,22.5552,-0.0541302,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0749254,-0.019164,-0.0197422,-0.000291924,-0.00140853,-0.000298773,-0.000217007,-0.00148344,-0.245684,0.00762494,1079,452,-0.782637,0.222244,22.6902,-0.374072,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0753467,-0.0191185,-0.0202617,-0.000247884,-0.00146702,-0.000221454,-0.000208904,-0.001506,-0.174235,0.00749251,1086,452,-0.787727,0.221016,22.8485,-0.705483,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0754755,-0.0194444,-0.0192116,-0.000205186,-0.00139347,-0.000131808,-0.000190742,-0.00140792,-0.109154,0.00761029,1093,452,-0.785779,0.216232,22.9904,-1.03986,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0753883,-0.019867,-0.0163724,-0.000153373,-0.00123485,-5.118e-05,-0.000150956,-0.00123726,-0.0471837,0.00768993,1100,452,-0.777097,0.208154,23.1311,-1.37728,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0748031,-0.019414,-0.0160783,-0.000117151,-0.000996733,1.63836e-05,-0.000116846,-0.000997038,0.018618,0.00805332,1107,452,-0.770371,0.204196,23.321,-1.73069,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0744893,-0.0185167,-0.017758,-9.76532e-05,-0.000757106,8.45693e-05,-8.69806e-05,-0.000767779,0.125536,0.0081985,1114,452,-0.771559,0.202081,23.5226,-2.07056,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0742113,-0.0171938,-0.0200199,-0.000100649,-0.000517239,0.000150209,-5.21374e-05,-0.00056575,0.312386,0.00822211,1121,452,-0.774782,0.197119,23.7414,-2.39879,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0742501,-0.0161828,-0.0223154,-0.000129863,-0.000297999,0.000182292,-1.31884e-05,-0.000414674,0.569345,0.00756327,1128,452,-0.781062,0.190686,23.936,-2.71486,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0744036,-0.0160918,-0.0202573,-0.000180383,-0.00011655,0.000151631,6.48694e-06,-0.000303419,0.889129,0.00667728,1135,452,-0.776939,0.184577,24.1136,-3.0443,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0744404,-0.0157069,-0.0195017,-0.000240817,2.30316e-05,9.45489e-05,5.34142e-05,-0.0002712,1.25988,0.00690112,1142,452,-0.775223,0.182782,24.3013,-3.38716,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0744941,-0.0154593,-0.0183501,-0.000290627,0.000110618,4.42974e-05,0.000115451,-0.00029546,1.46214,0.00699871,1149,452,-0.772519,0.179543,24.5033,-3.74229,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0753024,-0.0158857,-0.0147995,-0.000315317,0.000128901,2.88754e-06,0.00012892,-0.000315336,1.5643,0.00696732,1156,452,-0.770566,0.175197,24.6971,-4.08762,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0762144,-0.0165503,-0.0116626,-0.000315691,7.49856e-05,-4.43798e-05,7.99636e-05,-0.000320669,-1.4591,0.00669375,1163,452,-0.770559,0.175178,24.9201,-4.42827,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0766665,-0.0169397,-0.0107723,-0.000295866,-4.34209e-05,-9.47875e-05,-1.17928e-05,-0.000327494,-1.24874,0.00652152,1170,452,-0.772043,0.178049,25.1627,-4.75854,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0765698,-0.0169709,-0.0124858,-0.000263111,-0.000201613,-0.00013016,-9.86194e-05,-0.000366105,-0.901391,0.00654213,1177,452,-0.775254,0.184391,25.4004,-5.0657,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0770825,-0.0176574,-0.0103015,-0.000225507,-0.000397747,-0.000147576,-0.000140761,-0.000482493,-0.521275,0.00712256,1184,452,-0.773596,0.18247,25.6768,-5.39281,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0729506,-0.0149712,-0.0219028,0.00012522,0.000223565,-0.000179726,0.000360724,-1.19388e-05,-0.918928,0.00676505,848,459,-0.777953,0.197982,22.7294,10.1606,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0725829,-0.0150808,-0.0204861,0.000105465,0.000168397,-0.000112155,0.000253417,2.04459e-05,-0.922161,0.00727037,855,459,-0.771032,0.19385,22.5406,9.84188,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0730306,-0.0156803,-0.0193018,8.81543e-05,6.3463e-05,-5.18867e-05,0.000129144,2.24735e-05,-0.668602,0.00746985,862,459,-0.772599,0.192207,22.3629,9.52753,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0733364,-0.0165832,-0.0180573,7.63404e-05,-7.19468e-05,-1.34479e-05,7.755e-05,-7.31565e-05,-0.0897127,0.00744287,869,459,-0.772534,0.195318,22.2012,9.21775,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0735228,-0.0177368,-0.01648,7.59483e-05,-0.000218445,5.82727e-06,7.60636e-05,-0.000218561,0.0197838,0.00675744,876,459,-0.770507,0.202521,22.0391,8.91976,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0732861,-0.0180616,-0.0164375,9.0112e-05,-0.000320563,1.6334e-05,9.07606e-05,-0.000321212,0.0396899,0.00646376,883,459,-0.767733,0.207183,21.8771,8.60845,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0729734,-0.0175017,-0.0185816,0.000106449,-0.000342219,3.49966e-05,0.000109163,-0.000344932,0.0773773,0.00643376,890,459,-0.769205,0.210319,21.6999,8.28109,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0731237,-0.0167825,-0.0220158,0.00010794,-0.00027734,6.17786e-05,0.000117603,-0.000287003,0.155167,0.0068203,897,459,-0.778187,0.212742,21.5366,7.94549,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.073078,-0.016082,-0.0255516,9.76005e-05,-0.000189152,5.58179e-05,0.000108083,-0.000199634,0.185629,0.00717469,904,459,-0.785439,0.213329,21.4314,7.62907,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0729858,-0.0149935,-0.029473,0.000106194,-6.2942e-05,6.32016e-06,0.00010643,-6.31778e-05,0.0372979,0.00749177,911,459,-0.79318,0.207263,21.3365,7.31398,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0726286,-0.014507,-0.0305454,0.000132008,6.21091e-05,-6.07985e-05,0.000167186,2.69306e-05,-0.524542,0.00780838,918,459,-0.791964,0.203332,21.2327,6.99533,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0720123,-0.0145485,-0.0311607,0.000142261,0.000186175,-0.000130559,0.000296611,3.18249e-05,-0.868708,0.00805518,925,459,-0.787075,0.2053,21.1204,6.66969,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0715463,-0.0150608,-0.0302055,0.000132485,0.000292593,-0.000193787,0.000422211,2.86753e-06,-0.981273,0.00797466,932,459,-0.780187,0.21353,21.0032,6.34248,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0712276,-0.015883,-0.0292239,0.000120457,0.000339327,-0.000252007,0.000504634,-4.48507e-05,-0.990239,0.00780862,939,459,-0.774631,0.225862,20.9027,6.03512,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0714132,-0.015701,-0.0306292,0.000132886,0.000282161,-0.000300141,0.000516806,-0.000101759,-0.907264,0.00773952,946,459,-0.779689,0.230514,20.8278,5.72147,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0720248,-0.0158883,-0.0313674,0.000135997,0.000143279,-0.00031305,0.000452709,-0.000173433,-0.791213,0.00801564,953,459,-0.787226,0.229023,20.7677,5.41568,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0725453,-0.0172776,-0.0291801,0.000101703,-4.95257e-05,-0.000290107,0.000325888,-0.000273711,-0.657913,0.00781871,960,459,-0.786715,0.227971,20.7285,5.11317,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.072553,-0.0184889,-0.0273032,4.93125e-05,-0.00027826,-0.000219807,0.000159645,-0.000388592,-0.465208,0.00773008,967,459,-0.781848,0.22904,20.704,4.80949,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0721562,-0.0190301,-0.026072,1.99271e-06,-0.000476538,-0.000124518,3.24545e-05,-0.000507,-0.239925,0.00725012,974,459,-0.774714,0.231703,20.7101,4.48754,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0722476,-0.018244,-0.0256692,-2.52672e-05,-0.000591512,-2.96466e-05,-2.37192e-05,-0.00059306,-0.0521664,0.00778339,981,459,-0.7748,0.226504,20.6973,4.13307,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0714786,-0.018016,-0.0258257,-4.32656e-05,-0.000662109,7.43175e-05,-3.44659e-05,-0.000670909,0.117858,0.00774649,988,459,-0.767485,0.229004,20.6893,3.78473,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0710837,-0.0182496,-0.024595,-6.78082e-05,-0.00070959,0.000160148,-3.0065e-05,-0.000747333,0.231453,0.00773972,995,459,-0.760486,0.232068,20.698,3.45208,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0704183,-0.0183,-0.0255104,-9.62939e-05,-0.000738848,0.000214621,-3.12016e-05,-0.00080394,0.294472,0.00711695,1002,459,-0.755815,0.23485,20.7439,3.14917,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0707392,-0.0179306,-0.0261427,-0.000134963,-0.000725798,0.000244236,-4.70762e-05,-0.000813686,0.345419,0.00723891,1009,459,-0.76037,0.230781,20.8083,2.8538,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0714667,-0.017471,-0.0281178,-0.000187858,-0.000674205,0.000229466,-9.66845e-05,-0.000765379,0.378202,0.00739528,1016,459,-0.772239,0.229287,20.8442,2.54946,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0720151,-0.0163199,-0.0328917,-0.000249428,-0.000603907,0.000167129,-0.000183057,-0.000670278,0.378023,0.00768323,1023,459,-0.789305,0.226993,20.8672,2.23503,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0721144,-0.0161119,-0.0355803,-0.000309332,-0.000547974,8.27087e-05,-0.000283469,-0.000573836,0.303061,0.00777855,1030,459,-0.796855,0.235263,20.8912,1.89349,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0712881,-0.0155344,-0.0367911,-0.000370931,-0.000530642,-8.22461e-06,-0.000370509,-0.000531064,-0.0513161,0.00849263,1037,459,-0.791816,0.237895,20.9826,1.55308,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0711519,-0.0148562,-0.037198,-0.00043045,-0.000562821,-0.000102275,-0.000374813,-0.000618458,-0.498221,0.00871103,1044,459,-0.79159,0.232004,21.0773,1.21877,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0719277,-0.0145637,-0.0364724,-0.000471756,-0.000646899,-0.000188276,-0.000351682,-0.000766973,-0.567718,0.00892079,1051,459,-0.797433,0.224198,21.1821,0.899608,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0724203,-0.0146629,-0.0365993,-0.000471164,-0.00074569,-0.000258995,-0.000315307,-0.000901547,-0.541725,0.0089984,1058,459,-0.802458,0.223106,21.2796,0.588861,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0732883,-0.0159448,-0.0329513,-0.000427808,-0.00085609,-0.000294321,-0.000277969,-0.00100593,-0.4709,0.00879979,1065,459,-0.801486,0.225773,21.3683,0.278771,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0737046,-0.0179421,-0.0275929,-0.000375204,-0.000961064,-0.000291155,-0.000255122,-0.00108115,-0.39118,0.00842984,1072,459,-0.791447,0.231673,21.4902,-0.036957,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0746424,-0.019475,-0.0223871,-0.000329834,-0.0010608,-0.000258428,-0.000247699,-0.00114294,-0.307732,0.00779411,1079,459,-0.786909,0.232793,21.6445,-0.364624,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.075516,-0.0193835,-0.0225451,-0.000285619,-0.00114444,-0.00019879,-0.000241838,-0.00118822,-0.216779,0.00743078,1086,459,-0.795539,0.227758,21.81,-0.701491,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0761198,-0.0190666,-0.0229353,-0.000238142,-0.00113425,-0.000137739,-0.000217448,-0.00115495,-0.149122,0.00743459,1093,459,-0.802162,0.220596,21.9507,-1.03194,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0760107,-0.0185961,-0.0224829,-0.000186796,-0.00105038,-8.47769e-05,-0.000178552,-0.00105862,-0.0969362,0.00784897,1100,459,-0.799799,0.215071,22.0821,-1.36434,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0755838,-0.0187072,-0.0203225,-0.000151354,-0.000897334,-3.25068e-05,-0.000149941,-0.000898748,-0.0434662,0.00822306,1107,459,-0.789769,0.213037,22.2702,-1.70623,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0744941,-0.0180597,-0.0218981,-0.000128512,-0.000738864,2.75501e-05,-0.000127271,-0.000740105,0.045016,0.00859812,1114,459,-0.782919,0.20874,22.4746,-2.04194,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0735125,-0.0173688,-0.0247203,-0.000122377,-0.00057369,8.66304e-05,-0.000106319,-0.000589748,0.183277,0.00851922,1121,459,-0.780386,0.206027,22.7052,-2.37496,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0739344,-0.0169356,-0.0251861,-0.000141624,-0.000413248,0.000115246,-9.93167e-05,-0.000455555,0.351831,0.00739427,1128,459,-0.785527,0.198709,22.8545,-2.69664,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0746539,-0.017434,-0.0206074,-0.00018269,-0.00027101,8.89141e-05,-0.000127573,-0.000326127,0.554912,0.00657997,1135,459,-0.780339,0.196891,23.0318,-3.02077,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0749102,-0.017118,-0.0188215,-0.000230139,-0.000161677,4.05663e-05,-0.000142829,-0.000248987,1.13585,0.00653261,1142,459,-0.778137,0.196728,23.2198,-3.3516,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0750822,-0.0166571,-0.0182848,-0.000265208,-8.93201e-05,-4.36863e-07,-8.9319e-05,-0.000265209,-1.56831,0.00686928,1149,459,-0.778346,0.195893,23.4,-3.68769,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0758986,-0.0168499,-0.01506,-0.000281634,-6.45388e-05,-3.33257e-05,-5.95382e-05,-0.000286634,-1.42186,0.00705484,1156,459,-0.777443,0.191685,23.5952,-4.03339,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0766614,-0.0172773,-0.0122314,-0.0002848,-8.65393e-05,-7.23128e-05,-6.29669e-05,-0.000308373,-1.25568,0.00691608,1163,459,-0.77681,0.187641,23.8166,-4.37126,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0770644,-0.0176974,-0.0105411,-0.000275603,-0.000154379,-0.000117586,-8.27026e-05,-0.000347279,-1.02337,0.00688453,1170,459,-0.775626,0.187082,24.0627,-4.70334,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0770257,-0.0174132,-0.0121555,-0.000254076,-0.000251795,-0.00015238,-0.000100551,-0.000405319,-0.789141,0.00691828,1177,459,-0.779232,0.189827,24.3079,-5.01616,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.077523,-0.0178054,-0.0109055,-0.000225665,-0.000378669,-0.000167753,-0.000117793,-0.00048654,-0.571465,0.00739094,1184,459,-0.779966,0.1847,24.5832,-5.3548,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0776976,-0.0183244,-0.00965924,-0.000203842,-0.000513889,-0.000189605,-0.000113952,-0.000603779,-0.442704,0.0078296,1191,459,-0.777426,0.179179,24.8907,-5.69445,25.6705,-5.90935
10.703,27.739,-1.76871,-0.077682,-0.0183797,-0.0097813,-0.000200552,-0.000653876,-0.000234203,-0.00010129,-0.000753138,-0.400879,0.00797412,1198,459,-0.776876,0.173043,25.232,-6.03096,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0766319,-0.0183829,-0.00999132,-0.000209785,-0.000719511,-0.000275086,-8.96448e-05,-0.000839651,-0.41177,0.00745282,1205,459,-0.766689,0.173434,25.5583,-6.36114,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0764652,-0.0180468,-0.00957492,-0.00022739,-0.000753455,-0.000307475,-8.57906e-05,-0.000895055,-0.431571,0.00739863,1212,459,-0.763719,0.176127,25.8583,-6.70157,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0746703,-0.0154321,-0.0204143,0.000286928,-0.000642265,-0.00062969,0.000604866,-0.000960202,-0.467569,0.00810256,778,466,-0.793927,0.167767,23.7245,13.2103,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0747563,-0.0157885,-0.0198691,0.000221544,-0.000681842,-0.0006708,0.000578554,-0.00103885,-0.489086,0.00808762,785,466,-0.793495,0.170478,23.4206,12.8477,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0743994,-0.0165223,-0.0179836,0.000168716,-0.000700611,-0.000649072,0.000515223,-0.00104712,-0.490359,0.00826088,792,466,-0.785834,0.176393,23.1953,12.5281,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0741255,-0.0172877,-0.015105,0.000159386,-0.000630332,-0.000591269,0.000475521,-0.000946468,-0.490999,0.00814154,799,466,-0.776943,0.179723,23.0109,12.2291,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0739019,-0.0180377,-0.0133663,0.000163057,-0.0005114,-0.000516055,0.0004423,-0.000790642,-0.495991,0.00782947,806,466,-0.770707,0.181565,22.8196,11.9472,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0737068,-0.0186915,-0.0113276,0.000159118,-0.00035777,-0.00044635,0.000416446,-0.000615099,-0.522974,0.00784084,813,466,-0.76418,0.184322,22.6283,11.6476,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0735945,-0.0182326,-0.0136427,0.000147687,-0.000212664,-0.000390186,0.000397288,-0.000462266,-0.569099,0.00782481,820,466,-0.767638,0.190363,22.471,11.325,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0736374,-0.0172945,-0.0174389,0.000148378,-0.000120573,-0.000337055,0.000376793,-0.000348988,-0.595588,0.00744234,827,466,-0.775852,0.194073,22.3223,10.9934,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0737239,-0.0165218,-0.02044,0.000156643,-6.22251e-05,-0.000275671,0.000343807,-0.000249389,-0.596451,0.00711914,834,466,-0.782914,0.196763,22.1671,10.661,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0737487,-0.0159054,-0.0212865,0.000148765,-5.01622e-05,-0.00021246,0.000283891,-0.000185288,-0.566475,0.00679924,841,466,-0.784922,0.195508,21.9843,10.3517,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0730968,-0.0163902,-0.0186264,0.00012997,-6.98651e-05,-0.000158941,0.000217791,-0.000157686,-0.50479,0.00685976,848,466,-0.772567,0.198023,21.7969,10.0615,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0725249,-0.0165241,-0.0174325,0.000117417,-0.00011149,-0.000107266,0.000159825,-0.000153899,-0.376497,0.00713546,855,466,-0.764064,0.197618,21.6033,9.76598,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0723653,-0.0168207,-0.0171656,0.000109596,-0.000171755,-6.12763e-05,0.000122363,-0.000184521,-0.205401,0.00731891,862,466,-0.761537,0.19735,21.4171,9.46085,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0727328,-0.0172038,-0.01763,0.000103222,-0.000243624,-3.12831e-05,0.000106021,-0.000246423,-0.0892334,0.00721969,869,466,-0.765784,0.196978,21.2487,9.14689,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0730697,-0.0172802,-0.0195456,0.000102615,-0.000318576,-2.29532e-05,0.000103862,-0.000319823,-0.0542817,0.00723719,876,466,-0.772911,0.196968,21.0866,8.83048,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0728912,-0.0166978,-0.021586,0.000112412,-0.000359432,-3.33979e-05,0.000114764,-0.000361784,-0.0703144,0.0073274,883,466,-0.775447,0.196469,20.9314,8.50459,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0726498,-0.0161614,-0.0219188,0.00012206,-0.000336131,-4.17912e-05,0.00012584,-0.000339911,-0.0902173,0.00720379,890,466,-0.773874,0.20038,20.7587,8.17987,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0727569,-0.015358,-0.0241175,0.000116617,-0.000244746,-3.65374e-05,0.000120274,-0.000248404,-0.0997645,0.00722419,897,466,-0.779897,0.20342,20.5915,7.84945,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0728665,-0.0152365,-0.0267934,0.00010121,-0.00013117,-4.81442e-05,0.00011079,-0.00014075,-0.196411,0.00753472,904,466,-0.78672,0.207772,20.4703,7.54243,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.072688,-0.0146587,-0.0302709,0.000102989,3.79773e-06,-8.71942e-05,0.000153706,-4.69189e-05,-0.526819,0.00783757,911,466,-0.792546,0.20715,20.3715,7.23321,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0724476,-0.0148288,-0.031198,0.000122264,0.000129653,-0.000140534,0.000266541,-1.46237e-05,-0.79854,0.00795151,918,466,-0.792031,0.209721,20.2706,6.92292,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0721091,-0.0148759,-0.032322,0.000127202,0.000246776,-0.000196976,0.000392839,-1.88607e-05,-0.932742,0.00811889,925,466,-0.791087,0.21391,20.1608,6.59915,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.071594,-0.0158002,-0.0308156,0.000107628,0.000345804,-0.000243704,0.000497961,-4.45285e-05,-1.01266,0.00794177,932,466,-0.782338,0.223568,20.0488,6.27728,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0709968,-0.0167739,-0.0288055,8.27007e-05,0.000396595,-0.000279563,0.000560253,-8.09575e-05,-1.04118,0.00772028,939,466,-0.771619,0.234512,19.9499,5.97028,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0711039,-0.0167256,-0.0285375,7.69617e-05,0.000361695,-0.000302227,0.000553409,-0.000114752,-1.00551,0.00771481,946,466,-0.772056,0.23672,19.8751,5.65915,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0714508,-0.0163247,-0.0301605,6.79294e-05,0.000255236,-0.00029329,0.000469463,-0.000146297,-0.939941,0.00801688,953,466,-0.779127,0.232411,19.812,5.35741,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0720143,-0.0173227,-0.0291015,3.32292e-05,9.3901e-05,-0.00025491,0.000320274,-0.000193143,-0.844623,0.00782653,960,466,-0.781755,0.231197,19.7692,5.06003,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0719834,-0.0180422,-0.0296952,-1.24513e-05,-0.000102836,-0.0001881,0.000135809,-0.000251096,-0.667504,0.00781876,967,466,-0.78233,0.232639,19.7436,4.76308,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0717904,-0.0183875,-0.029564,-4.76756e-05,-0.000280768,-0.00011285,-1.99302e-06,-0.000326451,-0.384643,0.00737365,974,466,-0.779877,0.236293,19.7427,4.44642,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0718955,-0.017634,-0.0298756,-6.36124e-05,-0.0004007,-4.14743e-05,-5.85845e-05,-0.000405728,-0.12064,0.00755474,981,466,-0.781855,0.235184,19.7271,4.1052,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0718106,-0.0172969,-0.0298428,-7.2328e-05,-0.000484171,4.37728e-05,-6.7727e-05,-0.000488772,0.104726,0.00761194,988,466,-0.781014,0.236827,19.7093,3.76405,20.3927,3.52222
