 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.03249,-0.0387577,-0.0305354,0.000121991,0.000311544,0.000472827,0.000699,-0.000265465,0.88431,0.00855511,1142,445,-0.385339,0.45541,25.8238,-3.17027,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0321154,-0.038274,-0.0305735,2.54835e-05,0.000389546,0.000393143,0.000640755,-0.000225725,1.00221,0.00827334,1149,445,-0.381774,0.44268,26.0395,-3.53222,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0320708,-0.0380304,-0.0315705,-6.63345e-05,0.000390686,0.0003314,0.000564721,-0.000240369,1.08723,0.00805805,1156,445,-0.383857,0.433207,26.2579,-3.87842,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0347079,-0.0380549,-0.0362028,0.00011252,-0.000664088,-0.000366612,0.000258242,-0.00080981,-0.378336,0.00837102,995,452,-0.419871,0.45587,22.1011,3.71779,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0352047,-0.0386632,-0.0346525,0.000159403,-0.000512883,-0.000335434,0.000298137,-0.000651617,-0.392172,0.00782118,1002,452,-0.421202,0.462793,22.126,3.41037,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0350208,-0.0389826,-0.0348985,0.000202874,-0.000404141,-0.000305614,0.000330082,-0.00053135,-0.394428,0.00841386,1009,452,-0.420087,0.471531,22.1901,3.11368,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0351847,-0.0393458,-0.0343358,0.000239233,-0.000304785,-0.000306248,0.00037683,-0.000442381,-0.42227,0.00857995,1016,452,-0.420345,0.472681,22.2265,2.80289,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0354,-0.0392412,-0.034948,0.000255634,-0.000229119,-0.000336778,0.000428186,-0.000401671,-0.473488,0.00891051,1023,452,-0.424118,0.474415,22.2607,2.48633,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0351274,-0.0387186,-0.0359616,0.000247624,-0.000202181,-0.000351639,0.000440132,-0.000394688,-0.500889,0.00843185,1030,452,-0.423972,0.465101,22.3052,2.14897,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0346917,-0.0391101,-0.0344625,0.000232096,-0.000255339,-0.000338852,0.000405773,-0.000429017,-0.473635,0.00911379,1037,452,-0.415954,0.463363,22.4086,1.81445,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0342315,-0.0387692,-0.036031,0.00020603,-0.000373447,-0.000306258,0.000337887,-0.000505303,-0.406555,0.00965735,1044,452,-0.41545,0.464791,22.5121,1.48291,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0337328,-0.0385709,-0.0378096,0.000175262,-0.000507525,-0.000260815,0.000263489,-0.000595752,-0.326191,0.00999128,1051,452,-0.415156,0.471288,22.6364,1.15142,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0332931,-0.0389729,-0.0351004,0.000124078,-0.000649373,-0.000212089,0.000178418,-0.000703712,-0.250816,0.00975398,1058,452,-0.4041,0.467173,22.7447,0.817365,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0329761,-0.0399862,-0.0304456,6.26371e-05,-0.00078296,-0.00015397,8.98001e-05,-0.000810123,-0.174621,0.00930519,1065,452,-0.389069,0.459802,22.8528,0.493772,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0332154,-0.0419255,-0.0242956,9.71374e-06,-0.000865025,-8.12986e-05,1.72055e-05,-0.000872517,-0.0918917,0.00879055,1072,452,-0.375425,0.459152,22.9685,0.185079,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0336022,-0.0424625,-0.0235603,-1.9865e-05,-0.000882321,2.27372e-06,-1.98589e-05,-0.000882327,0.00263631,0.008356,1079,452,-0.377258,0.465224,23.1078,-0.131658,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0341071,-0.0418476,-0.0259378,-1.76818e-05,-0.000849872,0.000109245,-3.57968e-06,-0.000863974,0.128377,0.00825147,1086,452,-0.388479,0.46959,23.2676,-0.470637,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0338924,-0.0410222,-0.0282425,2.12464e-05,-0.000738677,0.000215292,7.80017e-05,-0.000795432,0.257755,0.00836932,1093,452,-0.392465,0.468249,23.417,-0.814317,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0337097,-0.0405346,-0.0298916,6.92339e-05,-0.000587496,0.00029751,0.000183967,-0.000702229,0.36807,0.00844811,1100,452,-0.39488,0.461429,23.5642,-1.14847,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0335508,-0.0404312,-0.0305703,9.93106e-05,-0.00041841,0.000360067,0.000283911,-0.00060301,0.473742,0.0087684,1107,452,-0.39502,0.458395,23.751,-1.49113,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0334508,-0.0406422,-0.0298824,0.000128735,-0.000240845,0.000416598,0.000399687,-0.000511797,0.576652,0.00886012,1114,452,-0.392227,0.458483,23.9476,-1.82324,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0331264,-0.0400017,-0.031096,0.00016293,-8.12352e-05,0.000473809,0.000530132,-0.000448437,0.65931,0.00902704,1121,452,-0.392568,0.461958,24.1655,-2.15172,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0329233,-0.039829,-0.0303274,0.000190736,6.00536e-05,0.000500938,0.000630576,-0.000379787,0.720546,0.00848055,1128,452,-0.388778,0.462237,24.3589,-2.47326,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0326137,-0.0397574,-0.0301237,0.000190206,0.00018931,0.000462383,0.000652141,-0.000272625,0.784914,0.00755126,1135,452,-0.385419,0.466873,24.5432,-2.8037,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0322365,-0.0393993,-0.0296769,0.000143926,0.0002978,0.000392586,0.000620916,-0.000179191,0.882159,0.00780823,1142,452,-0.380689,0.461428,24.7355,-3.14076,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0316581,-0.0387327,-0.0300199,6.71435e-05,0.000372957,0.000327611,0.000581588,-0.000141487,1.00374,0.00788787,1149,452,-0.376047,0.450231,24.9458,-3.48862,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0318235,-0.0383915,-0.0305675,-7.51075e-06,0.000388974,0.000280355,0.000534096,-0.000152633,1.09314,0.00787098,1156,452,-0.379071,0.440122,25.1508,-3.82271,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0325947,-0.0390064,-0.0317619,-6.23137e-05,0.000358091,0.000238516,0.000465811,-0.000170034,1.14659,0.00769788,1163,452,-0.389575,0.447251,25.3799,-4.14982,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0332068,-0.0396857,-0.0327517,-9.70664e-05,0.000321674,0.00017714,0.000386556,-0.000161948,1.2197,0.00754708,1170,452,-0.398102,0.459823,25.6227,-4.47473,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0331085,-0.0388725,-0.0358343,-9.24652e-05,0.00029588,0.000122759,0.000331431,-0.000128016,1.28891,0.00756566,1177,452,-0.405987,0.469351,25.8615,-4.79481,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0333197,-0.038239,-0.0357196,-6.16806e-05,0.000293847,8.59458e-05,0.000313534,-8.13672e-05,1.34562,0.00810618,1184,452,-0.408085,0.464216,26.143,-5.13426,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0380548,-0.0345954,-0.0458402,1.99709e-05,0.000345642,-0.000335783,0.00055599,-0.000190377,-1.01116,0.00751637,848,459,-0.471594,0.445611,23.112,10.4248,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0377925,-0.0351647,-0.0431976,5.89462e-05,0.000192277,-0.000290059,0.000423233,-0.00017201,-0.898353,0.00796496,855,459,-0.463544,0.445004,22.9199,10.1055,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0379939,-0.0359339,-0.042109,9.43361e-05,4.6359e-06,-0.00019719,0.000251712,-0.00015274,-0.673577,0.00805276,862,459,-0.463372,0.451668,22.7446,9.78664,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0379731,-0.0372572,-0.0397468,0.000133826,-0.000171943,-9.67385e-05,0.000161862,-0.000199978,-0.282078,0.00797366,869,459,-0.458098,0.461539,22.584,9.47284,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0383046,-0.0380496,-0.0391474,0.00018967,-0.000311113,-1.81352e-05,0.000190326,-0.000311769,-0.0361505,0.00726813,876,459,-0.460167,0.468547,22.4219,9.17275,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0381448,-0.0382467,-0.0393382,0.00025435,-0.000400073,4.86666e-05,0.000257949,-0.000403672,0.0738245,0.00701455,883,459,-0.45914,0.472383,22.2595,8.86093,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.037681,-0.0373079,-0.0423591,0.000306243,-0.00043748,0.000108924,0.000321867,-0.000453104,0.142472,0.00703373,890,459,-0.461571,0.475741,22.0852,8.53025,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0373888,-0.0363706,-0.04516,0.000336477,-0.000435043,0.000148791,0.000364177,-0.000462744,0.184063,0.00748558,897,459,-0.465309,0.477587,21.9252,8.18782,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0371042,-0.0353784,-0.0470633,0.00034507,-0.000418047,0.000149896,0.000373457,-0.000446435,0.187165,0.00784758,904,459,-0.467129,0.471977,21.8197,7.86376,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0364733,-0.0346015,-0.0492076,0.000346199,-0.000409659,0.000100318,0.000359287,-0.000422746,0.129729,0.00820135,911,459,-0.465881,0.463349,21.7274,7.54869,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0354657,-0.0346245,-0.0487891,0.000349026,-0.000431202,2.92144e-05,0.000350119,-0.000432294,0.0373737,0.00863439,918,459,-0.45507,0.458171,21.6277,7.2341,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0347486,-0.0353605,-0.0467306,0.000350042,-0.000457091,-5.26546e-05,0.000353463,-0.000460511,-0.0648701,0.00895701,925,459,-0.443407,0.459706,21.5122,6.90938,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0345456,-0.0358436,-0.045243,0.000330705,-0.000470133,-0.000131856,0.000351856,-0.000491284,-0.159056,0.0087839,932,459,-0.438266,0.463431,21.3917,6.58349,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0350422,-0.03663,-0.0439798,0.000287062,-0.000500805,-0.000206436,0.000337875,-0.000551618,-0.241346,0.00846876,939,459,-0.440491,0.469753,21.2828,6.28001,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0359718,-0.0367849,-0.0447275,0.000226285,-0.000582371,-0.000278709,0.000313037,-0.000669123,-0.301759,0.00836547,946,459,-0.451608,0.469129,21.1995,5.97501,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0363961,-0.0370088,-0.0432204,0.000180082,-0.000697006,-0.000341895,0.000297607,-0.000814532,-0.331093,0.00879586,953,459,-0.452541,0.465186,21.138,5.66123,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0363955,-0.0379736,-0.0395742,0.000144338,-0.000795808,-0.000391269,0.000285869,-0.00093734,-0.347081,0.00869273,960,459,-0.444035,0.462,21.1018,5.34525,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.036199,-0.0387495,-0.0371414,0.000105146,-0.000870082,-0.000410553,0.000254965,-0.0010199,-0.349905,0.00856859,967,459,-0.436386,0.46241,21.0786,5.03084,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0352898,-0.0386893,-0.0378436,7.92112e-05,-0.000891498,-0.000405318,0.000226195,-0.00103848,-0.347889,0.0079774,974,459,-0.429055,0.461617,21.0929,4.71019,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0346545,-0.0378191,-0.0397812,8.31663e-05,-0.000825582,-0.000396318,0.000231721,-0.000974137,-0.358629,0.00849991,981,459,-0.427564,0.454447,21.0909,4.36787,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0344393,-0.0372191,-0.0399892,0.000103734,-0.000729432,-0.000378564,0.000250048,-0.000875745,-0.36881,0.00833961,988,459,-0.426288,0.450243,21.0775,4.0191,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0349377,-0.0371818,-0.0381097,0.000129538,-0.000624643,-0.000347287,0.000265093,-0.000760198,-0.372139,0.00828792,995,459,-0.427104,0.449319,21.0764,3.68173,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0354094,-0.0381263,-0.0355859,0.000160934,-0.00053081,-0.000309861,0.000279434,-0.00064931,-0.365268,0.00767306,1002,459,-0.425799,0.457063,21.1059,3.37419,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0354403,-0.0390193,-0.0337102,0.000189192,-0.00045973,-0.000280094,0.000293366,-0.000563904,-0.35607,0.00795452,1009,459,-0.421585,0.465531,21.1695,3.07873,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0353856,-0.0395906,-0.0330025,0.000213597,-0.000385258,-0.000282347,0.000325723,-0.000497384,-0.378023,0.00812194,1016,459,-0.41926,0.46895,21.2094,2.77661,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0350962,-0.0393158,-0.0348627,0.000221667,-0.000321085,-0.00030559,0.000358984,-0.000458402,-0.422314,0.00833359,1023,459,-0.421004,0.469424,21.237,2.46235,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0346721,-0.0391039,-0.0355085,0.000209312,-0.000292277,-0.000307884,0.00035562,-0.000438585,-0.443616,0.00837867,1030,459,-0.418493,0.467149,21.2638,2.12124,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0337654,-0.0386912,-0.0359758,0.000192199,-0.000320032,-0.000284634,0.000318982,-0.000446816,-0.419044,0.00925578,1037,459,-0.410951,0.467627,21.3553,1.78257,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0337332,-0.0377729,-0.0380359,0.000167325,-0.000391794,-0.000250365,0.000263047,-0.000487516,-0.365181,0.00971923,1044,459,-0.416057,0.463086,21.4513,1.45036,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0335478,-0.0377982,-0.0387008,0.000139798,-0.000475373,-0.000213582,0.000206681,-0.000542255,-0.303473,0.0100859,1051,459,-0.415994,0.464991,21.5676,1.13482,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0325327,-0.0381639,-0.0370297,9.73675e-05,-0.000562834,-0.000181206,0.000143833,-0.000609299,-0.251015,0.0101496,1058,459,-0.401815,0.462423,21.6782,0.82211,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.032555,-0.039494,-0.0324615,4.48523e-05,-0.000646111,-0.000145412,7.42069e-05,-0.000675466,-0.199195,0.00976133,1065,459,-0.3903,0.459286,21.7745,0.514356,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0325746,-0.0415697,-0.0257579,-1.21393e-06,-0.00069745,-9.9982e-05,1.28594e-05,-0.000711523,-0.13984,0.00926414,1072,459,-0.37312,0.460298,21.899,0.198442,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0337334,-0.042472,-0.0230174,-2.4833e-05,-0.000712088,-4.82828e-05,-2.14575e-05,-0.000715463,-0.0697976,0.00857931,1079,459,-0.377333,0.460207,22.0544,-0.128237,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0347081,-0.0414513,-0.0259994,-1.82043e-05,-0.000695685,2.06814e-05,-1.75736e-05,-0.000696316,0.030489,0.00828893,1086,459,-0.394744,0.458112,22.2226,-0.472368,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0347138,-0.0399104,-0.0300387,2.13321e-05,-0.00062112,9.02193e-05,3.37611e-05,-0.000633549,0.136903,0.00824936,1093,459,-0.405562,0.455565,22.3737,-0.813335,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0343786,-0.0390073,-0.0329893,6.92206e-05,-0.000508437,0.000146308,0.000104163,-0.00054338,0.23444,0.0084893,1100,459,-0.410146,0.456153,22.5116,-1.1434,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.034109,-0.0393483,-0.0327162,0.000101367,-0.000375084,0.000196442,0.000171914,-0.000445631,0.344782,0.00887477,1107,459,-0.406703,0.457084,22.7004,-1.47435,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0340389,-0.0402138,-0.0301616,0.000130591,-0.000235858,0.000249141,0.000256627,-0.000361895,0.468344,0.00911644,1114,459,-0.399204,0.458448,22.8895,-1.80663,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0339961,-0.040297,-0.0301457,0.000161886,-0.000108407,0.000309539,0.000364495,-0.000311016,0.579568,0.0092478,1121,459,-0.398808,0.462187,23.1072,-2.14513,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0337946,-0.0405639,-0.0281496,0.000188273,1.20001e-05,0.000343698,0.000454956,-0.000254682,0.659885,0.00818723,1128,459,-0.391607,0.460362,23.2599,-2.47063,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.032755,-0.0405301,-0.0276391,0.000192398,0.00012863,0.000318271,0.000480378,-0.00015935,0.735475,0.00740202,1135,459,-0.380193,0.463201,23.4598,-2.78935,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0318548,-0.0396818,-0.0290492,0.000157944,0.000225987,0.000263325,0.000457479,-7.3548e-05,0.849642,0.00748688,1142,459,-0.37539,0.460238,23.6632,-3.11177,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0313738,-0.0385578,-0.0311352,9.61318e-05,0.000293095,0.000211641,0.000428045,-3.88185e-05,1.00316,0.00784338,1149,459,-0.376531,0.452528,23.8532,-3.44089,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0318925,-0.0380292,-0.03216,3.31907e-05,0.000315829,0.000176327,0.00040048,-5.146e-05,1.12321,0.00805307,1156,459,-0.384537,0.448813,24.0561,-3.7801,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0327325,-0.038896,-0.0320787,-1.49825e-05,0.000305305,0.000143079,0.000359911,-6.95892e-05,1.20621,0.00790458,1163,459,-0.392215,0.453052,24.2796,-4.10396,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0335147,-0.0400955,-0.0317011,-4.56219e-05,0.000294587,9.02427e-05,0.000317042,-6.80772e-05,1.32692,0.007891,1170,459,-0.398486,0.463301,24.523,-4.42505,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0335254,-0.039465,-0.0340318,-4.42978e-05,0.000293098,4.27856e-05,0.000298439,-4.9639e-05,1.4466,0.00786026,1177,459,-0.405172,0.465877,24.7684,-4.74096,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0338514,-0.0390597,-0.0336046,-2.45964e-05,0.00031185,1.22177e-05,0.000312293,-2.50395e-05,1.53455,0.0082013,1184,459,-0.407395,0.460211,25.0461,-5.09063,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0340129,-0.0392324,-0.0320515,-4.55699e-06,0.000348602,-2.27688e-05,0.000350064,-6.01889e-06,-1.50668,0.00840814,1191,459,-0.404667,0.454255,25.3532,-5.43818,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0345227,-0.040354,-0.0281261,1.68098e-05,0.000428672,-5.57279e-05,0.000436079,9.40268e-06,-1.43865,0.00845311,1198,459,-0.398542,0.453009,25.6849,-5.77882,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0342251,-0.0408865,-0.0268847,4.59167e-05,0.000586441,-6.30201e-05,0.000593692,3.86664e-05,-1.45625,0.00793496,1205,459,-0.391976,0.45247,26.002,-6.10504,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0334224,-0.040452,-0.0297626,9.08084e-05,0.000808003,-1.42013e-05,0.000808284,9.05273e-05,-1.55101,0.00803888,1212,459,-0.392114,0.453172,26.3118,-6.42898,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.037718,-0.0349884,-0.0407621,0.000190517,2.05975e-05,-0.000240529,0.000360651,-0.000149536,-0.615628,0.00863222,778,466,-0.455328,0.427544,24.1219,13.4425,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.037749,-0.0351565,-0.0420063,7.14791e-05,1.89524e-05,-0.000189738,0.000236763,-0.000146331,-0.716626,0.00863355,785,466,-0.458135,0.423498,23.8219,13.0921,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0376423,-0.0352645,-0.0428919,-1.45821e-05,6.10184e-05,-0.000153048,0.000180865,-0.000134429,-0.906467,0.00875297,792,466,-0.459059,0.427843,23.5992,12.7754,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0378698,-0.0344803,-0.0454495,-4.40129e-05,0.000145865,-0.000154515,0.000232277,-0.000130425,-1.06088,0.00851564,799,466,-0.466983,0.430415,23.4195,12.4733,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0381092,-0.0336876,-0.0472335,-4.13129e-05,0.000258273,-0.000176433,0.000339924,-0.000122964,-1.13736,0.00809324,806,466,-0.473484,0.428343,23.2299,12.182,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0379319,-0.0341997,-0.0451319,-2.83948e-05,0.000375107,-0.000217498,0.000470019,-0.000123307,-1.15933,0.00814704,813,466,-0.467704,0.43248,23.0381,11.8779,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0372721,-0.0346434,-0.0438905,-3.25565e-05,0.000451137,-0.000251505,0.000558209,-0.000139629,-1.16831,0.00819516,820,466,-0.458749,0.437665,22.8797,11.5566,23.1842,11.096
-26.567,26.0289,-2.40549,-0.03717,-0.034424,-0.0453111,-4.15061e-05,0.000452289,-0.00026921,0.000570676,-0.000159893,-1.15649,0.00795876,827,466,-0.46106,0.444639,22.728,11.2242,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0372359,-0.0342886,-0.0463594,-2.93108e-05,0.00043535,-0.000279895,0.000566776,-0.000160737,-1.1318,0.0077134,834,466,-0.464314,0.45124,22.5693,10.8909,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0378133,-0.0343226,-0.0462549,-6.56438e-07,0.000373046,-0.000286334,0.000528102,-0.000155712,-1.07449,0.0074112,841,466,-0.470205,0.450858,22.3792,10.5889,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0380747,-0.0352402,-0.0428508,3.20973e-05,0.000287231,-0.000286172,0.000472982,-0.000153653,-0.995064,0.00745495,848,466,-0.465749,0.449374,22.1814,10.3076,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0379234,-0.0361578,-0.040316,6.41307e-05,0.000169289,-0.000253306,0.000375416,-0.000141996,-0.88773,0.00768394,855,466,-0.458922,0.452454,21.9812,10.0175,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.037602,-0.0368576,-0.0401305,9.30974e-05,3.16562e-05,-0.000183704,0.000248632,-0.000123879,-0.702551,0.00783272,862,466,-0.455376,0.460725,21.7964,9.71217,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0377069,-0.0379715,-0.0394605,0.000123635,-8.84666e-05,-0.000108402,0.000169235,-0.000134066,-0.398181,0.00767484,869,466,-0.454967,0.471183,21.6284,9.3962,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0380922,-0.0378232,-0.0417865,0.000166855,-0.000178777,-5.04612e-05,0.000174072,-0.000185993,-0.142048,0.00769741,876,466,-0.463948,0.46995,21.4664,9.07861,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0382884,-0.0375078,-0.0427319,0.00021983,-0.000235101,-4.59895e-06,0.000219877,-0.000235147,-0.0101077,0.00786522,883,466,-0.468193,0.466037,21.3057,8.75604,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.037728,-0.0365791,-0.0443265,0.000265855,-0.000254025,3.57434e-05,0.000268301,-0.000256471,0.0683248,0.00781242,890,466,-0.46661,0.46664,21.1382,8.43324,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0370848,-0.0360537,-0.0452784,0.000296782,-0.000242249,6.50634e-05,0.000304524,-0.000249991,0.118438,0.00789866,897,466,-0.462815,0.472905,20.9764,8.09901,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0368334,-0.0352434,-0.0470012,0.000313394,-0.000220655,6.97489e-05,0.000322353,-0.000229614,0.12775,0.0082045,904,466,-0.464587,0.471007,20.8574,7.77992,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0364013,-0.0344993,-0.0490565,0.000325422,-0.000211182,4.03799e-05,0.000328444,-0.000214204,0.0746903,0.00852637,911,466,-0.465182,0.464665,20.7589,7.46617,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0357177,-0.0346916,-0.0486307,0.000339291,-0.000231933,-8.47704e-06,0.000339417,-0.000232059,-0.0148358,0.0086973,918,466,-0.457577,0.462235,20.6603,7.15474,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.035099,-0.0351901,-0.0483844,0.000349922,-0.000261639,-7.24289e-05,0.000358383,-0.000270099,-0.11629,0.00885915,925,466,-0.450996,0.465649,20.5512,6.834,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0349383,-0.0359066,-0.0462885,0.000339437,-0.000285804,-0.000136766,0.000368044,-0.000314411,-0.206198,0.00861152,932,466,-0.444809,0.46765,20.4348,6.51279,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.03523,-0.0363537,-0.0447236,0.000305413,-0.000322775,-0.000194097,0.000360546,-0.000377908,-0.27676,0.00827575,939,466,-0.444333,0.466848,20.3281,6.20933,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0358315,-0.0360517,-0.0447725,0.000254668,-0.000398119,-0.00024586,0.000336907,-0.000480358,-0.322793,0.00822019,946,466,-0.450731,0.460666,20.249,5.90317,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0360055,-0.0362885,-0.0440382,0.000212483,-0.000499224,-0.000288894,0.000314987,-0.000601728,-0.340957,0.0086147,953,466,-0.45097,0.460582,20.1838,5.59813,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0357695,-0.0369133,-0.0424048,0.000177087,-0.000595933,-0.000323686,0.000294722,-0.000713569,-0.348584,0.00851246,960,466,-0.444837,0.458754,20.1483,5.29122,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0353696,-0.0373587,-0.0420437,0.000137486,-0.000679572,-0.000342166,0.000261848,-0.000803935,-0.348612,0.00848928,967,466,-0.440042,0.459554,20.1249,4.98479,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0347078,-0.0375867,-0.0419681,0.000109829,-0.0007255,-0.000350733,0.000237561,-0.000853232,-0.349256,0.00798125,974,466,-0.433325,0.458064,20.129,4.67136,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0346079,-0.0369484,-0.0417514,0.000109309,-0.000705877,-0.000358141,0.000244299,-0.000840868,-0.360454,0.00819827,981,466,-0.432221,0.451646,20.1148,4.3352,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0346884,-0.0364388,-0.0407914,0.000122945,-0.000661108,-0.000349206,0.000255923,-0.000794086,-0.363847,0.00820511,988,466,-0.431181,0.4468,20.0942,3.99255,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0348201,-0.0364395,-0.0391056,0.000139535,-0.00060714,-0.000319718,0.000257726,-0.000725331,-0.354092,0.00819848,995,466,-0.428768,0.445263,20.0922,3.66312,20.395,3.19973
