 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0583222,-0.0102462,-0.0259267,-5.85387e-05,0.000125841,1.96214e-05,0.000127906,-6.06037e-05,1.46594,0.00749276,1142,445,-0.635927,0.166602,25.5616,-3.47011,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0582123,-0.00986376,-0.0254597,-0.00015351,0.000343896,3.93701e-06,0.000343927,-0.000153541,1.56288,0.00716709,1149,445,-0.633576,0.159924,25.7738,-3.83865,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0585948,-0.0101682,-0.0236331,-0.000236371,0.000528153,4.52055e-06,0.00052818,-0.000236398,1.56488,0.0070215,1156,445,-0.632239,0.157574,25.9845,-4.19538,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0562079,-0.015695,-0.0384729,-0.000172488,-0.00138495,5.88649e-05,-0.000169637,-0.0013878,0.0483984,0.0081871,995,452,-0.645779,0.255949,21.8922,3.48429,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0567033,-0.0161785,-0.0374509,-0.000161679,-0.00131579,0.000114896,-0.000150351,-0.00132712,0.098269,0.00765984,1002,452,-0.648342,0.263528,21.9177,3.17641,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0569635,-0.0154693,-0.03892,-0.000158875,-0.0012163,0.000119681,-0.000145499,-0.00122968,0.111306,0.00814416,1009,452,-0.654628,0.258012,21.9791,2.87981,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0571494,-0.0144804,-0.0414811,-0.000166654,-0.00107677,6.56381e-05,-0.000161945,-0.00108148,0.0716267,0.0080684,1016,452,-0.662818,0.248181,22.0197,2.569,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.057176,-0.0125088,-0.0471011,-0.00017803,-0.000916498,-1.45692e-05,-0.000177743,-0.000916786,-0.0197187,0.00827748,1023,452,-0.677124,0.235219,22.0627,2.25545,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0569246,-0.0113321,-0.0507629,-0.000193962,-0.000748135,-8.81515e-05,-0.000180278,-0.000761819,-0.154006,0.00793132,1030,452,-0.683978,0.230851,22.1102,1.91347,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.055835,-0.01209,-0.0488157,-0.000229818,-0.000618253,-0.000165843,-0.000168644,-0.000679426,-0.353378,0.00858441,1037,452,-0.668487,0.236051,22.2191,1.57712,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0555836,-0.0118921,-0.0490636,-0.000286594,-0.000568338,-0.000255462,-0.000135738,-0.000719195,-0.533424,0.00898771,1044,452,-0.666936,0.238146,22.3184,1.24111,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0560985,-0.0119599,-0.0485823,-0.000341593,-0.000606187,-0.000341164,-0.000107973,-0.000839807,-0.600434,0.00911422,1051,452,-0.671035,0.238278,22.4294,0.909831,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0573217,-0.0115896,-0.0479216,-0.000385154,-0.000645293,-0.000424575,-7.11711e-05,-0.000959275,-0.636761,0.0088454,1058,452,-0.681712,0.229429,22.5233,0.575282,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0584207,-0.0125951,-0.0425139,-0.000401821,-0.000685406,-0.00049437,-2.93108e-05,-0.00105792,-0.64574,0.00862198,1065,452,-0.678949,0.223431,22.6158,0.246171,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0589152,-0.0139132,-0.0358389,-0.000395017,-0.000725611,-0.000529131,-5.96564e-06,-0.00111466,-0.634004,0.00842669,1072,452,-0.666964,0.224282,22.7279,-0.0789356,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0589066,-0.0140026,-0.0338815,-0.000361425,-0.00081163,-0.000508096,-3.08008e-05,-0.00114225,-0.576876,0.0082416,1079,452,-0.66197,0.221699,22.8695,-0.401832,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0589678,-0.0134483,-0.0359839,-0.000311295,-0.000920157,-0.000436931,-8.3197e-05,-0.00114826,-0.481128,0.00816441,1086,452,-0.66795,0.219063,23.0333,-0.733848,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.059267,-0.0134613,-0.0357386,-0.000247713,-0.000912667,-0.000359634,-9.04171e-05,-0.00106996,-0.412309,0.00813784,1093,452,-0.670168,0.214385,23.1742,-1.07046,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0597532,-0.0138926,-0.0335448,-0.000170191,-0.000834704,-0.000301286,-5.39298e-05,-0.000950965,-0.368276,0.0080281,1100,452,-0.669203,0.212037,23.3096,-1.41028,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.059776,-0.0139968,-0.0319854,-9.53972e-05,-0.000694701,-0.000244547,-8.27439e-06,-0.000781824,-0.342242,0.00834463,1107,452,-0.665358,0.209378,23.4917,-1.76041,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0595078,-0.0137301,-0.0313776,-1.94979e-05,-0.000580788,-0.000157183,2.15215e-05,-0.000621807,-0.255273,0.00861674,1114,452,-0.661144,0.204178,23.6899,-2.09617,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0589968,-0.0132183,-0.0304339,2.84683e-05,-0.00045163,-4.87312e-05,3.33647e-05,-0.000456526,-0.100142,0.00878557,1121,452,-0.653873,0.201064,23.9072,-2.42623,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0590297,-0.0128885,-0.02919,2.29205e-05,-0.000319271,2.26555e-05,2.4414e-05,-0.000320764,0.0658243,0.00803437,1128,452,-0.651045,0.196767,24.0976,-2.74868,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.058702,-0.0120517,-0.0283215,-3.17962e-05,-0.000190644,2.09379e-05,-2.90827e-05,-0.000193357,0.128879,0.00695184,1135,452,-0.645791,0.188119,24.2814,-3.08419,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0585433,-0.0117257,-0.0270697,-0.000105051,-4.55829e-05,-8.53669e-06,-4.43817e-05,-0.000106252,-1.43101,0.00694722,1142,452,-0.640994,0.182959,24.4704,-3.42493,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0583014,-0.0112788,-0.0264484,-0.000180072,0.000108645,-2.57419e-05,0.000110922,-0.00018235,-1.48256,0.0069157,1149,452,-0.636975,0.17519,24.6761,-3.77672,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0589875,-0.0116903,-0.0235588,-0.000239768,0.000238474,-2.8632e-05,0.000240182,-0.000241476,-1.51121,0.00693056,1156,452,-0.6358,0.172233,24.8717,-4.12038,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0596439,-0.012141,-0.0213476,-0.000289101,0.000326755,-3.41701e-05,0.000328645,-0.000290991,-1.51554,0.00678971,1163,452,-0.636167,0.176802,25.0982,-4.46509,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0599398,-0.0118935,-0.0217432,-0.000335974,0.000360139,-3.56758e-05,0.000361963,-0.000337798,-1.51972,0.00675592,1170,452,-0.64011,0.1802,25.3436,-4.80191,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.059925,-0.0107875,-0.0241137,-0.000370767,0.000366801,-2.17131e-05,0.00036744,-0.000371406,-1.54139,0.00683567,1177,452,-0.646565,0.178002,25.5811,-5.11959,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0609242,-0.010731,-0.0225232,-0.000396991,0.000362433,-8.72054e-06,0.000362533,-0.000397091,-1.55932,0.00745393,1184,452,-0.651631,0.163886,25.8533,-5.44623,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0557978,-0.0145369,-0.0246347,0.000138668,0.00124101,-0.000195698,0.00127473,0.000104957,-1.40021,0.0072246,848,459,-0.610865,0.203077,22.9048,10.1628,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0554633,-0.0133647,-0.0276561,9.89508e-05,0.00102117,-0.000121872,0.00103701,8.31171e-05,-1.4416,0.00756847,855,459,-0.614084,0.198586,22.7233,9.84111,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0562035,-0.0130292,-0.0287176,6.42291e-05,0.000769647,-7.92211e-05,0.000778434,5.54417e-05,-1.46033,0.00762996,862,459,-0.623768,0.193191,22.5466,9.52317,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0567332,-0.013046,-0.0292758,4.39891e-05,0.000513546,-7.91398e-05,0.000526526,3.10096e-05,-1.40824,0.00759841,869,459,-0.630275,0.193829,22.3857,9.20726,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0572098,-0.0147648,-0.0253913,3.9972e-05,0.000266672,-0.000107674,0.000309661,-3.01698e-06,-1.19094,0.00697569,876,459,-0.626387,0.203369,22.2167,8.90658,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.057015,-0.0155762,-0.0242082,5.29495e-05,4.68668e-05,-0.000147365,0.000197304,-9.74878e-05,-0.775081,0.00672672,883,459,-0.621706,0.211544,22.0522,8.59571,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0563414,-0.0151658,-0.0268583,7.83287e-05,-0.000121964,-0.000192555,0.000195223,-0.000238859,-0.545603,0.0066693,890,459,-0.620804,0.217047,21.8794,8.27154,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0561507,-0.0143794,-0.0301201,0.00010713,-0.000225551,-0.000233905,0.00022781,-0.000346231,-0.476314,0.00709354,897,459,-0.626194,0.217625,21.7193,7.93569,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0561339,-0.0135847,-0.0328678,0.000134773,-0.000279779,-0.000275792,0.000272496,-0.000417502,-0.463147,0.00744632,904,459,-0.632256,0.21606,21.6125,7.61564,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0560853,-0.0131098,-0.0359433,0.000177302,-0.000314193,-0.000306819,0.000324657,-0.000461548,-0.447737,0.00779133,911,459,-0.638644,0.215225,21.5157,7.30326,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0556966,-0.0129859,-0.0373957,0.000221082,-0.000323751,-0.000332579,0.000378572,-0.000481241,-0.442258,0.00818367,918,459,-0.638066,0.216368,21.4127,6.98861,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0554324,-0.0133413,-0.0388012,0.000230178,-0.000340095,-0.000352964,0.000398788,-0.000508706,-0.445648,0.00849475,925,459,-0.63853,0.220977,21.298,6.67047,21.797,6.44291
-16.1597,26.974,-2.1307,-0.055094,-0.0136687,-0.0386302,0.000198777,-0.000356281,-0.000356304,0.000372884,-0.000530388,-0.454524,0.00840922,932,459,-0.634792,0.223219,21.1809,6.34958,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0551499,-0.0145476,-0.0369578,0.000140568,-0.000407333,-0.000359911,0.000318928,-0.000585693,-0.460095,0.00821231,939,459,-0.631523,0.230211,21.0756,6.04527,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0550039,-0.0147898,-0.0367724,7.15895e-05,-0.000498338,-0.000378356,0.00026029,-0.000687038,-0.462637,0.00813046,946,459,-0.629714,0.233982,21.0016,5.73306,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0546363,-0.0144333,-0.0396757,4.77665e-06,-0.000648955,-0.000386416,0.000184032,-0.00082821,-0.434347,0.00856123,953,459,-0.632829,0.236482,20.9545,5.42342,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0544684,-0.0144848,-0.0411376,-6.34775e-05,-0.000814499,-0.000361047,8.19371e-05,-0.000959914,-0.382882,0.00842631,960,459,-0.634561,0.238254,20.9275,5.10986,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0541731,-0.0146039,-0.0435597,-0.00012999,-0.000977515,-0.000292021,-3.91155e-05,-0.00106839,-0.301691,0.00818717,967,459,-0.637295,0.244661,20.9122,4.80065,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0543379,-0.0156316,-0.0417241,-0.000185676,-0.00108444,-0.000213948,-0.000137345,-0.00113277,-0.222171,0.00750794,974,459,-0.634611,0.25285,20.9115,4.4797,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0550617,-0.0160948,-0.0399902,-0.000210198,-0.00109886,-0.000150802,-0.000185305,-0.00112376,-0.163595,0.00794707,981,459,-0.637898,0.258024,20.8901,4.13284,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0552561,-0.0160504,-0.0407796,-0.000210414,-0.00108585,-7.86735e-05,-0.0002034,-0.00109286,-0.0889186,0.00789278,988,459,-0.641865,0.261791,20.8731,3.78992,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.055591,-0.0159296,-0.0411481,-0.000203603,-0.00104575,-1.39466e-06,-0.000203601,-0.00104575,-0.00165607,0.00804013,995,459,-0.646298,0.265044,20.8767,3.45795,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0557669,-0.0158688,-0.0420377,-0.000194057,-0.000995785,4.92105e-05,-0.000191048,-0.000998794,0.061075,0.00748504,1002,459,-0.65033,0.268626,20.9139,3.15179,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0562238,-0.0155565,-0.0429274,-0.00019329,-0.000912463,5.28462e-05,-0.000189427,-0.000916326,0.0729596,0.00769842,1009,459,-0.657199,0.268028,20.9771,2.85536,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0564095,-0.0149641,-0.045545,-0.000203509,-0.000794196,7.24258e-06,-0.00020342,-0.000794284,0.0122588,0.00771345,1016,459,-0.665432,0.260608,21.0192,2.55768,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0563577,-0.0135111,-0.0512717,-0.00021621,-0.000660009,-5.84833e-05,-0.000208632,-0.000667587,-0.128849,0.00783453,1023,459,-0.67911,0.251787,21.0496,2.24872,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.056204,-0.0132184,-0.0527121,-0.00023009,-0.00052144,-0.000114051,-0.000190755,-0.000560776,-0.332118,0.0079746,1030,459,-0.681394,0.252133,21.0743,1.90731,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0548457,-0.0124307,-0.054202,-0.000258342,-0.000412024,-0.000169678,-0.000148917,-0.000521449,-0.572781,0.00883486,1037,459,-0.672123,0.252194,21.1714,1.56684,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0545432,-0.0114483,-0.055709,-0.000306122,-0.000364414,-0.000236576,-9.69034e-05,-0.000573633,-0.724107,0.00922083,1044,459,-0.673462,0.250008,21.2689,1.22832,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0549429,-0.0110191,-0.0566362,-0.000354603,-0.000386068,-0.000308102,-6.18321e-05,-0.000678839,-0.759889,0.00940738,1051,459,-0.680109,0.247881,21.3794,0.909086,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0559482,-0.0112348,-0.0552063,-0.000392005,-0.000416111,-0.000385713,-1.81569e-05,-0.000789959,-0.769779,0.00938664,1058,459,-0.686716,0.244883,21.4695,0.59474,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0575657,-0.0127566,-0.0492316,-0.00040671,-0.000456133,-0.000450709,1.99646e-05,-0.000882807,-0.758011,0.00917883,1065,459,-0.687686,0.245623,21.5475,0.279631,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.058614,-0.0153028,-0.0398347,-0.000401846,-0.000512559,-0.000479359,2.53425e-05,-0.000939747,-0.727913,0.00892298,1072,459,-0.673987,0.248185,21.6577,-0.0421032,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0592273,-0.0160516,-0.0351827,-0.00037286,-0.000612926,-0.000461477,-1.60611e-05,-0.000969726,-0.658164,0.00843762,1079,459,-0.668084,0.240469,21.816,-0.373556,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0593047,-0.0147348,-0.0384763,-0.000327504,-0.000729852,-0.000411139,-7.09599e-05,-0.000986397,-0.557869,0.00814871,1086,459,-0.677449,0.232179,21.9934,-0.71557,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0593541,-0.0133989,-0.0418639,-0.000272656,-0.000759734,-0.000361969,-7.99237e-05,-0.000952466,-0.489274,0.00803331,1093,459,-0.686919,0.225572,22.1431,-1.05164,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0593484,-0.0128215,-0.0430953,-0.000211472,-0.00073029,-0.000324265,-5.56211e-05,-0.000886141,-0.44803,0.00821903,1100,459,-0.690387,0.228498,22.2752,-1.3862,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0597851,-0.0137583,-0.0386604,-0.000154525,-0.000649855,-0.000278141,-2.97654e-05,-0.000774614,-0.421647,0.00857468,1107,459,-0.683086,0.22574,22.4516,-1.72251,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0597385,-0.0142909,-0.035596,-9.33074e-05,-0.000585037,-0.000201867,-2.10534e-05,-0.000657291,-0.343722,0.00908062,1114,459,-0.674413,0.216244,22.6399,-2.05299,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0592139,-0.0146478,-0.0342421,-4.8801e-05,-0.000502956,-0.000106709,-2.49783e-05,-0.000526779,-0.219648,0.00920902,1121,459,-0.665459,0.210533,22.8608,-2.38318,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.059166,-0.0138077,-0.0340653,-4.92775e-05,-0.000407466,-4.03694e-05,-4.47841e-05,-0.000411959,-0.110852,0.00799401,1128,459,-0.664868,0.205581,23.0139,-2.71833,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0586607,-0.0126794,-0.0333189,-9.38756e-05,-0.000307014,-3.74178e-05,-8.74975e-05,-0.000313392,-0.168833,0.00700364,1135,459,-0.658461,0.199523,23.208,-3.05096,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.058456,-0.0121535,-0.0314575,-0.000154294,-0.000198382,-6.32365e-05,-0.000109369,-0.000243307,-0.617688,0.00674653,1142,459,-0.651838,0.195092,23.4005,-3.38191,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0586991,-0.01223,-0.0289196,-0.000211903,-8.51625e-05,-8.1231e-05,-4.55072e-05,-0.000251558,-1.11665,0.00696656,1149,459,-0.64745,0.189199,23.5778,-3.7123,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0593882,-0.0128499,-0.0245086,-0.000255078,1.11367e-05,-8.67473e-05,3.69087e-05,-0.00028085,-1.28201,0.00711568,1156,459,-0.642305,0.187431,23.7727,-4.05787,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0598081,-0.0134148,-0.0215224,-0.000294167,8.15275e-05,-9.14762e-05,0.000102617,-0.000315256,-1.34421,0.0070381,1163,459,-0.63821,0.188991,23.9973,-4.39931,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0598946,-0.0132611,-0.0213025,-0.000334663,0.000115488,-9.21484e-05,0.000133621,-0.000352796,-1.3765,0.00712404,1170,459,-0.638414,0.191201,24.2479,-4.73804,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0596936,-0.0115394,-0.0244593,-0.000366064,0.000137597,-8.1451e-05,0.000150441,-0.000378909,-1.41439,0.00717038,1177,459,-0.645334,0.183789,24.4965,-5.06126,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0608385,-0.0108934,-0.0246493,-0.000391174,0.00015413,-6.94699e-05,0.000162841,-0.000399885,-1.44605,0.00769129,1184,459,-0.656848,0.168923,24.7668,-5.40353,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.061948,-0.0118619,-0.0208329,-0.000412144,0.000171653,-7.04207e-05,0.000180027,-0.000420518,-1.45243,0.00808285,1191,459,-0.656631,0.161339,25.0619,-5.74519,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0624659,-0.0128657,-0.0178891,-0.00043527,0.000154018,-7.60454e-05,0.000163674,-0.000444925,-1.44451,0.00815045,1198,459,-0.652892,0.156824,25.3946,-6.07996,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0616151,-0.0135966,-0.0157058,-0.000454685,0.000167619,-5.62381e-05,0.000172661,-0.000459727,-1.48139,0.00758235,1205,459,-0.638091,0.15856,25.7164,-6.40907,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0612939,-0.0131661,-0.0142914,-0.000463367,0.000208595,-1.43643e-05,0.000208902,-0.000463674,-1.54943,0.00755022,1212,459,-0.631063,0.155941,26.017,-6.75095,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0578829,-0.0164298,-0.021836,-8.42412e-05,0.000907855,-0.000505156,0.00111979,-0.000296181,-1.17355,0.00842701,778,466,-0.62624,0.18411,23.8933,13.2227,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0582175,-0.0154294,-0.0248733,-7.32541e-05,0.000969296,-0.000628677,0.0012647,-0.000368657,-1.13153,0.00841388,785,466,-0.635635,0.17413,23.5939,12.8639,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.058225,-0.0149429,-0.0263465,-2.1342e-05,0.00101142,-0.000687205,0.00135463,-0.000364553,-1.1076,0.00859991,792,466,-0.6387,0.172914,23.3714,12.5439,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0580063,-0.0154107,-0.0244824,5.9149e-05,0.00104269,-0.000659418,0.00137352,-0.00027168,-1.10579,0.00850194,799,466,-0.6327,0.177276,23.1881,12.243,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0578344,-0.0165228,-0.0207374,0.00013157,0.0010889,-0.000588195,0.00136858,-0.000148114,-1.12694,0.00814889,806,466,-0.623239,0.185435,22.9925,11.9518,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0576669,-0.0173123,-0.0180833,0.000170973,0.00113257,-0.000503814,0.00134819,-4.46449e-05,-1.16641,0.00813291,813,466,-0.616005,0.192923,22.7997,11.647,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0575768,-0.0175261,-0.0180978,0.000180081,0.00116287,-0.000429697,0.00132425,1.87063e-05,-1.21154,0.0080451,820,466,-0.615041,0.200633,22.638,11.3247,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0572206,-0.0168437,-0.0211587,0.000182184,0.00113015,-0.000363787,0.00125366,5.86717e-05,-1.24349,0.00774742,827,466,-0.617812,0.205263,22.492,10.9937,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0568714,-0.0164111,-0.0224621,0.000196457,0.001045,-0.000303305,0.00114227,9.9192e-05,-1.26047,0.00758222,834,466,-0.617059,0.208448,22.3381,10.6592,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0561293,-0.0159939,-0.0230634,0.000197253,0.00091261,-0.000240875,0.000986156,0.000123707,-1.27446,0.00729897,841,466,-0.610911,0.209414,22.1626,10.3505,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0553196,-0.0156448,-0.0228115,0.000171649,0.000756267,-0.000177227,0.000805797,0.000122119,-1.29828,0.00728376,848,466,-0.60233,0.210029,21.981,10.0577,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0547503,-0.014937,-0.0243281,0.000137233,0.000595344,-0.000115464,0.0006228,0.000109776,-1.33734,0.00733128,855,466,-0.599934,0.208709,21.7921,9.7598,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0548702,-0.0144465,-0.0263133,0.000107473,0.000423121,-7.99005e-05,0.000442193,8.84003e-05,-1.33647,0.00736644,862,466,-0.605401,0.207316,21.6069,9.45132,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0555805,-0.0144857,-0.0266985,8.77128e-05,0.00025405,-8.25748e-05,0.00028808,5.36824e-05,-1.17989,0.00724237,869,466,-0.613285,0.205492,21.435,9.13157,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0562369,-0.0148492,-0.0275135,7.79454e-05,9.57328e-05,-0.000113414,0.000200601,-2.69231e-05,-0.824527,0.00735588,876,466,-0.621477,0.208201,21.2676,8.81261,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0563938,-0.0147342,-0.0289144,8.26741e-05,-4.2045e-05,-0.000160157,0.000192184,-0.000151555,-0.599746,0.00756716,883,466,-0.626106,0.210966,21.108,8.48952,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.055782,-0.0145384,-0.0302241,9.91777e-05,-0.00013939,-0.000214461,0.000225295,-0.000265508,-0.531601,0.00744362,890,466,-0.623004,0.218919,20.9404,8.17245,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0552109,-0.0138171,-0.0333574,0.000116192,-0.000189708,-0.000262206,0.000266797,-0.000340313,-0.521365,0.00747678,897,466,-0.624472,0.226516,20.7814,7.84381,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.055021,-0.0133553,-0.0358771,0.000131722,-0.000207013,-0.000303326,0.000309762,-0.000385053,-0.530776,0.00777029,904,466,-0.628269,0.22766,20.663,7.53256,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0549838,-0.0130586,-0.0383572,0.000159291,-0.000214111,-0.000329505,0.000351313,-0.000406133,-0.527645,0.00807034,911,466,-0.633458,0.226837,20.5611,7.22419,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0549052,-0.0134883,-0.0387853,0.000191009,-0.000206795,-0.000348634,0.000393489,-0.000409275,-0.526169,0.00826055,918,466,-0.633568,0.22904,20.4578,6.91696,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0545752,-0.0135298,-0.0414066,0.000193857,-0.000207807,-0.000362115,0.000407103,-0.000421053,-0.532212,0.00846716,925,466,-0.636215,0.234628,20.3502,6.59916,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0541993,-0.0138954,-0.0422032,0.000157004,-0.000209898,-0.00035944,0.000377102,-0.000429996,-0.54944,0.00826696,932,466,-0.63427,0.238234,20.2405,6.28377,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0539781,-0.0146777,-0.0407793,9.58723e-05,-0.000237657,-0.000353406,0.000319885,-0.000461669,-0.564949,0.00801216,939,466,-0.628767,0.240578,20.1389,5.98457,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.053875,-0.0152197,-0.0386519,2.69615e-05,-0.000301648,-0.000355575,0.000254358,-0.000529044,-0.56897,0.00804145,946,466,-0.62286,0.238705,20.0634,5.68012,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0538351,-0.0153416,-0.039444,-3.80303e-05,-0.000417372,-0.000348248,0.000168849,-0.000624251,-0.536038,0.00852278,953,466,-0.624361,0.242052,20.0026,5.37696,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0535989,-0.0150305,-0.042845,-0.000103271,-0.000557973,-0.00031934,6.1382e-05,-0.000722625,-0.476051,0.00843613,960,466,-0.629985,0.24569,19.9744,5.07098,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0531737,-0.0149038,-0.0469194,-0.000167363,-0.000700267,-0.000266808,-5.6743e-05,-0.000810887,-0.393032,0.00832152,967,466,-0.635339,0.253862,19.9576,4.76782,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0534678,-0.0154199,-0.0465356,-0.000219525,-0.00080155,-0.000214246,-0.000149166,-0.00087191,-0.317309,0.0076697,974,466,-0.637501,0.260303,19.9512,4.45044,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0543258,-0.0150307,-0.0467935,-0.000243602,-0.00083552,-0.000171704,-0.0001974,-0.000881721,-0.262852,0.00772861,981,466,-0.647096,0.262438,19.9278,4.11282,20.4106,3.85475
