 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0178249,-0.0379824,-0.0320449,0.00018109,-4.65511e-05,-7.9534e-05,0.000206124,-7.15858e-05,-0.304949,0.00799603,1142,445,-0.245885,0.452698,25.9738,-3.17251,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.017486,-0.0386485,-0.0270729,0.000126763,-3.56337e-05,-0.00014761,0.000214034,-0.000122904,-0.533942,0.00790901,1149,445,-0.229345,0.442922,26.1835,-3.53993,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0174379,-0.039135,-0.0247834,5.77097e-05,-8.02991e-05,-0.000193675,0.000194306,-0.000216896,-0.614265,0.00773159,1156,445,-0.222727,0.440161,26.3983,-3.89494,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0191555,-0.0398994,-0.0338124,0.000292077,-0.00104327,-0.000158249,0.000310574,-0.00106176,-0.116361,0.00821937,995,452,-0.259184,0.477491,22.2535,3.72303,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0196254,-0.0406661,-0.032207,0.000278403,-0.00096324,-0.000212336,0.000313711,-0.000998548,-0.164776,0.00767272,1002,452,-0.260082,0.483338,22.2787,3.41958,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0194412,-0.0413498,-0.0311288,0.000264469,-0.000878007,-0.000246457,0.000315367,-0.000928906,-0.203658,0.00822808,1009,452,-0.255802,0.493678,22.341,3.12187,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0195087,-0.0411312,-0.0304774,0.000247889,-0.00080822,-0.000267609,0.000311828,-0.000872159,-0.23453,0.00827111,1016,452,-0.255064,0.486959,22.3785,2.80707,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0196997,-0.0406304,-0.0309738,0.000223894,-0.000754475,-0.000292496,0.00030467,-0.000835251,-0.269446,0.00852372,1023,452,-0.258425,0.482063,22.413,2.48878,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0192555,-0.0386525,-0.0354216,0.000193951,-0.000725946,-0.000315984,0.000292033,-0.000824028,-0.300973,0.00804714,1030,452,-0.265435,0.469564,22.464,2.1431,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0188118,-0.0380759,-0.035843,0.000159265,-0.000723749,-0.000336846,0.00027309,-0.000837574,-0.325867,0.00866502,1037,452,-0.262415,0.463599,22.5702,1.80333,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0182612,-0.0385005,-0.0349717,0.000105817,-0.000766767,-0.000342086,0.000223938,-0.000884888,-0.332478,0.00917447,1044,452,-0.254925,0.465579,22.6715,1.47418,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0179795,-0.0401168,-0.0321647,5.06106e-05,-0.00085475,-0.000328712,0.000157369,-0.000961508,-0.31403,0.00950994,1051,452,-0.244909,0.472386,22.7877,1.15526,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0177228,-0.0411931,-0.029358,-9.83553e-06,-0.000925198,-0.000308275,8.43032e-05,-0.00101934,-0.296379,0.00934988,1058,452,-0.235162,0.470913,22.894,0.83136,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0178677,-0.0419651,-0.0277271,-5.90872e-05,-0.000968059,-0.000260422,1.02373e-05,-0.00103738,-0.260167,0.00892772,1065,452,-0.232393,0.472197,23.0013,0.509387,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0181772,-0.0419765,-0.0274344,-8.46375e-05,-0.000980927,-0.000173291,-5.22997e-05,-0.00101326,-0.184488,0.00837619,1072,452,-0.234829,0.471515,23.1239,0.191985,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.018235,-0.0413176,-0.0294132,-9.31148e-05,-0.000966884,-6.70179e-05,-8.80044e-05,-0.000971994,-0.0761066,0.00781269,1079,452,-0.240806,0.475348,23.27,-0.132449,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0185531,-0.040864,-0.0306546,-8.19652e-05,-0.000932183,3.43477e-05,-8.05798e-05,-0.000933569,0.0403112,0.00756398,1086,452,-0.247421,0.477097,23.4302,-0.471251,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0187466,-0.0410035,-0.0290047,-4.00959e-05,-0.000833446,9.37778e-05,-2.91616e-05,-0.000844381,0.116074,0.0077132,1093,452,-0.24526,0.474699,23.5707,-0.814676,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0189281,-0.0414323,-0.027726,1.87405e-05,-0.000699734,0.000142165,4.5848e-05,-0.000726841,0.188415,0.00792133,1100,452,-0.243699,0.472287,23.7106,-1.14986,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0187343,-0.0416832,-0.0262783,7.70979e-05,-0.000549467,0.000171919,0.00012117,-0.000593539,0.250948,0.0083255,1107,452,-0.23807,0.469427,23.8953,-1.49632,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0183902,-0.0416142,-0.0266605,0.000138846,-0.000401319,0.000174063,0.000190077,-0.00045255,0.286243,0.00834609,1114,452,-0.235762,0.469096,24.0957,-1.82812,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0176319,-0.0405657,-0.0303504,0.000187473,-0.000258301,0.000152953,0.000234907,-0.000305735,0.300715,0.00830517,1121,452,-0.238351,0.471296,24.321,-2.15089,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0173433,-0.039413,-0.0338374,0.000214881,-0.000148295,0.000107355,0.000244241,-0.000177656,0.266963,0.00772612,1128,452,-0.245153,0.471298,24.5203,-2.47015,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0170849,-0.0382849,-0.0356075,0.000222636,-8.10777e-05,4.0808e-05,0.000228024,-8.64652e-05,0.131262,0.00693005,1135,452,-0.247795,0.464451,24.7065,-2.80004,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0173063,-0.0385608,-0.0322667,0.000200708,-4.48062e-05,-2.77198e-05,0.000203799,-4.7897e-05,-0.111043,0.00732329,1142,452,-0.24131,0.457362,24.8895,-3.13753,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.017283,-0.0391776,-0.027599,0.00015412,-3.48964e-05,-8.48703e-05,0.000186634,-6.74109e-05,-0.36586,0.00752983,1149,452,-0.228694,0.448721,25.0886,-3.4878,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0175075,-0.0394738,-0.0256943,9.24193e-05,-6.05053e-05,-0.000127823,0.000164904,-0.00013299,-0.515855,0.00756204,1156,452,-0.225859,0.446196,25.2902,-3.82916,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0177973,-0.0395292,-0.0273804,2.99528e-05,-0.000116115,-0.000156386,0.000129519,-0.00021568,-0.566944,0.00744426,1163,452,-0.233386,0.456781,25.5247,-4.16815,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0178598,-0.0394812,-0.0316578,-1.12242e-05,-0.00020012,-0.00018419,0.000101321,-0.000312666,-0.54849,0.00741914,1170,452,-0.245711,0.474267,25.7765,-4.49571,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0179298,-0.0390634,-0.0362163,-1.43145e-05,-0.000317409,-0.000209136,9.24102e-05,-0.000424134,-0.471864,0.00752523,1177,452,-0.25912,0.489794,26.0152,-4.80665,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0177867,-0.0388565,-0.0345943,2.15581e-05,-0.000456223,-0.000232527,0.000116041,-0.000550706,-0.38595,0.00804439,1184,452,-0.253572,0.481055,26.2989,-5.14157,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0213781,-0.035888,-0.0439014,-0.000171409,0.000286175,-0.000131957,0.000321502,-0.000206736,-1.30922,0.0073199,848,459,-0.299336,0.465173,23.2744,10.4232,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.021475,-0.0366585,-0.0407441,-0.000154378,6.48843e-05,-0.000107823,0.000109022,-0.000198516,-1.18226,0.00772963,855,459,-0.293759,0.461413,23.078,10.1086,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0221468,-0.0375128,-0.03923,-0.000129016,-0.000185567,-5.63328e-05,-9.42609e-05,-0.000220322,-0.552802,0.00781265,862,459,-0.297307,0.460693,22.8975,9.79671,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0230367,-0.0387558,-0.0362129,-8.4163e-05,-0.000410704,-1.86861e-05,-8.30971e-05,-0.00041177,-0.0569764,0.00779739,869,459,-0.299724,0.461298,22.7271,9.48735,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0239159,-0.0395381,-0.0355272,-2.04643e-05,-0.000588594,-1.40038e-06,-2.04609e-05,-0.000588598,-0.00246487,0.00708335,876,459,-0.307164,0.468341,22.5596,9.18652,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0241135,-0.0399403,-0.0358656,4.58915e-05,-0.00068421,1.24751e-05,4.61046e-05,-0.000684423,0.0170801,0.00675597,883,459,-0.310108,0.478043,22.3938,8.87352,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0235367,-0.0391568,-0.0389106,0.000103998,-0.000723261,4.18908e-05,0.000106114,-0.000725377,0.050466,0.0067464,890,459,-0.311462,0.483523,22.2207,8.54393,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0227743,-0.03848,-0.0414575,0.00015666,-0.000721501,9.43119e-05,0.000166674,-0.000731515,0.10579,0.00712538,897,459,-0.30981,0.483629,22.0651,8.20726,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0219893,-0.0381275,-0.0427434,0.000202302,-0.000713177,0.000134896,0.000221765,-0.00073264,0.143294,0.00744303,904,459,-0.305141,0.483404,21.9637,7.88747,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0209634,-0.0377632,-0.0440649,0.000256539,-0.000673137,0.000139618,0.000277054,-0.000693652,0.145892,0.00777262,911,459,-0.298175,0.482963,21.8739,7.56825,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0200765,-0.0376374,-0.0442662,0.000334863,-0.000641362,0.00012306,0.000350136,-0.000656636,0.123484,0.00817308,918,459,-0.290168,0.485092,21.774,7.24638,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0200795,-0.0381086,-0.0422802,0.000410185,-0.000602477,8.67666e-05,0.000417566,-0.000609857,0.0848575,0.008586,925,459,-0.285941,0.482639,21.6516,6.92071,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0204732,-0.0384978,-0.0397307,0.000439802,-0.000570017,4.79948e-05,0.000442078,-0.000572293,0.0473857,0.00854286,932,459,-0.284293,0.476387,21.5238,6.59768,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0215676,-0.0396697,-0.0369621,0.000426806,-0.000565033,-2.19359e-06,0.000426811,-0.000565038,-0.00221162,0.00838785,939,459,-0.288908,0.478532,21.4068,6.29848,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0220188,-0.0397767,-0.0375633,0.000390574,-0.000563373,-6.432e-05,0.000394891,-0.00056769,-0.0670208,0.00841357,946,459,-0.294906,0.47701,21.3283,5.99278,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0219184,-0.0391976,-0.0401237,0.000372495,-0.000621311,-0.000106781,0.000383838,-0.000632655,-0.105837,0.00889493,953,459,-0.300076,0.474486,21.2783,5.68204,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0214937,-0.0395138,-0.0391712,0.000360624,-0.00071675,-0.000138439,0.000378129,-0.000734255,-0.125775,0.00873222,960,459,-0.293809,0.474354,21.2505,5.36362,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0205223,-0.0400729,-0.0378721,0.000335042,-0.000822487,-0.000155679,0.000355614,-0.000843059,-0.131383,0.00842797,967,459,-0.281242,0.477746,21.2367,5.04769,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.018844,-0.0404729,-0.0375421,0.000316099,-0.000910963,-0.000147275,0.000333528,-0.000928391,-0.117794,0.0076789,974,459,-0.263975,0.485677,21.257,4.72234,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0180134,-0.0405778,-0.0367288,0.000312759,-0.000919826,-0.000119744,0.000324284,-0.000931351,-0.0959528,0.00813295,981,459,-0.254121,0.489266,21.2528,4.37482,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0184599,-0.040234,-0.0358869,0.000312261,-0.000899958,-9.88616e-05,0.000320271,-0.000907967,-0.0808423,0.0080592,988,459,-0.256928,0.483531,21.2314,4.02735,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.019036,-0.0404197,-0.0333561,0.000304539,-0.00084938,-0.000108071,0.000314573,-0.000859414,-0.0925828,0.00812148,995,459,-0.256986,0.484253,21.2287,3.68949,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0194089,-0.0401899,-0.034167,0.000288304,-0.000784771,-0.000144612,0.00030745,-0.000803918,-0.131636,0.00754298,1002,459,-0.262945,0.486873,21.2641,3.38052,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0191842,-0.0400943,-0.0347998,0.000269877,-0.000718847,-0.000166375,0.000297123,-0.000746093,-0.162319,0.00779233,1009,459,-0.262557,0.49238,21.3339,3.08104,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0190543,-0.0401384,-0.0340396,0.000249495,-0.000662366,-0.000175463,0.000282093,-0.000694964,-0.183688,0.00788443,1016,459,-0.259571,0.487894,21.3748,2.7762,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0190354,-0.0398794,-0.0340096,0.000222749,-0.000615963,-0.000184291,0.000261457,-0.000654671,-0.207028,0.00802275,1023,459,-0.259455,0.479416,21.3972,2.46181,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0184375,-0.0391181,-0.0361004,0.000192223,-0.000587992,-0.000193888,0.000237749,-0.000633518,-0.230627,0.00804948,1030,459,-0.258953,0.474394,21.4279,2.11984,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0177166,-0.0379628,-0.0384319,0.000158798,-0.000578071,-0.000207742,0.00021333,-0.000632603,-0.256708,0.00884014,1037,459,-0.258094,0.470474,21.5202,1.78018,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0173644,-0.03806,-0.0376066,0.000108739,-0.000598616,-0.000215399,0.000169169,-0.000659045,-0.273515,0.00925463,1044,459,-0.252846,0.470583,21.6155,1.44908,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0172741,-0.0396333,-0.0338282,5.50895e-05,-0.000649969,-0.00021516,0.000115562,-0.000710441,-0.273991,0.00957487,1051,459,-0.242419,0.476164,21.725,1.13832,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0170661,-0.0410508,-0.0307943,-2.45268e-06,-0.000691642,-0.000214222,5.8707e-05,-0.000752801,-0.278098,0.00971308,1058,459,-0.232583,0.48057,21.8256,0.832491,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0174465,-0.0416831,-0.0301332,-5.11595e-05,-0.000719691,-0.000192182,1.48895e-07,-0.000771,-0.260893,0.00936306,1065,459,-0.234683,0.4856,21.9234,0.52217,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0178005,-0.0418336,-0.0297362,-7.85973e-05,-0.000732718,-0.000137341,-5.09311e-05,-0.000760384,-0.198782,0.008803,1072,459,-0.237232,0.483557,22.0526,0.20266,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.018549,-0.041406,-0.0300815,-8.62463e-05,-0.000729395,-6.88368e-05,-7.89611e-05,-0.000736681,-0.10544,0.00799885,1079,459,-0.245696,0.477532,22.2162,-0.128877,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0192541,-0.0407142,-0.0307309,-7.06166e-05,-0.000709698,-6.20148e-06,-7.05564e-05,-0.000709758,-0.00970253,0.00754037,1086,459,-0.254634,0.471886,22.3842,-0.474501,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0195915,-0.0399964,-0.0308865,-2.49095e-05,-0.000642971,2.88188e-05,-2.35687e-05,-0.000644312,0.0464933,0.00752067,1093,459,-0.258782,0.46754,22.5272,-0.81679,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0198934,-0.040079,-0.0303936,3.46223e-05,-0.000545249,6.06495e-05,4.08978e-05,-0.000551525,0.103105,0.00793162,1100,459,-0.260705,0.470529,22.6545,-1.14704,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0192125,-0.0403745,-0.02886,9.21993e-05,-0.000430693,8.76961e-05,0.000106515,-0.000445009,0.161817,0.00843465,1107,459,-0.250093,0.468806,22.846,-1.48242,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0188139,-0.0411714,-0.0278121,0.000150358,-0.000318082,9.99428e-05,0.00017079,-0.000338514,0.201657,0.0085399,1114,459,-0.243167,0.467028,23.0404,-1.80533,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0180695,-0.0414441,-0.0287244,0.00019617,-0.00020905,9.97188e-05,0.00021938,-0.00023226,0.228682,0.00846146,1121,459,-0.238166,0.469802,23.2664,-2.13438,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0177232,-0.0406374,-0.0314993,0.000222314,-0.000122248,7.86059e-05,0.000239399,-0.000139333,0.214026,0.00741841,1128,459,-0.242353,0.468577,23.4262,-2.45786,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0169629,-0.0394181,-0.033343,0.00022875,-6.43704e-05,3.43842e-05,0.000232729,-6.83498e-05,0.11522,0.00676112,1135,459,-0.240319,0.463574,23.6261,-2.78043,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0166914,-0.0388617,-0.0323319,0.000208775,-2.84707e-05,-1.6846e-05,0.000209966,-2.96609e-05,-0.0705349,0.00695262,1142,459,-0.235455,0.45858,23.8204,-3.1072,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0167677,-0.0388414,-0.0305543,0.000168365,-1.18019e-05,-6.26691e-05,0.00018802,-3.14565e-05,-0.30391,0.00734372,1149,459,-0.231705,0.453627,24.0004,-3.43663,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0172359,-0.0389231,-0.029059,0.000112876,-1.78446e-05,-0.000100117,0.000167079,-7.20475e-05,-0.496213,0.00759856,1156,459,-0.232545,0.453853,24.201,-3.78026,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0175573,-0.0392472,-0.0294537,5.17201e-05,-4.25525e-05,-0.000129215,0.000142127,-0.00013296,-0.610503,0.00760945,1163,459,-0.23689,0.463117,24.4302,-4.11733,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0177855,-0.0396895,-0.03151,7.0036e-06,-8.16901e-05,-0.000160157,0.00012884,-0.000203526,-0.650334,0.00773753,1170,459,-0.244727,0.477954,24.6818,-4.44566,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0180046,-0.0389893,-0.0347316,-4.49509e-06,-0.000143869,-0.000189024,0.000127278,-0.000275643,-0.608794,0.00781952,1177,459,-0.255928,0.480024,24.9261,-4.75803,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0181056,-0.0384042,-0.0337159,1.70119e-05,-0.000225492,-0.00021405,0.000141767,-0.000350247,-0.527699,0.00820573,1184,459,-0.25445,0.466818,25.2057,-5.10658,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0178964,-0.0387956,-0.0298383,6.03529e-05,-0.00031168,-0.00023972,0.000177764,-0.000429091,-0.45544,0.00832297,1191,459,-0.241806,0.454923,25.5143,-5.45536,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0178152,-0.0396144,-0.0260996,9.31462e-05,-0.000382631,-0.000243823,0.000195905,-0.00048539,-0.398858,0.00828408,1198,459,-0.230603,0.450067,25.8522,-5.79729,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0174308,-0.0400468,-0.0267005,0.000121134,-0.000395431,-0.000245083,0.000218907,-0.000493204,-0.379591,0.00768031,1205,459,-0.228379,0.453863,26.1721,-6.12061,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0175003,-0.0402971,-0.0279219,0.0001477,-0.000357982,-0.000241862,0.000244753,-0.000455035,-0.381604,0.00769407,1212,459,-0.23233,0.456255,26.4714,-6.44115,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0225065,-0.0374138,-0.0358527,0.000323202,0.000813314,-0.000937731,0.00153748,-0.000400964,-0.913204,0.0084689,778,466,-0.291039,0.449029,24.2632,13.4464,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0227575,-0.0380194,-0.0350483,0.000184287,0.000707447,-0.000763912,0.00125332,-0.000361589,-0.950352,0.0084446,785,466,-0.292038,0.448973,23.9574,13.0904,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0227914,-0.0386993,-0.0345161,8.58156e-05,0.000646011,-0.000578007,0.00100821,-0.000276385,-1.01102,0.00851161,792,466,-0.291391,0.453521,23.7309,12.7779,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0233208,-0.0380268,-0.0369119,3.75221e-05,0.000622639,-0.000408636,0.000832648,-0.000172487,-1.09607,0.00828298,799,466,-0.301889,0.451614,23.5482,12.4818,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0234171,-0.0381413,-0.0356347,1.55548e-05,0.000603422,-0.000273588,0.000711045,-9.20676e-05,-1.19601,0.00795233,806,466,-0.300513,0.4499,23.3546,12.1931,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0229757,-0.0386523,-0.0334751,-1.16462e-05,0.000593149,-0.000189447,0.000647591,-6.60884e-05,-1.29096,0.00802022,813,466,-0.291877,0.454383,23.1655,11.8883,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0227198,-0.0383335,-0.0342755,-6.76109e-05,0.000559746,-0.000125017,0.000583741,-9.1606e-05,-1.38117,0.00807549,820,466,-0.29125,0.455941,23.007,11.5656,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0226184,-0.0377406,-0.0369293,-0.000119564,0.000478752,-7.20724e-05,0.000487311,-0.000128123,-1.45259,0.00789533,827,466,-0.296093,0.459961,22.8578,11.235,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0225435,-0.0369092,-0.0400375,-0.000131602,0.000366587,-4.07621e-05,0.0003699,-0.000134915,-1.48969,0.00771648,834,466,-0.302251,0.461765,22.7043,10.9029,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0223653,-0.0365604,-0.0419271,-0.000118346,0.000238601,-3.89158e-05,0.000242794,-0.000122539,-1.46345,0.00741233,841,466,-0.304769,0.463449,22.5254,10.6012,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0217066,-0.0367633,-0.0417279,-0.000103386,0.000105656,-5.18874e-05,0.000117826,-0.000115557,-1.3404,0.00738201,848,466,-0.298015,0.466594,22.3423,10.3171,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0213359,-0.0373238,-0.0398827,-8.80318e-05,-6.47096e-05,-4.53141e-05,-2.95802e-05,-0.000123161,-0.911336,0.00753287,855,466,-0.290581,0.467649,22.1455,10.0254,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0215831,-0.0381624,-0.0382112,-6.69228e-05,-0.000244934,-2.32549e-05,-6.3935e-05,-0.000247922,-0.12778,0.00759092,862,466,-0.289574,0.469273,21.9528,9.72214,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0227358,-0.0392112,-0.036182,-3.39895e-05,-0.000397968,-1.59136e-05,-3.3295e-05,-0.000398662,-0.0436104,0.00742144,869,466,-0.296763,0.469394,21.7724,9.40847,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0237818,-0.039371,-0.0380581,1.04667e-05,-0.000515119,-2.71963e-05,1.18703e-05,-0.000516522,-0.0515612,0.00744862,876,466,-0.311456,0.472868,21.6031,9.08992,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0240839,-0.039465,-0.0389725,5.70328e-05,-0.000575503,-4.28152e-05,5.99177e-05,-0.000578388,-0.0672791,0.00759291,883,466,-0.316714,0.476793,21.4412,8.76739,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0235101,-0.0384656,-0.0411525,9.84406e-05,-0.000594144,-4.23898e-05,0.000101025,-0.000596729,-0.0609022,0.00756612,890,466,-0.316293,0.477177,21.2749,8.44633,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0230093,-0.0375325,-0.0423834,0.000136626,-0.00057841,-1.52945e-05,0.000136953,-0.000578737,-0.0213768,0.00757476,897,466,-0.314539,0.473774,21.1124,8.11518,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.022499,-0.037091,-0.0438094,0.000172332,-0.000552617,1.20694e-05,0.000172533,-0.000552818,0.0166425,0.00779208,904,466,-0.312981,0.473481,20.9956,7.80039,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0217484,-0.0371246,-0.0444966,0.00022035,-0.000505789,1.93656e-05,0.000220866,-0.000506305,0.026644,0.00805619,911,466,-0.307348,0.478314,20.8979,7.48403,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.021017,-0.0377938,-0.0438089,0.000294334,-0.000468456,1.12855e-05,0.000294501,-0.000468623,0.0147907,0.00823421,918,466,-0.298805,0.490011,20.7993,7.16648,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0209287,-0.0383287,-0.0425329,0.000367204,-0.000429977,-1.25737e-05,0.000367402,-0.000430175,-0.0157674,0.00852472,925,466,-0.295328,0.494904,20.6833,6.83978,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0212501,-0.0393356,-0.0389947,0.000399142,-0.000400189,-3.48275e-05,0.000400657,-0.000401704,-0.043461,0.00837305,932,466,-0.290478,0.488167,20.5602,6.52597,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0218872,-0.0401394,-0.0360251,0.000393545,-0.000392657,-6.21904e-05,0.000398434,-0.000397546,-0.0784521,0.0081319,939,466,-0.290016,0.480431,20.4481,6.22959,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0220296,-0.0395969,-0.0374095,0.000370526,-0.000397735,-9.37748e-05,0.000381807,-0.000409016,-0.119719,0.0081643,946,466,-0.294733,0.468492,20.376,5.93119,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0213296,-0.0382514,-0.0419532,0.000360926,-0.000449738,-0.000107327,0.000374895,-0.000463707,-0.129424,0.00862301,953,466,-0.298697,0.465266,20.3278,5.62427,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0209877,-0.0385059,-0.041452,0.000355075,-0.000532445,-0.000115487,0.000369856,-0.000547227,-0.127299,0.0085509,960,466,-0.294406,0.468668,20.295,5.31036,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0200222,-0.0388499,-0.0412276,0.000336164,-0.000624523,-0.000120482,0.000351044,-0.000639403,-0.122878,0.00843804,967,466,-0.284494,0.473768,20.2775,4.99835,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0188665,-0.0395501,-0.0399605,0.000320055,-0.000703094,-0.000115506,0.000332933,-0.000715972,-0.111031,0.00779206,974,466,-0.270215,0.48207,20.2846,4.67856,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0185364,-0.0397781,-0.0379327,0.000314762,-0.000721349,-9.67608e-05,0.000323721,-0.000730308,-0.0923247,0.00787451,981,466,-0.262536,0.485241,20.27,4.34098,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0189385,-0.0397289,-0.0360427,0.000310227,-0.000714209,-7.66931e-05,0.000315937,-0.000719919,-0.0743117,0.00786206,988,466,-0.262449,0.48321,20.2449,3.99998,20.3927,3.52222
