 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0717432,-0.0129762,-0.00640083,-0.000390924,-0.000290032,0.000405225,6.78743e-05,-0.000748831,0.847324,0.00728491,1142,445,-0.714209,0.0952204,25.4053,-3.44568,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0721758,-0.0132177,-0.00503606,-0.000442506,-0.000283512,0.000347394,-6.63436e-06,-0.000719383,0.897881,0.00708557,1149,445,-0.71418,0.0893025,25.6113,-3.80737,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0726393,-0.0137266,-0.00376658,-0.000449206,-0.000322834,0.000287735,-9.14288e-05,-0.000680611,0.893481,0.00695705,1156,445,-0.714589,0.0868696,25.8221,-4.15728,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.067722,-0.0140074,-0.0170157,-9.63796e-05,-0.00152647,-3.60074e-05,-9.54736e-05,-0.00152737,-0.0251572,0.00769535,995,452,-0.709385,0.150617,21.7481,3.44755,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.067931,-0.0143705,-0.0183063,-0.000135521,-0.00144307,-8.63839e-06,-0.000135464,-0.00144313,-0.00660618,0.00708943,1002,452,-0.714202,0.159545,21.78,3.14754,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0687162,-0.0144943,-0.0172304,-0.000186053,-0.0013283,-1.32012e-05,-0.000185901,-0.00132845,-0.0115551,0.00747598,1009,452,-0.719166,0.159267,21.8327,2.84928,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0691892,-0.0145477,-0.0153756,-0.0002398,-0.00119318,-7.00774e-05,-0.000234676,-0.0011983,-0.0729816,0.00747808,1016,452,-0.719021,0.150675,21.8645,2.53563,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0698025,-0.0138397,-0.0157006,-0.000294319,-0.0010716,-0.000157518,-0.000263611,-0.00110231,-0.192534,0.00788859,1023,452,-0.725778,0.14373,21.8945,2.21434,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0701237,-0.0136429,-0.0162561,-0.000341051,-0.00095216,-0.000238799,-0.000258806,-0.00103441,-0.331687,0.00753049,1030,452,-0.7299,0.136102,21.9324,1.87932,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0699308,-0.0145297,-0.0144653,-0.000366872,-0.000864058,-0.000315556,-0.000213751,-0.00101718,-0.451772,0.00800568,1037,452,-0.722863,0.132462,22.0331,1.55501,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.069982,-0.013964,-0.0158359,-0.00036799,-0.000846095,-0.000381025,-0.000157235,-0.00105685,-0.505239,0.0082249,1044,452,-0.726463,0.126495,22.1315,1.22537,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0699395,-0.012774,-0.0180875,-0.000354694,-0.000930379,-0.000421454,-0.000132167,-0.00115291,-0.485794,0.00834602,1051,452,-0.731654,0.122318,22.2522,0.887301,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0702708,-0.0124952,-0.0179722,-0.000333483,-0.00101934,-0.000425077,-0.000130252,-0.00122257,-0.445978,0.00822528,1058,452,-0.734443,0.119496,22.356,0.551346,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0707448,-0.0142413,-0.0123148,-0.000305398,-0.00110022,-0.000387595,-0.000147682,-0.00125793,-0.386448,0.00810804,1065,452,-0.724177,0.119505,22.4547,0.229646,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0713799,-0.0167966,-0.00482058,-0.000276399,-0.00117522,-0.000321251,-0.000173386,-0.00127823,-0.310303,0.00785785,1072,452,-0.710529,0.123803,22.5647,-0.0786613,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0722341,-0.0175559,-0.00128732,-0.000248411,-0.00125899,-0.000238193,-0.000195083,-0.00131232,-0.220253,0.00753028,1079,452,-0.709415,0.124077,22.696,-0.399288,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0726029,-0.0170738,-0.00325018,-0.000232913,-0.00133211,-0.000125394,-0.00021879,-0.00134623,-0.112158,0.00742228,1086,452,-0.717607,0.124243,22.8568,-0.733489,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0720015,-0.016774,-0.00368078,-0.000230753,-0.00129321,-1.71842e-05,-0.000230475,-0.00129349,-0.0161684,0.00756435,1093,452,-0.712285,0.119591,23.0081,-1.0728,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0714235,-0.0164077,-0.00285698,-0.000240452,-0.00120316,5.8452e-05,-0.000236916,-0.00120669,0.0604207,0.00766697,1100,452,-0.70396,0.107711,23.1565,-1.41181,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0711475,-0.0156228,-0.00399296,-0.000257393,-0.00106296,0.000132394,-0.000236192,-0.00108416,0.158786,0.00800018,1107,452,-0.703887,0.103151,23.3452,-1.76407,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0714819,-0.0146854,-0.00736097,-0.000258883,-0.000918056,0.000243344,-0.000178782,-0.000998157,0.317996,0.00809682,1114,452,-0.715725,0.10643,23.5423,-2.1018,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.071309,-0.0138925,-0.0095592,-0.000257122,-0.000764185,0.000362625,-6.81887e-05,-0.000953119,0.480318,0.00816444,1121,452,-0.71961,0.109128,23.76,-2.42759,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0714064,-0.0137769,-0.0100126,-0.000268507,-0.000629711,0.00042815,1.55729e-05,-0.000913791,0.585811,0.00752968,1128,452,-0.72142,0.111955,23.9519,-2.74452,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0715161,-0.0139059,-0.00681688,-0.000304935,-0.000544281,0.000413299,5.66832e-06,-0.000854884,0.644474,0.00663366,1135,452,-0.713716,0.105706,24.1288,-3.07517,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.072061,-0.0135826,-0.00636692,-0.000350929,-0.000492714,0.000370967,-4.41413e-05,-0.000799502,0.690986,0.00682971,1142,452,-0.717505,0.100587,24.3119,-3.41206,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0722455,-0.0133342,-0.00670793,-0.000379969,-0.000466862,0.000325448,-9.508e-05,-0.00075175,0.719042,0.00696643,1149,452,-0.719688,0.0937935,24.5146,-3.75625,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0732124,-0.0137965,-0.00438367,-0.000374728,-0.000470882,0.000274676,-0.000143953,-0.000701657,0.69876,0.00701236,1156,452,-0.722292,0.0887906,24.7082,-4.09414,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0734786,-0.0135534,-0.00465762,-0.000349013,-0.000490262,0.000207589,-0.000200364,-0.000638911,0.621433,0.00680787,1163,452,-0.725287,0.0911086,24.9417,-4.43781,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0733806,-0.0131337,-0.00592809,-0.000319455,-0.000525972,0.000125751,-0.00026,-0.000585427,0.441649,0.00660787,1170,452,-0.727473,0.0955049,25.1922,-4.77462,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0733714,-0.0126739,-0.00765026,-0.000292584,-0.000536684,3.42686e-05,-0.000287865,-0.000541404,0.136863,0.00657568,1177,452,-0.731739,0.0985028,25.429,-5.08807,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0742231,-0.013154,-0.00485776,-0.00026418,-0.000520486,-4.92528e-05,-0.000255042,-0.000529624,-0.183462,0.00704932,1184,452,-0.731623,0.0860384,25.7017,-5.41183,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0694283,-0.0120459,-0.0121481,1.93564e-05,0.000811493,-0.000262959,0.000890837,-5.99884e-05,-1.27775,0.00710472,848,459,-0.72209,0.117169,22.7498,10.1361,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0695255,-0.0120606,-0.0118793,3.06212e-07,0.000533331,-0.000234168,0.000621591,-8.79539e-05,-1.21035,0.00753243,855,459,-0.722268,0.118382,22.5583,9.81575,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0701768,-0.0123056,-0.012172,-9.80784e-06,0.000266592,-0.000218621,0.000387031,-0.000130248,-1.06726,0.00763946,862,459,-0.729007,0.116745,22.3812,9.50168,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0705863,-0.0129647,-0.0112333,-9.36856e-06,1.66476e-05,-0.00021104,0.00021508,-0.000207801,-0.816178,0.00757625,869,459,-0.730591,0.116494,22.2192,9.19198,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0706596,-0.0141693,-0.00858242,7.1178e-06,-0.000208388,-0.000209325,0.000134796,-0.000336066,-0.547704,0.00688884,876,459,-0.725037,0.121061,22.0565,8.8923,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0702745,-0.0142411,-0.00808495,3.48983e-05,-0.000384386,-0.000204342,0.000118011,-0.000467499,-0.386299,0.00650713,883,459,-0.719806,0.123611,21.8954,8.57583,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.069786,-0.0134963,-0.00974244,5.74182e-05,-0.000494462,-0.000184639,0.000113494,-0.000550538,-0.294852,0.00644461,890,459,-0.718461,0.125733,21.7193,8.24339,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0698391,-0.0128726,-0.0116175,7.01702e-05,-0.000529675,-0.000147901,0.000104655,-0.000564159,-0.229068,0.00687293,897,459,-0.722964,0.125731,21.5547,7.90435,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0702553,-0.0129222,-0.0113528,7.85983e-05,-0.000544393,-0.000127138,0.000103545,-0.00056934,-0.193757,0.00722994,904,459,-0.726201,0.123694,21.4389,7.58642,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0705223,-0.0129993,-0.0123567,9.84077e-05,-0.000547487,-0.00013392,0.000125074,-0.000574154,-0.196549,0.00750855,911,459,-0.73069,0.123641,21.3358,7.27377,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0700327,-0.0133812,-0.0131686,0.000125374,-0.00053352,-0.00015938,0.000161901,-0.000570047,-0.225294,0.00766199,918,459,-0.727229,0.131293,21.2329,6.95936,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.069314,-0.0133018,-0.0157947,0.000142086,-0.000529388,-0.000192832,0.000193522,-0.000580824,-0.260674,0.00776675,925,459,-0.725642,0.137483,21.1248,6.6371,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0687795,-0.0130561,-0.0160269,0.000147763,-0.000536435,-0.000215458,0.000209958,-0.000598631,-0.281026,0.00769441,932,459,-0.7206,0.134252,21.0107,6.31237,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0689345,-0.0134223,-0.0150795,0.00014578,-0.000582097,-0.000230244,0.000212496,-0.000648813,-0.282039,0.00764743,939,459,-0.719644,0.134274,20.906,6.0085,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.069405,-0.0131234,-0.0158234,0.00013911,-0.000618233,-0.00022867,0.000202799,-0.000681921,-0.271632,0.00772564,946,459,-0.725787,0.130255,20.8275,5.69793,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0697315,-0.0129143,-0.0183533,0.000128355,-0.000709236,-0.000195631,0.000171794,-0.000752675,-0.218503,0.0081421,953,459,-0.734581,0.132771,20.7731,5.3892,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0696789,-0.0135607,-0.0181853,0.000111423,-0.000837513,-0.000151089,0.000134899,-0.000860988,-0.154143,0.00803572,960,459,-0.733208,0.136823,20.7427,5.07695,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0692436,-0.0140024,-0.0177612,7.65544e-05,-0.000986759,-0.000103846,8.66014e-05,-0.000996806,-0.0964487,0.00784889,967,459,-0.727536,0.141276,20.7249,4.76188,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0688172,-0.0154064,-0.01412,1.81943e-05,-0.00109334,-7.90134e-05,2.37829e-05,-0.00109893,-0.070612,0.00721905,974,459,-0.71424,0.148937,20.7278,4.43996,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.068696,-0.0157919,-0.0114757,-4.03823e-05,-0.00112594,-7.62924e-05,-3.50467e-05,-0.00113128,-0.0698219,0.00760091,981,459,-0.706556,0.151037,20.7139,4.09021,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0679179,-0.0152877,-0.0139561,-9.17118e-05,-0.00112527,-5.38071e-05,-8.89183e-05,-0.00112806,-0.0518732,0.00750233,988,459,-0.704502,0.155255,20.7094,3.74627,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.067596,-0.0151196,-0.0155227,-0.000130386,-0.00109992,-1.3515e-05,-0.000130198,-0.00110011,-0.0139361,0.00749905,995,459,-0.704827,0.161345,20.7215,3.41655,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0673781,-0.0144457,-0.0197003,-0.000163791,-0.00106266,1.19144e-05,-0.000163633,-0.00106282,0.0132517,0.00687023,1002,459,-0.712441,0.16374,20.7677,3.1159,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0680631,-0.0136829,-0.0210589,-0.000206069,-0.000995122,5.376e-06,-0.000206033,-0.000995159,0.0068128,0.00702342,1009,459,-0.722397,0.15669,20.8296,2.81931,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0685008,-0.0135506,-0.0206553,-0.000251846,-0.000907103,-4.32232e-05,-0.000249007,-0.000909942,-0.065585,0.00711476,1016,459,-0.725506,0.150602,20.8652,2.51425,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.069148,-0.0130712,-0.0217301,-0.000297819,-0.00082679,-0.000113874,-0.000274347,-0.000850262,-0.20328,0.00735175,1023,459,-0.734355,0.144822,20.8824,2.19815,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0696586,-0.0137253,-0.0200075,-0.000336028,-0.000750337,-0.000177496,-0.000270386,-0.000815978,-0.354223,0.00740988,1030,459,-0.734834,0.146555,20.8965,1.85817,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0692702,-0.0142041,-0.018195,-0.000358317,-0.000696228,-0.000236892,-0.000236302,-0.000818243,-0.475628,0.00799895,1037,459,-0.726083,0.143244,20.9798,1.52949,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0694141,-0.0137771,-0.0183789,-0.000363087,-0.000696228,-0.000287773,-0.000197153,-0.000862162,-0.523046,0.00820788,1044,459,-0.727689,0.134711,21.0716,1.20162,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0690212,-0.0127251,-0.0208937,-0.000354527,-0.000773574,-0.000320098,-0.000181476,-0.000946624,-0.495611,0.00845513,1051,459,-0.729964,0.128559,21.1927,0.882119,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0689858,-0.0123362,-0.0223348,-0.000335906,-0.000859813,-0.000326625,-0.000179167,-0.00101655,-0.447418,0.00866512,1058,459,-0.733069,0.129303,21.2974,0.566504,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0696296,-0.0140002,-0.0171024,-0.000311561,-0.000943442,-0.000300106,-0.000191747,-0.00106326,-0.37985,0.00867636,1065,459,-0.725677,0.131917,21.3866,0.256149,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0704492,-0.0166889,-0.00876587,-0.000287412,-0.00102485,-0.00024509,-0.000213386,-0.00109888,-0.293321,0.00841282,1072,459,-0.71177,0.135759,21.5008,-0.0587738,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0718758,-0.0180259,-0.0026981,-0.000262473,-0.00111705,-0.000174643,-0.00022816,-0.00115136,-0.194003,0.00783208,1079,459,-0.709686,0.130165,21.6495,-0.387969,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0727639,-0.0173982,-0.00385093,-0.000245563,-0.00120375,-9.03114e-05,-0.000237125,-0.00121219,-0.0931594,0.00747134,1086,459,-0.720992,0.125501,21.8164,-0.730856,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0725653,-0.016308,-0.00668817,-0.000241203,-0.00120895,-1.76493e-05,-0.000240881,-0.00120927,-0.0182295,0.00746965,1093,459,-0.726017,0.120067,21.9684,-1.06599,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0716725,-0.0151571,-0.00892162,-0.000253949,-0.00116595,2.89861e-05,-0.000253028,-0.00116687,0.0317404,0.00778474,1100,459,-0.7228,0.113885,22.1112,-1.39766,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0714588,-0.0145454,-0.00999337,-0.000275465,-0.00107938,8.39314e-05,-0.000266796,-0.00108805,0.102924,0.00814361,1107,459,-0.723264,0.113698,22.3012,-1.7396,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0712506,-0.0141051,-0.0120839,-0.000277955,-0.000987808,0.000176856,-0.000236333,-0.00102943,0.231139,0.00841307,1114,459,-0.726297,0.114422,22.4974,-2.07385,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0712067,-0.0138984,-0.0140133,-0.00026835,-0.000882636,0.000279251,-0.000160381,-0.000990604,0.368934,0.00836867,1121,459,-0.73055,0.119071,22.7174,-2.40929,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.071442,-0.013988,-0.0132729,-0.000268272,-0.000779331,0.000338078,-0.000100018,-0.000947585,0.461787,0.00731888,1128,459,-0.730548,0.118041,22.8672,-2.73292,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0720078,-0.0145674,-0.00755251,-0.000292843,-0.000700134,0.000327654,-0.000110705,-0.000882272,0.507349,0.00652265,1135,459,-0.720684,0.112492,23.045,-3.05738,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0724824,-0.0143867,-0.00588996,-0.000325654,-0.000643016,0.000290653,-0.000153187,-0.000815483,0.535535,0.00651544,1142,459,-0.720627,0.108298,23.2312,-3.38095,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0730285,-0.0140138,-0.00682174,-0.000342504,-0.000597897,0.000250416,-0.000189105,-0.000751296,0.549616,0.00687057,1149,459,-0.727985,0.103083,23.4096,-3.70372,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0739552,-0.0140669,-0.00523917,-0.00033343,-0.000569281,0.000205129,-0.000214746,-0.000687965,0.524525,0.00715303,1156,459,-0.732337,0.0978095,23.6056,-4.04298,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0740606,-0.0133599,-0.00664241,-0.000313298,-0.000546922,0.000144451,-0.000244339,-0.000615881,0.445398,0.00707068,1163,459,-0.736864,0.0960266,23.8384,-4.38429,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0737171,-0.0128835,-0.00767961,-0.000293061,-0.000533944,6.69779e-05,-0.000275691,-0.000551314,0.253759,0.00695813,1170,459,-0.736039,0.0982638,24.095,-4.7231,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0731924,-0.0118839,-0.0106627,-0.000272462,-0.000501605,-2.09551e-05,-0.000270561,-0.000503505,-0.0904501,0.00691166,1177,459,-0.738825,0.0980939,24.3467,-5.04019,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0741982,-0.0121563,-0.00822611,-0.000246641,-0.000451571,-9.80524e-05,-0.000207284,-0.000490928,-0.381697,0.00724942,1184,459,-0.74132,0.0858162,24.6157,-5.38005,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0750656,-0.0129748,-0.005265,-0.00022264,-0.000375461,-0.000176116,-0.000107073,-0.000491028,-0.580722,0.00756237,1191,459,-0.740788,0.0784153,24.9144,-5.72059,25.6705,-5.90935
10.703,27.739,-1.76871,-0.074936,-0.0131186,-0.00495578,-0.000214365,-0.000305189,-0.000254533,-1.22451e-06,-0.000518329,-0.69712,0.00760168,1198,459,-0.737981,0.0752252,25.2565,-6.06041,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0736969,-0.0136903,-0.00491921,-0.000214549,-0.000134634,-0.000297235,0.000125317,-0.0004745,-0.852212,0.00712139,1205,459,-0.725044,0.080302,25.5844,-6.38527,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0735588,-0.0136821,-0.00358234,-0.000211041,0.000107404,-0.000300053,0.000287863,-0.0003915,-1.02933,0.00709947,1212,459,-0.719643,0.0823578,25.8833,-6.72321,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0705524,-0.013866,-0.00952503,0.000281088,0.000487344,-0.000343123,0.000742501,2.59299e-05,-0.931382,0.00810889,778,466,-0.730789,0.112074,23.7467,13.182,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0705842,-0.0136299,-0.0106695,0.000193023,0.000665767,-0.000359086,0.000859296,-5.06087e-07,-1.07648,0.00821858,785,466,-0.733007,0.105891,23.4468,12.8251,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0702511,-0.0136335,-0.0114522,0.000136705,0.000803889,-0.00034165,0.0009478,-7.20532e-06,-1.17213,0.00842088,792,466,-0.730894,0.107926,23.2265,12.5081,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0700856,-0.0138367,-0.0102038,0.000121662,0.000904489,-0.000315145,0.00101559,1.05609e-05,-1.23186,0.00823032,799,466,-0.726466,0.111354,23.044,12.2059,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0704077,-0.0143114,-0.00815992,0.000120342,0.0009799,-0.000285335,0.001066,3.42475e-05,-1.27775,0.00781593,806,466,-0.725223,0.112539,22.8468,11.9176,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0707585,-0.0145819,-0.00731642,0.00011049,0.00101694,-0.000264933,0.0010887,3.87363e-05,-1.30631,0.00782224,813,466,-0.726632,0.111652,22.6524,11.6199,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0704269,-0.0138524,-0.00888867,8.44165e-05,0.00102147,-0.000257663,0.00108765,1.82399e-05,-1.3194,0.00784171,820,466,-0.726293,0.108564,22.4962,11.2976,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0701017,-0.0121421,-0.0127617,6.45138e-05,0.000932586,-0.000249795,0.000999335,-2.23436e-06,-1.30969,0.00760322,827,466,-0.731073,0.104407,22.3516,10.959,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0697139,-0.0114901,-0.0135791,5.73007e-05,0.000805814,-0.000233378,0.000872616,-9.50193e-06,-1.29201,0.00741008,834,466,-0.728822,0.105291,22.1973,10.62,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0696837,-0.0118319,-0.0127291,4.56017e-05,0.000632679,-0.000203877,0.000696535,-1.8254e-05,-1.26727,0.0071855,841,466,-0.726535,0.11232,22.0121,10.3129,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0696463,-0.012834,-0.010228,2.48433e-05,0.000428882,-0.000181689,0.000498566,-4.48406e-05,-1.20456,0.00722701,848,466,-0.720487,0.119025,21.8189,10.0295,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0694258,-0.0132815,-0.00937633,5.79747e-06,0.000222239,-0.000171438,0.000316756,-8.872e-05,-1.06694,0.00736324,855,466,-0.716116,0.123525,21.6224,9.7369,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0694954,-0.0132791,-0.0104532,-4.15146e-06,3.39367e-05,-0.000171456,0.000187403,-0.000157617,-0.840708,0.00744011,862,466,-0.718788,0.12594,21.4362,9.42973,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0697494,-0.0139383,-0.0102081,-7.35932e-06,-0.000136979,-0.000174657,0.000114125,-0.000258463,-0.607738,0.00730271,869,466,-0.720271,0.127521,21.2678,9.11577,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0701207,-0.0139462,-0.0117034,1.78236e-06,-0.000286996,-0.000182466,9.00778e-05,-0.000375291,-0.450685,0.00732832,876,466,-0.726791,0.125992,21.1047,8.79742,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0702605,-0.0133853,-0.012407,2.32408e-05,-0.000403633,-0.000190147,9.56558e-05,-0.000476048,-0.363878,0.00739486,883,466,-0.729574,0.122915,20.9443,8.46786,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0696637,-0.0124335,-0.0136645,4.29753e-05,-0.000469929,-0.000185395,0.00010297,-0.000529924,-0.312972,0.00722396,890,466,-0.72643,0.124489,20.7768,8.14189,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0694546,-0.0117329,-0.0142148,5.63053e-05,-0.00047907,-0.000159974,0.000100464,-0.000523229,-0.269332,0.00724289,897,466,-0.725599,0.125905,20.6103,7.80698,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0696303,-0.012148,-0.0134317,6.87378e-05,-0.000468136,-0.000139426,0.000102787,-0.000502185,-0.239523,0.00754819,904,466,-0.725245,0.126627,20.4831,7.49708,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0698902,-0.0127043,-0.0134742,9.17436e-05,-0.000448485,-0.000137781,0.000124854,-0.000481596,-0.235841,0.00779461,911,466,-0.727458,0.129108,20.3745,7.19013,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0696356,-0.0134212,-0.0139765,0.000120217,-0.000418856,-0.000152733,0.000160483,-0.000459122,-0.257768,0.00778414,918,466,-0.72554,0.136756,20.2732,6.88346,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0689789,-0.0131689,-0.0173411,0.000135954,-0.00039892,-0.000175421,0.000188353,-0.000451319,-0.290268,0.00780486,925,466,-0.726307,0.14424,20.1702,6.56159,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0683868,-0.0130653,-0.0173783,0.000135232,-0.000389989,-0.000188017,0.000195599,-0.000450356,-0.310676,0.00762164,932,466,-0.720229,0.141871,20.0618,6.23913,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0683415,-0.0133326,-0.0165134,0.000123636,-0.000408882,-0.000193098,0.000186286,-0.000471532,-0.313728,0.00747925,939,466,-0.717491,0.140782,19.9597,5.93587,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0689077,-0.0134605,-0.0154447,0.000105755,-0.00042998,-0.000185508,0.000163719,-0.000487943,-0.302849,0.00760055,946,466,-0.720407,0.137584,19.8793,5.62966,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.069219,-0.0130549,-0.0188076,8.30464e-05,-0.000492626,-0.000151582,0.000120521,-0.0005301,-0.242361,0.00798135,953,466,-0.730982,0.138821,19.8192,5.33086,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0691482,-0.0134625,-0.0198442,5.65506e-05,-0.000586234,-0.000107511,7.40559e-05,-0.000603739,-0.161407,0.00791513,960,466,-0.732256,0.14283,19.786,5.02697,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.068868,-0.014081,-0.0201731,1.92262e-05,-0.00069822,-6.72116e-05,2.54684e-05,-0.000704462,-0.0926081,0.00787174,967,466,-0.729794,0.148433,19.7625,4.72252,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0685583,-0.0150144,-0.0178679,-3.24225e-05,-0.000783352,-5.2179e-05,-2.88142e-05,-0.00078696,-0.0690437,0.00727439,974,466,-0.720933,0.155294,19.7596,4.40351,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0684651,-0.0150109,-0.0169767,-8.35262e-05,-0.000823383,-5.61281e-05,-7.92924e-05,-0.000827617,-0.0752892,0.00727467,981,466,-0.717776,0.157798,19.7444,4.06758,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0682304,-0.0145441,-0.018427,-0.000129608,-0.000844786,-3.84718e-05,-0.000127544,-0.000846849,-0.0535873,0.0072535,988,466,-0.718788,0.160075,19.7304,3.73061,20.3927,3.52222
