 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0842153,-0.0150069,-0.01794,-0.000178632,-0.000307754,0.000125324,-0.000102217,-0.000384169,0.54755,0.0070831,1142,445,-0.866387,0.162122,25.2912,-3.41697,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.084363,-0.015324,-0.015638,-0.000226033,-0.000248276,8.86759e-05,-0.000147784,-0.000326525,0.723013,0.00690384,1149,445,-0.861223,0.15842,25.4987,-3.78404,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0846443,-0.0158676,-0.0135508,-0.000247512,-0.000222376,8.35745e-05,-0.00015043,-0.000319458,0.86003,0.00684113,1156,445,-0.857837,0.159105,25.7103,-4.14045,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0801439,-0.0176531,-0.0276876,-0.00015387,-0.000414083,2.70765e-05,-0.000151083,-0.00041687,0.102591,0.00750031,995,452,-0.857343,0.221874,21.6372,3.49949,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0800308,-0.0185327,-0.0262577,-0.000204904,-0.000397524,4.78582e-05,-0.000193668,-0.000408759,0.230589,0.00708068,1002,452,-0.852513,0.233866,21.6682,3.19302,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.080628,-0.0182955,-0.0273892,-0.000257181,-0.000384971,4.345e-05,-0.000243807,-0.000398345,0.298596,0.00768476,1009,452,-0.861007,0.23661,21.7256,2.89565,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0809141,-0.0174627,-0.0297351,-0.000300741,-0.000356469,-1.46568e-05,-0.000297121,-0.000360089,-0.242119,0.00788765,1016,452,-0.869352,0.229011,21.765,2.58454,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0809668,-0.0160723,-0.0346398,-0.000344566,-0.000307542,-0.000101936,-0.00022245,-0.000429657,-0.875221,0.00828657,1023,452,-0.881775,0.222697,21.8066,2.27217,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.08114,-0.0157922,-0.0358328,-0.000396346,-0.000252299,-0.00016824,-0.000141315,-0.000507331,-0.987646,0.00779295,1030,452,-0.886236,0.219259,21.8466,1.9345,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0811657,-0.0168025,-0.0318434,-0.000451506,-0.000220757,-0.000217004,-9.0364e-05,-0.000581899,-1.02973,0.00819998,1037,452,-0.876307,0.218371,21.9417,1.5988,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.081523,-0.0171656,-0.0297188,-0.000493304,-0.000229564,-0.000257098,-7.24898e-05,-0.000650379,-1.02236,0.00824479,1044,452,-0.874346,0.217042,22.032,1.26529,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0821824,-0.0170157,-0.0293637,-0.000510587,-0.000295442,-0.000272935,-0.000109645,-0.000696384,-0.973117,0.00822509,1051,452,-0.879802,0.214677,22.1419,0.932763,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0831728,-0.0172147,-0.0285926,-0.000494155,-0.000364886,-0.000270264,-0.000151635,-0.000707406,-0.90277,0.00802691,1058,452,-0.88733,0.21235,22.2381,0.602343,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0836503,-0.0182278,-0.0253058,-0.000453863,-0.000442237,-0.000244242,-0.000203739,-0.000692361,-0.797296,0.00798543,1065,452,-0.883275,0.212403,22.3397,0.277983,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0836684,-0.0193694,-0.0212799,-0.000405926,-0.000512994,-0.00018818,-0.000263814,-0.000655107,-0.646817,0.00785471,1072,452,-0.872795,0.21585,22.4601,-0.0399187,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0839633,-0.0194741,-0.0202134,-0.000348015,-0.000602826,-9.70547e-05,-0.000315258,-0.000635583,-0.325497,0.00757712,1079,452,-0.872686,0.216747,22.5998,-0.361649,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0844939,-0.0185001,-0.024056,-0.00028741,-0.000705647,2.55494e-05,-0.000285855,-0.000707202,0.0607871,0.00739544,1086,452,-0.887455,0.214495,22.7611,-0.693755,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0844658,-0.018376,-0.0242285,-0.000228704,-0.000754564,0.000122136,-0.000201721,-0.000781547,0.217431,0.00742577,1093,452,-0.88717,0.207872,22.906,-1.02903,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0844424,-0.0187269,-0.0216199,-0.000174853,-0.000773169,0.000164694,-0.000132515,-0.000815507,0.251623,0.0074912,1100,452,-0.879666,0.197138,23.0463,-1.36407,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0840659,-0.0185541,-0.0213454,-0.000137422,-0.00073563,0.000174707,-9.01365e-05,-0.000782916,0.264323,0.00781682,1107,452,-0.874962,0.196284,23.234,-1.71503,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0840756,-0.018144,-0.0224694,-0.000108547,-0.000686341,0.000198975,-4.66557e-05,-0.000748233,0.301565,0.00797799,1114,452,-0.877817,0.200504,23.4314,-2.05448,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0840218,-0.0170512,-0.0243313,-0.000101423,-0.000623611,0.000228752,-1.53889e-05,-0.000709645,0.359735,0.00805687,1121,452,-0.882251,0.202008,23.6473,-2.3867,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0838818,-0.0161972,-0.0251326,-0.000110639,-0.00056553,0.000225156,-1.80428e-05,-0.000658127,0.39017,0.00734928,1128,452,-0.882939,0.197784,23.8418,-2.70934,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0839599,-0.01574,-0.0223307,-0.000131923,-0.000507791,0.000162928,-7.1131e-05,-0.000568584,0.357125,0.00634783,1135,452,-0.876134,0.182545,24.0194,-3.04058,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0843636,-0.0156771,-0.0198009,-0.00016703,-0.000454605,9.68015e-05,-0.000137482,-0.000484153,0.296265,0.00644372,1142,452,-0.87312,0.175339,24.2014,-3.38064,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0845554,-0.0156792,-0.0177447,-0.000203468,-0.000403754,6.39042e-05,-0.000184815,-0.000422407,0.283992,0.00656066,1149,452,-0.869167,0.169437,24.4011,-3.73276,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0852987,-0.016361,-0.0141081,-0.000220156,-0.000377367,5.45181e-05,-0.0002031,-0.000394422,0.303197,0.0067116,1156,452,-0.866209,0.168353,24.5953,-4.07676,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0855334,-0.0168092,-0.0137286,-0.000215619,-0.000395044,4.72857e-05,-0.00020392,-0.000406743,0.242538,0.00666975,1163,452,-0.866951,0.175758,24.8281,-4.41518,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0853411,-0.0169576,-0.0150395,-0.000198035,-0.000432262,4.27713e-05,-0.000190469,-0.000439828,0.175081,0.00658316,1170,452,-0.868095,0.183873,25.0795,-4.74433,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0850104,-0.0163398,-0.0173577,-0.000185793,-0.000486774,2.78187e-05,-0.000183244,-0.000489324,0.091395,0.0065615,1177,452,-0.8709,0.187369,25.32,-5.05834,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0856614,-0.0158319,-0.0151074,-0.000179753,-0.00054557,8.14784e-06,-0.000179571,-0.000545752,0.0222582,0.00699058,1184,452,-0.870757,0.170794,25.5951,-5.39468,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0815704,-0.0144166,-0.0204734,9.34137e-05,0.000617555,-0.000350535,0.000793155,-8.21867e-05,-1.10639,0.0067028,848,459,-0.861491,0.164799,22.6418,10.175,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.080837,-0.0144202,-0.0191227,5.22954e-05,0.000584259,-0.000326717,0.000739574,-0.000103019,-1.12704,0.00719154,855,459,-0.851048,0.162926,22.4567,9.85224,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0814743,-0.0147738,-0.0185617,1.64384e-05,0.00051953,-0.000295663,0.000656175,-0.000120207,-1.13787,0.00732865,862,459,-0.855915,0.16402,22.2782,9.53327,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0816609,-0.0155546,-0.0180207,-2.13621e-06,0.000429983,-0.00027395,0.000562822,-0.000134975,-1.1193,0.00723744,869,459,-0.856166,0.169716,22.1188,9.22196,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0826737,-0.0165,-0.0175824,7.27964e-06,0.000328731,-0.000248949,0.00046433,-0.000128319,-1.07204,0.00657955,876,459,-0.864815,0.173784,21.9503,8.92858,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0830087,-0.0174088,-0.01665,4.56028e-05,0.000256015,-0.000207518,0.000383472,-8.18542e-05,-1.02,0.00628191,883,459,-0.865619,0.178664,21.781,8.62413,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0824019,-0.0178989,-0.0177833,0.000100689,0.00023009,-0.000148761,0.000327612,3.16754e-06,-0.990524,0.00631937,890,459,-0.861622,0.189137,21.6049,8.3052,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.082081,-0.0175793,-0.0205591,0.000155724,0.000251618,-8.03802e-05,0.000297265,0.000110077,-1.05432,0.00675336,897,459,-0.864311,0.195794,21.4452,7.97001,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0816209,-0.0162904,-0.0247292,0.0001923,0.000295822,-3.68097e-05,0.000307576,0.000180546,-1.26171,0.00706226,904,459,-0.86895,0.196039,21.3451,7.64542,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.081238,-0.0152678,-0.028188,0.000242046,0.000349929,-2.36288e-05,0.000354877,0.000237098,-1.36436,0.00731935,911,459,-0.87274,0.192565,21.2523,7.32673,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0807823,-0.0150802,-0.0291411,0.000293654,0.000396484,-2.63476e-05,0.000402841,0.000287296,-1.33402,0.00759176,918,459,-0.870157,0.192581,21.1492,7.00942,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0804174,-0.0157592,-0.0290349,0.000317978,0.000417331,-5.13908e-05,0.00043913,0.000296179,-1.16962,0.00790429,925,459,-0.865996,0.20143,21.033,6.68582,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0802081,-0.0159863,-0.0290997,0.000309172,0.000420618,-7.95946e-05,0.000462057,0.000267733,-1.09079,0.00784474,932,459,-0.863916,0.207244,20.9149,6.36044,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0801974,-0.0163637,-0.0295602,0.000260962,0.000395836,-0.000118892,0.000465085,0.000191714,-1.04338,0.00759263,939,459,-0.864656,0.214657,20.8137,6.05637,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0803354,-0.0162039,-0.0312081,0.000201698,0.00035381,-0.000188007,0.000480562,7.49453e-05,-0.977604,0.00749542,946,459,-0.869579,0.213413,20.7397,5.75034,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.08017,-0.0157631,-0.0340974,0.000128717,0.000273676,-0.000234524,0.000446665,-4.42716e-05,-0.935268,0.00779848,953,459,-0.874412,0.212377,20.6906,5.44245,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0797399,-0.016423,-0.0333777,4.74738e-05,0.000147892,-0.000232935,0.000335967,-0.000140602,-0.891549,0.00772292,960,459,-0.868112,0.214797,20.6629,5.12941,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0791768,-0.0165694,-0.0341248,-1.72709e-05,-2.53771e-06,-0.000179913,0.000170159,-0.000189968,-0.805859,0.00761352,967,459,-0.86403,0.217373,20.6479,4.81624,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0790886,-0.0176846,-0.0326644,-7.04908e-05,-0.000119653,-0.000118709,2.6155e-05,-0.000216299,-0.683305,0.00702207,974,459,-0.859342,0.225509,20.6504,4.49896,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0798233,-0.0176811,-0.0322158,-0.000112942,-0.000165637,-8.70373e-05,-4.83517e-05,-0.000230227,-0.638425,0.00745095,981,459,-0.865439,0.22267,20.6309,4.15731,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0795849,-0.0179446,-0.0316045,-0.000152396,-0.000187522,-6.54286e-05,-0.000102214,-0.000237704,-0.654277,0.00740343,988,459,-0.86144,0.225262,20.6163,3.8147,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0797867,-0.018348,-0.0293944,-0.000190614,-0.000193024,-3.70931e-05,-0.000154706,-0.000228932,-0.769156,0.00751011,995,459,-0.858065,0.228528,20.6175,3.4802,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0797234,-0.0188401,-0.028169,-0.000226607,-0.000197869,-1.56417e-05,-0.000190998,-0.000233478,-1.15691,0.00703364,1002,459,-0.854339,0.237281,20.6541,3.16922,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0805432,-0.0185193,-0.0289512,-0.000266342,-0.000196546,-1.7922e-05,-0.000192213,-0.000270675,-1.33358,0.00729771,1009,459,-0.864322,0.240796,20.7135,2.86783,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0806283,-0.0176232,-0.0328608,-0.000305904,-0.000178696,-6.29969e-05,-0.000152779,-0.000331822,-1.1805,0.00741859,1016,459,-0.874483,0.237318,20.7584,2.56659,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0805088,-0.0162658,-0.0386146,-0.00035053,-0.000147967,-0.000128045,-8.59897e-05,-0.000412507,-1.12001,0.00755375,1023,459,-0.887279,0.232928,20.7895,2.25517,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0804483,-0.0162741,-0.0387274,-0.000400072,-0.000118018,-0.000169615,-3.84597e-05,-0.00047963,-1.13221,0.00758035,1030,459,-0.886845,0.232282,20.8117,1.91404,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0802043,-0.0166807,-0.0355961,-0.000449898,-0.000110333,-0.000195092,-2.14904e-05,-0.000538741,-1.14347,0.00824047,1037,459,-0.876618,0.230441,20.8914,1.57584,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0805586,-0.0168215,-0.0340263,-0.000489965,-0.000136403,-0.000216568,-3.36257e-05,-0.000592742,-1.12769,0.00840253,1044,459,-0.876114,0.228704,20.9784,1.2436,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0812657,-0.0165439,-0.0354428,-0.000508721,-0.000207863,-0.000223628,-8.87772e-05,-0.000627807,-1.08147,0.00847183,1051,459,-0.886479,0.228385,21.0866,0.927881,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0818942,-0.0164976,-0.0370948,-0.000497678,-0.000287774,-0.000221423,-0.000147689,-0.000637763,-1.00671,0.00852099,1058,459,-0.896637,0.232027,21.1846,0.617064,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0826972,-0.018011,-0.0324745,-0.00046509,-0.000377347,-0.000200595,-0.000215882,-0.000626555,-0.893056,0.00851751,1065,459,-0.892494,0.235487,21.2727,0.305898,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0830399,-0.0204563,-0.0241989,-0.000423263,-0.000467888,-0.000150283,-0.000293645,-0.000597505,-0.711702,0.00830302,1072,459,-0.874214,0.23788,21.3916,-0.0120026,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0844036,-0.0211831,-0.0196262,-0.000368947,-0.000575219,-6.91314e-05,-0.000347921,-0.000596245,-0.295255,0.00765715,1079,459,-0.875581,0.231549,21.5426,-0.34506,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0856742,-0.0201262,-0.0222615,-0.000307593,-0.000687038,2.8194e-05,-0.000305509,-0.000689121,0.0737636,0.0071945,1086,459,-0.894576,0.223429,21.7073,-0.68565,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0859651,-0.0188962,-0.0248814,-0.000247016,-0.000748774,9.7619e-05,-0.000228693,-0.000767097,0.185541,0.00712052,1093,459,-0.904023,0.214897,21.8538,-1.02161,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0850982,-0.0182009,-0.0261452,-0.00019782,-0.000772373,0.000120856,-0.000173433,-0.00079676,0.199109,0.0074982,1100,459,-0.89856,0.210215,21.9949,-1.35063,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0844376,-0.0182845,-0.0263,-0.000166732,-0.000746186,0.000122471,-0.000141911,-0.000771008,0.199966,0.00791229,1107,459,-0.892106,0.212253,22.188,-1.68558,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0837257,-0.0181033,-0.0278653,-0.000138408,-0.000709178,0.000140341,-0.000105767,-0.000741819,0.228517,0.0083613,1114,459,-0.888816,0.21297,22.3884,-2.01725,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0834446,-0.0177885,-0.0298086,-0.000122038,-0.000657207,0.000162927,-7.6339e-05,-0.000702906,0.273462,0.0083708,1121,459,-0.890913,0.217132,22.6106,-2.35424,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0834738,-0.0169898,-0.0295259,-0.000121267,-0.000600268,0.000158022,-7.38331e-05,-0.000647702,0.291615,0.00724214,1128,459,-0.890497,0.209804,22.7629,-2.68678,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0840478,-0.0166371,-0.0243625,-0.000137068,-0.000538809,0.000104698,-0.00011142,-0.000564457,0.24024,0.00629115,1135,459,-0.882516,0.193777,22.9412,-3.01637,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.084542,-0.016299,-0.0209748,-0.000166674,-0.000486401,4.86952e-05,-0.000159422,-0.000493653,0.147838,0.00613899,1142,459,-0.878336,0.185181,23.125,-3.34723,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0850069,-0.0159094,-0.0193088,-0.000195995,-0.000437755,1.9357e-05,-0.000194455,-0.000439295,0.0793931,0.00644231,1149,459,-0.878304,0.179098,23.301,-3.68236,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0858588,-0.0167016,-0.0155134,-0.000210989,-0.000406007,7.50318e-06,-0.000210701,-0.000406295,0.0383986,0.00677272,1156,459,-0.876004,0.18034,23.495,-4.02456,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0862335,-0.0172084,-0.0138328,-0.000212465,-0.000402028,-4.34497e-06,-0.000212365,-0.000402128,-0.0229049,0.00687677,1163,459,-0.874575,0.181874,23.7216,-4.36068,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.086065,-0.0176637,-0.0140534,-0.000205963,-0.000406062,-1.7785e-05,-0.000204395,-0.00040763,-0.0879623,0.006909,1170,459,-0.872866,0.187674,23.9753,-4.68882,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0856023,-0.0167476,-0.0168914,-0.000203075,-0.000417616,-3.97103e-05,-0.00019596,-0.000424731,-0.177272,0.00688444,1177,459,-0.87578,0.18651,24.2262,-5.00402,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0860205,-0.0157026,-0.016565,-0.000201232,-0.000432503,-5.81975e-05,-0.000187413,-0.000446322,-0.233136,0.00723018,1184,459,-0.878712,0.169167,24.5033,-5.35415,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0863872,-0.0157575,-0.0149922,-0.000197351,-0.000449869,-8.69882e-05,-0.000170286,-0.000476934,-0.301641,0.00735904,1191,459,-0.877362,0.159425,24.8084,-5.70038,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0865876,-0.0158364,-0.0140945,-0.000207968,-0.000481772,-0.000139621,-0.000149329,-0.000540411,-0.397616,0.00728717,1198,459,-0.876149,0.151246,25.1464,-6.03951,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0860519,-0.0169906,-0.01368,-0.000232035,-0.000450947,-0.000196178,-0.000116843,-0.000566138,-0.530938,0.00672804,1205,459,-0.868708,0.155679,25.4668,-6.35432,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0860887,-0.01753,-0.012656,-0.00026399,-0.00038226,-0.000248004,-6.81685e-05,-0.000578081,-0.668361,0.00686843,1212,459,-0.865652,0.162792,25.764,-6.68504,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0824201,-0.0179272,-0.0090961,-0.000189482,-0.00110955,0.000237557,-0.000131767,-0.00116726,0.238337,0.00777238,778,466,-0.849407,0.144686,23.6272,13.2264,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0828826,-0.0165715,-0.0122816,-0.000166305,-0.000871791,0.000138077,-0.000140243,-0.000897853,0.186551,0.00783224,785,466,-0.860282,0.137181,23.3268,12.8585,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.082818,-0.0163754,-0.01422,-0.000107002,-0.000643491,6.6949e-05,-9.87735e-05,-0.000651719,0.122293,0.0079878,792,466,-0.863262,0.144172,23.1057,12.5382,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0825721,-0.0169893,-0.0142377,-5.93633e-06,-0.000409435,7.19834e-06,-5.80796e-06,-0.000409563,0.0178323,0.00788788,799,466,-0.86042,0.15454,22.926,12.2435,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0824802,-0.0175709,-0.0127805,8.99481e-05,-0.00018763,-4.00508e-05,9.56114e-05,-0.000193294,-0.14047,0.00759307,806,466,-0.856137,0.159054,22.7338,11.9568,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0824063,-0.0174361,-0.0117537,0.000148849,1.675e-05,-9.28643e-05,0.000196757,-3.1158e-05,-0.47628,0.0076859,813,466,-0.853025,0.157473,22.5432,11.6509,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0821291,-0.0166841,-0.0148583,0.000157602,0.000203587,-0.000145783,0.00032818,3.30095e-05,-0.863613,0.00776646,820,466,-0.856453,0.162789,22.3889,11.3271,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0817673,-0.0157691,-0.0191388,0.000136763,0.000350038,-0.000203529,0.000473173,1.36271e-05,-1.02671,0.0074982,827,466,-0.861562,0.169281,22.245,10.9956,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0815014,-0.0150562,-0.0221106,0.000130529,0.000428398,-0.000267414,0.000585555,-2.66275e-05,-1.03948,0.00713057,834,466,-0.86501,0.174493,22.0931,10.6617,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0814225,-0.0146504,-0.0215732,0.000114848,0.00043533,-0.000307648,0.000621968,-7.17894e-05,-1.0255,0.00668471,841,466,-0.862929,0.167506,21.909,10.3556,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0809864,-0.0148909,-0.0188664,8.03662e-05,0.000395117,-0.000318157,0.000592693,-0.00011721,-1.01508,0.00672171,848,466,-0.852603,0.164222,21.7195,10.0662,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0803458,-0.0151964,-0.0174776,4.72945e-05,0.000347972,-0.000307415,0.00053984,-0.000144574,-1.01282,0.006938,855,466,-0.842915,0.164877,21.5262,9.77198,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0802826,-0.0158915,-0.0166294,2.27771e-05,0.000289184,-0.000290257,0.000475343,-0.000163382,-1.00052,0.00710509,862,466,-0.840034,0.169093,21.3379,9.46732,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0810107,-0.016538,-0.0168089,1.21305e-05,0.00021991,-0.00028124,0.000415835,-0.000183794,-0.962324,0.00693965,869,466,-0.847233,0.172621,21.1653,9.15316,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0823755,-0.0169783,-0.0172511,2.13686e-05,0.000146159,-0.000272729,0.000363539,-0.000196012,-0.897853,0.00693292,876,466,-0.861322,0.168854,20.9905,8.84033,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0832708,-0.0172753,-0.0165557,5.42939e-05,9.61937e-05,-0.000254279,0.000330385,-0.000179897,-0.8265,0.00704988,883,466,-0.868399,0.167456,20.8201,8.51908,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0826814,-0.0174007,-0.0183331,0.000103467,8.67729e-05,-0.000221303,0.000316581,-0.000126341,-0.766548,0.00704638,890,466,-0.866122,0.17905,20.6531,8.20699,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0818207,-0.0168851,-0.0223346,0.000153732,0.000120817,-0.000173969,0.00031202,-3.74707e-05,-0.73824,0.00714794,897,466,-0.866221,0.191416,20.4983,7.88193,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0809838,-0.0161873,-0.0260335,0.000188863,0.000180793,-0.000138439,0.000323326,4.63302e-05,-0.770828,0.00740321,904,466,-0.865966,0.198103,20.3882,7.56625,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.080401,-0.0154326,-0.0291831,0.000229704,0.000250794,-0.000120115,0.000360825,0.000119672,-0.829183,0.00759459,911,466,-0.867057,0.19792,20.2928,7.25148,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.080163,-0.0156726,-0.0297824,0.00026984,0.000315883,-0.000109604,0.000404858,0.000180865,-0.888913,0.00766601,918,466,-0.865796,0.202154,20.1913,6.93923,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0799237,-0.0160971,-0.0304662,0.000284504,0.000359092,-0.000116748,0.000444358,0.000199238,-0.939995,0.00788177,925,466,-0.864713,0.209735,20.0797,6.61732,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0798932,-0.0166531,-0.0297883,0.000263354,0.000388306,-0.000128798,0.000468981,0.00018268,-1.01121,0.00777702,932,466,-0.862661,0.215784,19.9642,6.29581,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0797249,-0.0170609,-0.0295199,0.000205401,0.000395006,-0.000150479,0.000478056,0.000122351,-1.06649,0.00756391,939,466,-0.860156,0.220886,19.8639,5.99207,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0795935,-0.0167205,-0.0307993,0.000137033,0.000377786,-0.000194423,0.000486081,2.87376e-05,-1.06259,0.00759833,946,466,-0.861621,0.21802,19.7939,5.68798,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0793637,-0.0162458,-0.0338138,6.11562e-05,0.000319434,-0.000219708,0.000445145,-6.45551e-05,-1.05109,0.00791618,953,466,-0.866108,0.216808,19.7385,5.38863,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0792426,-0.0168656,-0.0336486,-1.67854e-05,0.000213524,-0.000211041,0.000338784,-0.000142045,-1.03515,0.00775156,960,466,-0.864167,0.219515,19.7038,5.08429,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0786381,-0.016962,-0.0357039,-7.808e-05,8.53457e-05,-0.000172761,0.000194744,-0.000187478,-1.0063,0.00771157,967,466,-0.862644,0.22172,19.686,4.78153,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0786201,-0.0176723,-0.0353622,-0.000125158,-1.79655e-05,-0.000136706,7.5275e-05,-0.000218398,-0.972217,0.00719303,974,466,-0.861345,0.226685,19.6829,4.46972,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0792895,-0.0176042,-0.0350445,-0.000161073,-7.05939e-05,-0.00012368,1.58604e-05,-0.000247527,-0.96073,0.00735601,981,466,-0.867203,0.22559,19.6607,4.13887,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0797827,-0.0176719,-0.0342436,-0.00019485,-0.000105756,-0.000112305,-2.94858e-05,-0.00027112,-0.974209,0.00739564,988,466,-0.870176,0.227157,19.6358,3.80191,20.3927,3.52222
