 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0666939,-0.0168626,-0.0188128,-0.000231468,0.000127545,0.000311268,0.000307358,-0.000411281,1.04695,0.00767635,1142,445,-0.695991,0.16757,25.4693,-3.37832,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0665356,-0.0167912,-0.0184061,-0.000327938,0.000396906,0.000258607,0.000479711,-0.000410743,1.26091,0.00751795,1149,445,-0.693065,0.164476,25.6821,-3.74406,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0669272,-0.0175185,-0.0159648,-0.00038468,0.000579092,0.000214065,0.000624499,-0.000430087,1.36178,0.0073122,1156,445,-0.689864,0.163885,25.8922,-4.09738,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0631087,-0.0211263,-0.0144385,-8.93878e-05,-0.000888461,0.00033652,3.34501e-05,-0.0010113,0.349996,0.00798412,995,452,-0.655054,0.199425,21.7899,3.5272,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0628458,-0.021205,-0.0158423,-0.000105577,-0.000757283,0.000377352,6.71429e-05,-0.000930003,0.429251,0.00740905,1002,452,-0.655507,0.205873,21.8268,3.22469,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0632345,-0.0208261,-0.0167394,-0.000148278,-0.000580324,0.000382035,7.458e-05,-0.000803182,0.528083,0.00785898,1009,452,-0.661338,0.204432,21.8863,2.92759,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0636368,-0.0205237,-0.0189247,-0.000207249,-0.000394567,0.00033189,4.3944e-05,-0.00064576,0.647875,0.00787362,1016,452,-0.670319,0.203679,21.9243,2.61926,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0639853,-0.0197013,-0.0228903,-0.000271805,-0.000226694,0.000241667,-6.53196e-06,-0.000491967,0.83193,0.00815363,1023,452,-0.683285,0.203302,21.9618,2.30739,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.063641,-0.0188387,-0.0250961,-0.000340553,-0.000104328,0.000150168,-3.13884e-05,-0.000413493,1.11864,0.00775659,1030,452,-0.685307,0.201537,22.0085,1.96167,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0631654,-0.019841,-0.0200537,-0.000421368,-7.51366e-05,6.4266e-05,-6.35927e-05,-0.000432912,1.39306,0.00840333,1037,452,-0.667809,0.197202,22.1076,1.62408,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0631416,-0.0201541,-0.0184586,-0.000503757,-0.000158223,-8.5699e-06,-0.000158011,-0.00050397,-1.54601,0.00884062,1044,452,-0.663281,0.193762,22.2027,1.29442,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0639584,-0.0204159,-0.0195101,-0.000565454,-0.000351576,-5.49019e-05,-0.000338306,-0.000578724,-1.33364,0.00908406,1051,452,-0.673558,0.196816,22.313,0.971614,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.065105,-0.019869,-0.0226204,-0.000577815,-0.000568544,-7.15018e-05,-0.000501528,-0.000644832,-0.81777,0.00884777,1058,452,-0.692455,0.197458,22.4128,0.642891,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0660803,-0.0204956,-0.020932,-0.000535193,-0.000803245,-5.82973e-05,-0.000523063,-0.000815374,-0.205143,0.0087028,1065,452,-0.697465,0.198374,22.5115,0.317951,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0669947,-0.0220123,-0.0150941,-0.000469458,-0.00102643,-3.28341e-05,-0.000467529,-0.00102835,-0.0586807,0.00852517,1072,452,-0.691259,0.200986,22.6207,-0.000930853,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0676803,-0.0227351,-0.0105729,-0.000400271,-0.00124255,1.43859e-05,-0.000400026,-0.0012428,0.017073,0.00829045,1079,452,-0.686243,0.201954,22.7523,-0.327895,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0679291,-0.0225087,-0.0109515,-0.000325835,-0.00141744,0.000104652,-0.000315893,-0.00142739,0.0947198,0.00816049,1086,452,-0.689354,0.202358,22.9123,-0.665203,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0679401,-0.0220796,-0.0112713,-0.000240436,-0.00143512,0.000200187,-0.000207784,-0.00146777,0.161683,0.00812372,1093,452,-0.689945,0.196301,23.0571,-1.00633,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0677486,-0.0216234,-0.0121189,-0.000158616,-0.00135717,0.000257046,-0.000105815,-0.00140997,0.202595,0.00813306,1100,452,-0.689839,0.188592,23.2035,-1.34299,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0671987,-0.0206329,-0.0145968,-9.92741e-05,-0.00117847,0.000276336,-3.26314e-05,-0.00124511,0.236647,0.00854161,1107,452,-0.690742,0.187264,23.3965,-1.69579,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0665266,-0.0198728,-0.0176626,-5.82967e-05,-0.000978235,0.0002919,2.65067e-05,-0.00106304,0.282739,0.00872223,1114,452,-0.691994,0.191542,23.6032,-2.03236,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0659595,-0.0190151,-0.0202397,-5.54996e-05,-0.00073615,0.000320786,7.18553e-05,-0.000863505,0.377926,0.00867702,1121,452,-0.693094,0.192053,23.8253,-2.35529,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0661033,-0.0192555,-0.0195141,-9.56971e-05,-0.000486389,0.000341594,0.000102462,-0.000684548,0.52566,0.0078381,1128,452,-0.692174,0.188679,24.0153,-2.66491,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0664577,-0.0184151,-0.0186668,-0.000167042,-0.000248159,0.00031156,0.000106588,-0.000521789,0.720672,0.00679286,1135,452,-0.693434,0.178061,24.1924,-2.99858,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0665425,-0.0177475,-0.0179944,-0.000246255,6.57139e-06,0.000260107,0.000169357,-0.000409041,1.01159,0.00695986,1142,452,-0.692487,0.171969,24.3798,-3.34231,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0666084,-0.0173486,-0.0176608,-0.000308989,0.000231655,0.000219081,0.000309285,-0.000386618,1.23026,0.00711667,1149,452,-0.692086,0.167311,24.5827,-3.69494,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0676731,-0.018257,-0.0140397,-0.000342288,0.000391901,0.000184037,0.000435449,-0.000385837,1.33844,0.00717718,1156,452,-0.692295,0.165869,24.7738,-4.0341,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0686949,-0.0189783,-0.0125046,-0.000346288,0.000478894,0.000155313,0.000507158,-0.000374553,1.39078,0.007046,1163,452,-0.697621,0.169949,24.9975,-4.36975,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0691459,-0.0195537,-0.0121235,-0.000321213,0.000519901,0.000139373,0.000542394,-0.000343706,1.41079,0.00699163,1170,452,-0.700406,0.174319,25.2407,-4.69535,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.069131,-0.0190483,-0.0136808,-0.000281644,0.000554145,0.000119163,0.000570802,-0.000298302,1.43191,0.00705566,1177,452,-0.704301,0.177259,25.4773,-5.01046,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0696217,-0.0183622,-0.0140318,-0.000243265,0.000600295,7.60517e-05,0.000607097,-0.000250066,1.4816,0.0076482,1184,452,-0.709823,0.169562,25.7567,-5.34612,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0637412,-0.0201031,-0.00729245,-0.000114162,-0.000180332,-0.000101225,-4.07528e-05,-0.000253741,-0.627448,0.0072749,848,459,-0.652474,0.172541,22.7967,10.217,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0634977,-0.019456,-0.00864846,-9.49022e-05,-0.0003996,-4.19605e-05,-8.92293e-05,-0.000405273,-0.13438,0.00781739,855,459,-0.652678,0.168229,22.6117,9.8972,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0641043,-0.0198736,-0.00827848,-6.76775e-05,-0.000588699,1.62391e-05,-6.71718e-05,-0.000589205,0.0311274,0.00797328,862,459,-0.657542,0.168801,22.434,9.58101,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0645462,-0.0206386,-0.00698518,-3.0624e-05,-0.000736469,5.27011e-05,-2.67109e-05,-0.000740383,0.0741162,0.00788424,869,459,-0.658739,0.173531,22.271,9.26655,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0651842,-0.0217691,-0.00460677,2.04726e-05,-0.000829707,6.45724e-05,2.5349e-05,-0.000834583,0.0753753,0.00714557,876,459,-0.659422,0.177692,22.1032,8.96709,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0654141,-0.0216511,-0.00451874,7.75211e-05,-0.000838479,6.70978e-05,8.241e-05,-0.000843368,0.0727335,0.00678971,883,459,-0.661178,0.175411,21.9369,8.6537,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0648879,-0.0211594,-0.00592686,0.000128314,-0.000745415,6.21474e-05,0.000132712,-0.000749813,0.0706548,0.00673492,890,459,-0.65872,0.175127,21.7609,8.32751,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.064472,-0.0208288,-0.00748344,0.000163794,-0.00056888,5.24362e-05,0.000167528,-0.000572614,0.0710854,0.00716117,897,459,-0.657696,0.176865,21.6005,7.991,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.063911,-0.0200909,-0.0101609,0.000182718,-0.000380388,2.69626e-05,0.000184006,-0.000381677,0.0477363,0.00750297,904,459,-0.657853,0.179476,21.4991,7.66753,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0632216,-0.0186602,-0.0160823,0.000203358,-0.000187155,-3.40311e-06,0.000203387,-0.000187185,-0.00871359,0.00785285,911,459,-0.66409,0.181094,21.4135,7.34792,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.062558,-0.0180759,-0.0191278,0.000216279,-1.65589e-05,-4.55821e-05,0.000224885,-2.51643e-05,-0.186594,0.00817481,918,459,-0.664204,0.186356,21.3159,7.0279,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0621456,-0.0184463,-0.0193613,0.000201181,0.000104763,-0.000106062,0.000269476,3.64679e-05,-0.572087,0.00837901,925,459,-0.660338,0.191278,21.201,6.70386,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0621846,-0.0191256,-0.0173433,0.000163242,0.000157613,-0.000151634,0.000312088,8.7675e-06,-0.776118,0.00821861,932,459,-0.655738,0.187994,21.0777,6.38624,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0628481,-0.0200876,-0.0150704,0.000100736,0.00010561,-0.000174176,0.000277366,-7.10203e-05,-0.792394,0.00808196,939,459,-0.656732,0.189396,20.9658,6.08611,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0635012,-0.020814,-0.0143306,4.20588e-05,-5.4855e-06,-0.000171874,0.000191797,-0.000155223,-0.716678,0.00810805,946,459,-0.661102,0.192938,20.8832,5.78082,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.063599,-0.0212416,-0.0151873,-9.88468e-06,-0.000185535,-0.000152548,7.83135e-05,-0.000273733,-0.52421,0.0085829,953,459,-0.663596,0.196649,20.8285,5.47518,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0632814,-0.0213468,-0.015932,-6.48115e-05,-0.000388613,-0.000124386,-2.25462e-05,-0.000430878,-0.327551,0.00844078,960,459,-0.661779,0.196887,20.8023,5.16063,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0628316,-0.0214543,-0.016109,-0.000115263,-0.000590901,-5.87741e-05,-0.000108108,-0.000598056,-0.121142,0.0081868,967,459,-0.657351,0.195826,20.7857,4.84749,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0629663,-0.0225177,-0.0128426,-0.000151046,-0.000746308,3.57192e-05,-0.000148911,-0.000748444,0.0597203,0.00746522,974,459,-0.650596,0.200137,20.7837,4.52397,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0636789,-0.0228202,-0.0100577,-0.000155777,-0.000795737,0.000120346,-0.000133894,-0.00081762,0.179869,0.00787759,981,459,-0.65092,0.201061,20.7613,4.17291,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.063403,-0.0222817,-0.0128056,-0.000141417,-0.000785601,0.000188967,-9.00767e-05,-0.000836941,0.265287,0.00785009,988,459,-0.654503,0.205511,20.7522,3.8293,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0635547,-0.0219883,-0.0140772,-0.00013508,-0.000723875,0.000245899,-4.5894e-05,-0.00081306,0.347937,0.00791495,995,459,-0.658855,0.208606,20.7592,3.49855,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0632487,-0.0218177,-0.0166703,-0.000148782,-0.000631342,0.000279573,-2.07693e-05,-0.000759355,0.429393,0.00730277,1002,459,-0.661704,0.213063,20.804,3.19788,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.063402,-0.0215194,-0.0175109,-0.000186423,-0.000500017,0.000280192,-2.21393e-05,-0.000664301,0.530305,0.00750955,1009,459,-0.665006,0.210652,20.8706,2.90331,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0637644,-0.0214313,-0.0189994,-0.000236494,-0.000355946,0.000235243,-5.35138e-05,-0.000538926,0.661079,0.00758013,1016,459,-0.671835,0.208678,20.9096,2.60442,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0640321,-0.0202419,-0.0240672,-0.00028776,-0.000223391,0.000164443,-8.80125e-05,-0.000423139,0.882036,0.00769669,1023,459,-0.686717,0.204924,20.936,2.29219,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0639372,-0.0192298,-0.0262611,-0.00034138,-0.000128026,0.000104026,-8.57018e-05,-0.000383704,1.18439,0.00769939,1030,459,-0.691253,0.201785,20.9617,1.94375,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0629275,-0.0191281,-0.0241125,-0.00040772,-0.000103708,5.25096e-05,-9.48943e-05,-0.000416534,1.40449,0.00849794,1037,459,-0.675919,0.197188,21.0507,1.60329,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0627234,-0.01933,-0.021888,-0.000479112,-0.000165959,7.10181e-06,-0.000165798,-0.000479273,1.54813,0.00898643,1044,459,-0.66818,0.192435,21.1427,1.2721,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0631694,-0.0198844,-0.0220124,-0.00053258,-0.000310803,-2.32407e-05,-0.000308394,-0.000534989,-1.4675,0.00938207,1051,459,-0.672465,0.19581,21.2521,0.962734,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0640019,-0.0198424,-0.024895,-0.00054317,-0.000476346,-3.50858e-05,-0.000461308,-0.000558207,-1.16588,0.00941525,1058,459,-0.687608,0.201574,21.3498,0.655968,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0654794,-0.0207736,-0.0238918,-0.000509028,-0.000656408,-2.46587e-05,-0.000505012,-0.000660425,-0.161457,0.00927063,1065,459,-0.699237,0.207265,21.436,0.348965,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0664798,-0.0225495,-0.0186252,-0.000456384,-0.000833133,-1.54009e-06,-0.000456378,-0.00083314,-0.00408776,0.00899087,1072,459,-0.695252,0.213622,21.5522,0.0287362,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0675566,-0.0233113,-0.0125572,-0.000397911,-0.00101199,3.90432e-05,-0.000395438,-0.00101446,0.063241,0.00844866,1079,459,-0.690186,0.209042,21.7043,-0.312789,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0680856,-0.0221303,-0.0142297,-0.000332878,-0.00116347,0.000105162,-0.000319771,-0.00117658,0.124005,0.00806075,1086,459,-0.699633,0.202829,21.8753,-0.662408,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0682807,-0.0208398,-0.0169829,-0.000261139,-0.00120205,0.000167095,-0.000232346,-0.00123084,0.170639,0.00791886,1093,459,-0.708569,0.196346,22.0231,-1.00094,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0682013,-0.0198591,-0.0204284,-0.000198953,-0.0011594,0.000194135,-0.000161196,-0.00119716,0.192087,0.00817145,1100,459,-0.716541,0.194682,22.159,-1.32788,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.067725,-0.0197757,-0.0206171,-0.000158068,-0.0010346,0.000196917,-0.000115862,-0.00107681,0.21114,0.00850745,1107,459,-0.712107,0.195951,22.3504,-1.66521,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0664842,-0.0196238,-0.0227798,-0.000127986,-0.000892746,0.000204664,-7.66595e-05,-0.000944073,0.245719,0.00899156,1114,459,-0.705164,0.197507,22.557,-1.99407,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0652529,-0.0194253,-0.0248273,-0.000123489,-0.000720947,0.000226813,-4.7141e-05,-0.000797295,0.3247,0.00892743,1121,459,-0.69818,0.201871,22.7891,-2.32827,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0654727,-0.0194386,-0.0236169,-0.000152266,-0.000536738,0.000241836,-3.55693e-05,-0.000653435,0.449586,0.00771651,1128,459,-0.696925,0.196222,22.9385,-2.65113,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.066037,-0.0189813,-0.0200142,-0.000205086,-0.000351711,0.000212533,-5.35765e-05,-0.000503221,0.619315,0.00678874,1135,459,-0.693031,0.18431,23.1187,-2.97913,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0663323,-0.0182941,-0.0183766,-0.00026119,-0.000153747,0.000166501,-3.25159e-05,-0.000382421,0.94145,0.00666983,1142,459,-0.691646,0.175752,23.3066,-3.30817,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0669522,-0.0179379,-0.0175365,-0.000301814,2.65756e-05,0.000131319,7.263e-05,-0.000347868,1.23349,0.00704769,1149,459,-0.695355,0.170802,23.4821,-3.63969,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0684289,-0.0187098,-0.0138563,-0.000322166,0.000159619,0.00010211,0.000180367,-0.000342914,1.37033,0.0073159,1156,459,-0.699573,0.17151,23.67,-3.9813,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0694762,-0.0194356,-0.0117569,-0.000323757,0.000242117,7.89169e-05,0.000252917,-0.000334557,1.43479,0.00733024,1163,459,-0.703647,0.17436,23.8894,-4.31662,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0699008,-0.0201182,-0.0106837,-0.000302365,0.000295577,6.43407e-05,0.000302422,-0.00030921,1.46481,0.00741842,1170,459,-0.704268,0.177786,24.1358,-4.64446,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0695387,-0.0188828,-0.0142221,-0.000265961,0.00034997,4.5415e-05,0.0003533,-0.000269292,1.49759,0.00746363,1177,459,-0.710269,0.177056,24.3865,-4.96292,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0696564,-0.0176021,-0.0168614,-0.000228591,0.000417415,1.17126e-05,0.000417628,-0.000228804,1.55267,0.00789706,1184,459,-0.718542,0.169912,24.6696,-5.31304,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0695524,-0.0170705,-0.0185728,-0.000203532,0.00049831,-4.63415e-05,0.000501356,-0.000206578,-1.50515,0.00807754,1191,459,-0.721869,0.16507,24.9829,-5.65928,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0692662,-0.0169815,-0.018971,-0.000202291,0.000572797,-0.000115679,0.000589694,-0.000219187,-1.42576,0.00808455,1198,459,-0.719716,0.16077,25.3271,-5.99903,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0688715,-0.0188469,-0.0141146,-0.000212698,0.000718552,-0.000169809,0.00074855,-0.000242695,-1.39595,0.0075354,1205,459,-0.701541,0.1641,25.6415,-6.32084,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0690332,-0.0198018,-0.010253,-0.000233499,0.000901668,-0.000204856,0.000937505,-0.000269336,-1.39761,0.00765778,1212,459,-0.691922,0.168863,25.9348,-6.65516,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0637011,-0.0193339,-0.00919968,4.51403e-06,0.00141043,-0.000460002,0.00154756,-0.000132618,-1.28107,0.00825916,778,466,-0.659215,0.150646,23.8131,13.2513,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0640259,-0.0192969,-0.0105399,-8.40436e-05,0.00127857,-0.000473293,0.00142684,-0.000232305,-1.26722,0.00834481,785,466,-0.664811,0.149095,23.5105,12.8946,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0641629,-0.0198083,-0.0103728,-0.000135994,0.00111464,-0.000450376,0.00125995,-0.0002813,-1.25871,0.00868749,792,466,-0.665502,0.154561,23.2837,12.5795,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0641177,-0.0204467,-0.0081674,-0.000129809,0.000951813,-0.000391437,0.00107861,-0.000256605,-1.25754,0.00867592,799,466,-0.660263,0.158822,23.0983,12.2804,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0641544,-0.0211257,-0.00555831,-9.99031e-05,0.000814331,-0.000328499,0.000920124,-0.000205696,-1.25924,0.00831545,806,466,-0.654953,0.161336,22.903,11.9919,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0641199,-0.0213603,-0.00383725,-7.82379e-05,0.000691069,-0.000278415,0.000781256,-0.000168425,-1.25753,0.00825607,813,466,-0.650765,0.162436,22.7109,11.6872,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.063782,-0.0211655,-0.00487763,-8.57164e-05,0.000559267,-0.000230409,0.00063312,-0.000159569,-1.26061,0.00814656,820,466,-0.649217,0.167248,22.5537,11.3648,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0637404,-0.0205792,-0.00764983,-0.000101566,0.000360046,-0.000180131,0.000422017,-0.000163538,-1.23945,0.00785053,827,466,-0.654349,0.172796,22.4042,11.0332,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0638334,-0.0205478,-0.00780339,-9.5432e-05,0.000140718,-0.000135585,0.000202435,-0.000157149,-1.14364,0.00759356,834,466,-0.655388,0.17798,22.244,10.6989,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0641954,-0.0206316,-0.0068498,-7.81946e-05,-7.61958e-05,-0.000107968,3.07777e-05,-0.000185168,-0.790026,0.00728803,841,466,-0.656735,0.177264,22.055,10.394,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0638505,-0.0209333,-0.00545098,-6.80715e-05,-0.000268254,-8.37795e-05,-3.76359e-05,-0.00029869,-0.348458,0.00736996,848,466,-0.649928,0.176992,21.867,10.1092,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0632351,-0.0206349,-0.00676582,-5.5412e-05,-0.000433889,-4.63179e-05,-4.9826e-05,-0.000439475,-0.12002,0.00763548,855,466,-0.646256,0.179122,21.6783,9.81497,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0631485,-0.0208439,-0.00780979,-3.74276e-05,-0.000567041,-8.94433e-06,-3.72766e-05,-0.000567192,-0.016882,0.00778192,862,466,-0.647221,0.183785,21.4936,9.50959,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0637709,-0.0210944,-0.00801546,-1.49515e-05,-0.000661025,1.00468e-05,-1.47954e-05,-0.000661181,0.0155455,0.00759113,869,466,-0.653501,0.184498,21.3224,9.19054,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.064724,-0.020727,-0.00986515,1.78096e-05,-0.000710008,6.75112e-06,1.78722e-05,-0.00071007,0.00927478,0.00755224,876,466,-0.666651,0.177069,21.1543,8.87239,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0653219,-0.0200825,-0.0104449,5.89835e-05,-0.000697976,-7.84839e-06,5.90649e-05,-0.000698058,-0.0103668,0.00765715,883,466,-0.673713,0.169471,20.9893,8.54507,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0647231,-0.0197448,-0.0107305,9.94372e-05,-0.000612355,-2.74521e-05,0.000100494,-0.000613412,-0.0384913,0.00757558,890,466,-0.668265,0.174412,20.8203,8.22307,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0642042,-0.0198684,-0.0107091,0.000128669,-0.000469291,-4.29142e-05,0.000131733,-0.000472356,-0.0712807,0.00761013,897,466,-0.662818,0.18155,20.6558,7.89597,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.063786,-0.0199674,-0.0117474,0.000146427,-0.000319638,-6.10252e-05,0.000154285,-0.000327496,-0.128062,0.00788753,904,466,-0.660562,0.184419,20.5376,7.58675,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0631695,-0.0190858,-0.0163033,0.000167853,-0.000174146,-7.4822e-05,0.000183506,-0.000189799,-0.206229,0.00811838,911,466,-0.66439,0.187525,20.445,7.27312,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.06263,-0.0189729,-0.0185564,0.000185419,-5.10394e-05,-9.68472e-05,0.000220022,-8.56418e-05,-0.343154,0.00818581,918,466,-0.663852,0.194771,20.3493,6.95908,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0620914,-0.0189181,-0.0198742,0.000178146,3.05538e-05,-0.000135532,0.00025867,-4.99707e-05,-0.536096,0.00832698,925,466,-0.661342,0.202789,20.2419,6.63038,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0622226,-0.0199546,-0.0170336,0.000143531,6.19055e-05,-0.000161612,0.000269404,-6.39679e-05,-0.661717,0.00808811,932,466,-0.655745,0.20191,20.1218,6.31467,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0626581,-0.0210774,-0.0142041,8.24305e-05,2.16191e-05,-0.000166587,0.000221364,-0.000117314,-0.695131,0.00791403,939,466,-0.653078,0.200307,20.0119,6.01911,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0630724,-0.0218029,-0.0135022,2.02908e-05,-6.29659e-05,-0.000152491,0.000136734,-0.000179409,-0.652151,0.00799583,946,466,-0.655075,0.201181,19.9336,5.7225,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0630506,-0.0216856,-0.0153714,-3.47695e-05,-0.000198516,-0.000125996,3.36175e-05,-0.000266903,-0.497277,0.00844219,953,466,-0.658827,0.202029,19.8746,5.42243,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0627837,-0.0212962,-0.0173016,-8.97087e-05,-0.000357736,-9.63192e-05,-5.86859e-05,-0.000388759,-0.311592,0.0083211,960,466,-0.660385,0.200432,19.8449,5.11283,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0623781,-0.0209367,-0.0190815,-0.000139849,-0.000519102,-4.44523e-05,-0.000134708,-0.000524243,-0.115131,0.00822338,967,466,-0.660241,0.198244,19.825,4.80404,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0625685,-0.0213674,-0.0174556,-0.00017676,-0.000644883,2.24069e-05,-0.00017569,-0.000645953,0.04772,0.00758835,974,466,-0.658024,0.198474,19.8184,4.48502,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0631335,-0.0213789,-0.0166339,-0.000187529,-0.000692345,7.81852e-05,-0.000175698,-0.000704177,0.150192,0.00764553,981,466,-0.661629,0.20227,19.7966,4.14832,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0633986,-0.0209933,-0.0185595,-0.000181127,-0.000694121,0.000127149,-0.000151342,-0.000723906,0.230107,0.00772776,988,466,-0.668785,0.208986,19.7782,3.81076,20.3927,3.52222
