 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00587905,-0.0143849,-7.70238e-05,-0.000112531,-0.000225514,-0.000141531,-1.66339e-05,-0.000321411,-0.595512,0.00662633,1142,445,0.0623384,0.135209,26.1819,-3.47525,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00614937,-0.0151886,0.00350102,-0.000203195,-0.000379752,-0.000208054,-6.5466e-05,-0.000517481,-0.584757,0.00654021,1149,445,0.0747705,0.129542,26.3928,-3.83702,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00592925,-0.0159424,0.00544021,-0.0002572,-0.000581653,-0.000256056,-0.000116306,-0.000722547,-0.503033,0.00641981,1156,445,0.0780702,0.130453,26.6057,-4.18866,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00412858,-0.0149683,-0.00985749,0.000203818,-9.94841e-05,-0.000235501,0.000332272,-0.000227938,-0.499343,0.00697456,995,452,0.0219222,0.176327,22.459,3.41625,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00481562,-0.0155368,-0.00857164,0.000198813,-4.38425e-05,-0.000197429,0.000309215,-0.000154245,-0.509878,0.0064665,1002,452,0.0317884,0.181469,22.4967,3.11144,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00516039,-0.0156208,-0.00739247,0.000179394,-2.44695e-05,-0.000148054,0.000257212,-0.000102288,-0.483923,0.00689953,1009,452,0.0378695,0.18278,22.561,2.81055,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00500415,-0.0149877,-0.00839269,0.00013892,-7.13402e-05,-0.000119026,0.000192596,-0.000125016,-0.423655,0.00691542,1016,452,0.0336734,0.177953,22.6002,2.49398,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00494416,-0.0137809,-0.0113837,8.50318e-05,-0.000166332,-0.000128961,0.000139425,-0.000220724,-0.399138,0.00716067,1023,452,0.0254441,0.172318,22.6397,2.17506,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.00456461,-0.0132345,-0.0127435,3.41441e-05,-0.000301952,-0.000150675,9.18015e-05,-0.00035961,-0.365471,0.00671011,1030,452,0.0182129,0.164852,22.6785,1.83709,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00468917,-0.0146164,-0.00733409,-2.30461e-06,-0.000456081,-0.000163346,5.03784e-05,-0.000508764,-0.311992,0.00717849,1037,452,0.0329168,0.163099,22.7739,1.50262,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00517425,-0.0159406,-0.0032288,-1.97723e-05,-0.000621296,-0.000165778,2.28897e-05,-0.000663958,-0.251879,0.00744015,1044,452,0.0480977,0.165032,22.8706,1.17515,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00552913,-0.0168337,-0.000820851,-3.51229e-05,-0.000779389,-0.000160373,-2.03698e-06,-0.000812475,-0.203452,0.00754962,1051,452,0.0577271,0.169418,22.9886,0.846456,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00545517,-0.0167914,-0.00144535,-4.18047e-05,-0.000902102,-0.000159894,-1.30481e-05,-0.000930859,-0.177945,0.00735487,1058,452,0.0554792,0.168555,23.0964,0.517052,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00490963,-0.0171654,0.000370414,-2.93356e-05,-0.000979094,-0.000159345,-3.31452e-06,-0.00100512,-0.161871,0.00716879,1065,452,0.0548323,0.162161,23.2,0.194005,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00413919,-0.0174172,0.00272666,3.83426e-06,-0.000988159,-0.000143412,2.41511e-05,-0.00100848,-0.140731,0.00688492,1072,452,0.0532603,0.156149,23.3158,-0.123633,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.00374599,-0.0169425,0.00338676,5.58414e-05,-0.000944099,-0.000104535,6.66528e-05,-0.000954911,-0.103057,0.00661137,1079,452,0.0508981,0.151393,23.4558,-0.449004,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.00392338,-0.0162883,0.00132092,0.000100892,-0.000825943,-3.3272e-05,0.000102085,-0.000827136,-0.0358371,0.00663796,1086,452,0.0472416,0.152087,23.6225,-0.786411,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00471983,-0.0160712,0.000453774,0.000128061,-0.000646746,2.56046e-05,0.000128906,-0.000647591,0.0329984,0.00689487,1093,452,0.0529067,0.1499,23.7765,-1.12424,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.00536626,-0.0165832,0.00181994,0.000139387,-0.00047626,6.21655e-05,0.000145601,-0.000482475,0.0996357,0.0069975,1100,452,0.0630776,0.145299,23.9251,-1.45581,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00536633,-0.0171566,0.00353292,0.000136771,-0.000328133,6.81493e-05,0.000146555,-0.000337917,0.142592,0.00712831,1107,452,0.0677403,0.143752,24.108,-1.79851,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00528258,-0.0171737,0.00368784,0.000131769,-0.000225819,6.94525e-05,0.000144784,-0.000238834,0.185255,0.00694383,1114,452,0.0674254,0.141156,24.3039,-2.12903,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.00533951,-0.0165872,0.00247081,0.000112306,-0.000163927,7.46568e-05,0.000131192,-0.000182813,0.247773,0.00684636,1121,452,0.0645925,0.142763,24.5196,-2.4545,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00578543,-0.0154155,-0.000764508,7.8072e-05,-0.000160449,6.74555e-05,9.58273e-05,-0.000178204,0.257376,0.00642698,1128,452,0.0601131,0.143811,24.7206,-2.77633,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00639201,-0.0144489,-0.00199268,2.51253e-05,-0.000217989,2.268e-05,2.7223e-05,-0.000220087,0.0922288,0.00581191,1135,452,0.0624782,0.139496,24.9102,-3.10814,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00629561,-0.0144446,-0.00141142,-4.88778e-05,-0.000306753,-4.41921e-05,-4.15148e-05,-0.000314116,-0.165097,0.00615336,1142,452,0.063036,0.137334,25.098,-3.44218,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0062604,-0.0149541,0.00156352,-0.000122922,-0.000418745,-0.000103531,-9.02882e-05,-0.000451379,-0.305347,0.0063017,1149,452,0.0707509,0.131391,25.2987,-3.78874,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00566195,-0.0153993,0.00356104,-0.000168168,-0.000562227,-0.000147538,-0.000119051,-0.000611344,-0.32137,0.00633761,1156,452,0.0703484,0.130178,25.4968,-4.12894,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00502742,-0.0157384,0.0046642,-0.000180208,-0.000725813,-0.000193242,-0.000118699,-0.000787321,-0.308157,0.00619423,1163,452,0.0671144,0.135165,25.7253,-4.47068,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00442356,-0.0158328,0.0042576,-0.000177887,-0.000903611,-0.000252474,-9.86949e-05,-0.000982803,-0.303946,0.00607437,1170,452,0.0600893,0.142145,25.9681,-4.8043,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.00409992,-0.0157569,0.00329892,-0.000174721,-0.00108927,-0.000328551,-6.89267e-05,-0.00119506,-0.311518,0.00609378,1177,452,0.0543176,0.146639,26.2011,-5.11547,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.00386867,-0.0160724,0.00470733,-0.000166019,-0.00125804,-0.000395265,-3.79661e-05,-0.00138609,-0.313298,0.00661771,1184,452,0.0562638,0.136063,26.4819,-5.43723,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.00389574,-0.014932,-0.0173758,-0.000203029,0.000833746,0.000125495,0.00084872,-0.000218004,1.45204,0.00646431,848,459,0.00591415,0.208658,23.4871,10.1367,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.00385209,-0.0140922,-0.0172672,-0.000200089,0.000759716,0.000165811,0.000787554,-0.000227926,1.40446,0.00687588,855,459,0.00539385,0.19569,23.297,9.81461,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0028839,-0.013623,-0.0178879,-0.000190716,0.000626836,0.0001827,0.000665807,-0.000229686,1.36064,0.00702288,862,459,-0.00585461,0.186185,23.1178,9.49601,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.00239064,-0.0138576,-0.0171385,-0.000162496,0.000444353,0.000172015,0.00048972,-0.000207863,1.31293,0.00701206,869,459,-0.00930105,0.183088,22.9556,9.18177,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.00188813,-0.0145938,-0.0159335,-0.000106722,0.00022118,0.000145102,0.000276169,-0.000161711,1.20855,0.006379,876,459,-0.0117355,0.184703,22.7913,8.88304,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.00219641,-0.0145204,-0.0169063,-3.24785e-05,-5.47683e-06,0.000122877,0.000104639,-0.000142594,0.840115,0.00600352,883,459,-0.0110132,0.190101,22.632,8.56824,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.00273866,-0.0139537,-0.0192732,4.63971e-05,-0.000205441,0.000108337,8.65883e-05,-0.000245632,0.355243,0.00583049,890,459,-0.0111812,0.197018,22.4577,8.23814,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.00292635,-0.0140735,-0.0194738,0.000116193,-0.000359431,9.24299e-05,0.000133524,-0.000376762,0.18535,0.00608017,897,459,-0.0100932,0.206005,22.2928,7.89653,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.00286278,-0.0144658,-0.0178748,0.000170179,-0.000495571,5.07485e-05,0.000174025,-0.000499417,0.0756451,0.00636112,904,459,-0.00742291,0.209135,22.1784,7.57365,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.00280952,-0.0149419,-0.0158457,0.000226653,-0.000618805,-3.81764e-06,0.00022667,-0.000618823,-0.00451534,0.00667688,911,459,-0.00351294,0.206527,22.073,7.25649,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00281072,-0.0152336,-0.0139939,0.000272577,-0.000746327,-4.18678e-05,0.000274295,-0.000748045,-0.0409989,0.00700319,918,459,0.000574112,0.201772,21.9615,6.93956,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0030279,-0.0152146,-0.0141333,0.000288258,-0.000842443,-7.0198e-05,0.000292599,-0.000846784,-0.0617675,0.00735906,925,459,0.00226836,0.202237,21.845,6.61189,21.797,6.44291
-16.1597,26.974,-2.1307,0.00362138,-0.014846,-0.0157197,0.000275193,-0.000883674,-0.000104511,0.000284543,-0.000893024,-0.0892244,0.00725887,932,459,0.00446053,0.199258,21.7339,6.29135,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00401835,-0.0142925,-0.0187349,0.000244525,-0.000882838,-0.000160008,0.000266795,-0.000905108,-0.138293,0.00703521,939,459,0.00134604,0.198549,21.6411,5.98994,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0044236,-0.0139826,-0.0202754,0.000231928,-0.000831949,-0.000221727,0.00027629,-0.000876311,-0.197464,0.00698235,946,459,0.00169462,0.194504,21.5729,5.6834,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00433486,-0.0139805,-0.0185333,0.000230388,-0.000770755,-0.00025831,0.000293107,-0.000833474,-0.238194,0.00729575,953,459,0.00462158,0.186565,21.5149,5.36812,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00410451,-0.014779,-0.0146113,0.000224797,-0.000689992,-0.000270071,0.000298579,-0.000763774,-0.266686,0.00723398,960,459,0.0113852,0.182071,21.4765,5.04881,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00405581,-0.0156113,-0.010719,0.000211492,-0.000589956,-0.000254528,0.000285494,-0.000663958,-0.28294,0.0071047,967,459,0.0199655,0.17991,21.4491,4.73087,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00416745,-0.0156838,-0.0106545,0.00019072,-0.000454934,-0.00022705,0.000262569,-0.000526783,-0.306475,0.00655705,974,459,0.0210269,0.184842,21.4546,4.4032,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00393219,-0.0153802,-0.0108621,0.00016877,-0.000300572,-0.000210475,0.000249329,-0.000381132,-0.365548,0.00697286,981,459,0.0178812,0.187139,21.4415,4.05387,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00420215,-0.0148462,-0.0118682,0.000155002,-0.000182128,-0.000202809,0.000250152,-0.000277278,-0.438673,0.00691491,988,459,0.0179367,0.184235,21.4303,3.70917,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00423631,-0.0151376,-0.00934402,0.000146361,-0.000106906,-0.000181722,0.000241221,-0.000201765,-0.481093,0.00688787,995,459,0.0241873,0.18056,21.4342,3.37804,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0046825,-0.0155776,-0.00754867,0.000138185,-7.78199e-05,-0.000142384,0.000208894,-0.000148529,-0.460929,0.00627764,1002,459,0.0328897,0.181166,21.4745,3.07156,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00488603,-0.0161484,-0.0045915,0.000122621,-7.16605e-05,-9.36463e-05,0.00016041,-0.000109449,-0.383542,0.00635746,1009,459,0.0419755,0.182556,21.5396,2.77159,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00499832,-0.0156173,-0.00609889,9.6289e-05,-0.000106639,-6.32686e-05,0.000114399,-0.000124749,-0.27878,0.00636278,1016,459,0.0392883,0.180261,21.5838,2.46453,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00492415,-0.0143834,-0.0100289,6.04508e-05,-0.000172153,-6.76207e-05,7.86802e-05,-0.000190383,-0.263324,0.00648765,1023,459,0.0287054,0.175122,21.611,2.14728,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00464717,-0.0133897,-0.0129658,2.41684e-05,-0.000269796,-8.41927e-05,4.65738e-05,-0.000292202,-0.260093,0.00655723,1030,459,0.0184397,0.171855,21.6344,1.80309,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00479172,-0.0135014,-0.0113449,-4.14395e-06,-0.00038283,-9.69359e-05,1.92273e-05,-0.000406201,-0.236585,0.00725135,1037,459,0.0237238,0.16772,21.7159,1.46899,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00502224,-0.0145239,-0.00743187,-2.0538e-05,-0.000502998,-0.000104147,9.83797e-07,-0.00052452,-0.20378,0.00751761,1044,459,0.0357763,0.167246,21.8062,1.14144,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00524464,-0.0154206,-0.00518459,-3.36174e-05,-0.000616403,-0.00010737,-1.44654e-05,-0.000635555,-0.176517,0.00770275,1051,459,0.0437046,0.169834,21.9196,0.828029,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00533143,-0.0160447,-0.00420945,-3.74003e-05,-0.000706363,-0.000115165,-1.81293e-05,-0.000725634,-0.165798,0.00776585,1058,459,0.0471272,0.172516,22.0221,0.518559,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00515084,-0.0163968,-0.00273494,-2.48545e-05,-0.000768575,-0.000121744,-5.43275e-06,-0.000787996,-0.158197,0.00767378,1065,459,0.049159,0.168377,22.1214,0.207955,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00477542,-0.0169007,-9.89296e-05,5.59892e-06,-0.000790122,-0.00011263,2.12339e-05,-0.000805757,-0.137936,0.00738655,1072,459,0.0522776,0.161895,22.248,-0.111199,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.00391214,-0.0170324,0.00253374,5.16831e-05,-0.00077945,-8.25514e-05,5.98031e-05,-0.00078757,-0.0980476,0.00685196,1079,459,0.0504767,0.153844,22.4071,-0.444426,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00366655,-0.0164253,0.00147595,9.31598e-05,-0.000718548,-2.90521e-05,9.41983e-05,-0.000719587,-0.0357304,0.00655126,1086,459,0.045221,0.151203,22.5806,-0.789188,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.00416121,-0.0157161,-0.000573934,0.000122776,-0.000610521,1.9597e-05,0.0001233,-0.000611044,0.0266991,0.00663777,1093,459,0.0447069,0.149422,22.7349,-1.12422,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00494343,-0.0158613,-0.000892177,0.000140428,-0.000499313,5.2914e-05,0.000144775,-0.00050366,0.0819693,0.00704613,1100,459,0.0516766,0.150654,22.8745,-1.44719,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00522328,-0.0164101,9.19106e-05,0.000145774,-0.000396436,6.7005e-05,0.000153932,-0.000404593,0.12115,0.00737598,1107,459,0.0571638,0.151787,23.063,-1.77767,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00538232,-0.0169196,0.00107577,0.000146797,-0.000325228,8.0665e-05,0.000160202,-0.000338633,0.164668,0.00716193,1114,459,0.0615867,0.147796,23.2556,-2.10368,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00543032,-0.0171379,0.0016192,0.000134542,-0.000279588,9.71797e-05,0.000156212,-0.000301259,0.219402,0.00682577,1121,459,0.0636056,0.146274,23.4733,-2.43678,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00596308,-0.0162122,-2.30143e-06,0.000109138,-0.000270461,9.99111e-05,0.000133829,-0.000295152,0.242273,0.00604284,1128,459,0.0643479,0.141293,23.6341,-2.76449,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00628385,-0.0157693,0.00101623,6.6136e-05,-0.000299527,6.59017e-05,7.76505e-05,-0.000311042,0.172977,0.00557672,1135,459,0.0699276,0.137588,23.8266,-3.0873,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00629423,-0.0151775,0.000653171,3.94862e-06,-0.00035029,1.00712e-05,4.23474e-06,-0.000350576,0.0284001,0.0057923,1142,459,0.0688144,0.13562,24.0203,-3.41093,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00610331,-0.0147471,0.000262539,-5.97431e-05,-0.000419151,-4.02133e-05,-5.52987e-05,-0.000423595,-0.110074,0.00610986,1149,459,0.0657829,0.131836,24.202,-3.73878,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00550775,-0.0147757,0.00187444,-0.000101795,-0.000508528,-7.89735e-05,-8.69988e-05,-0.000523324,-0.185203,0.00638989,1156,459,0.0641503,0.13083,24.4016,-4.08276,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00501746,-0.0150086,0.00309531,-0.000119273,-0.000606967,-0.000121026,-9.08916e-05,-0.000635349,-0.230349,0.00646083,1163,459,0.0625957,0.133994,24.628,-4.42351,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0044955,-0.0152654,0.00330225,-0.000128025,-0.000710282,-0.000176256,-7.88275e-05,-0.00075948,-0.272199,0.00643758,1170,459,0.0580819,0.139406,24.8747,-4.75731,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.00416071,-0.0150123,0.00151901,-0.000139883,-0.000819559,-0.000247155,-5.95119e-05,-0.000899929,-0.314398,0.00640081,1177,459,0.0499656,0.142046,25.1168,-5.06854,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.00379425,-0.0152331,0.0023106,-0.000146808,-0.000921613,-0.000308444,-3.90153e-05,-0.00102941,-0.336205,0.00682572,1184,459,0.0489007,0.130924,25.3944,-5.40218,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.00385355,-0.0157571,0.00403824,-0.00013358,-0.00100456,-0.000351005,-9.73407e-06,-0.0011284,-0.339195,0.00719256,1191,459,0.0546,0.122706,25.7042,-5.7413,25.6705,-5.90935
10.703,27.739,-1.76871,0.00427783,-0.0160983,0.00460838,-0.000126847,-0.00106754,-0.000375275,4.51854e-06,-0.0011989,-0.336721,0.00717094,1198,459,0.0605799,0.120015,26.0493,-6.07888,26.0117,-6.2535
11.424,27.764,-1.77347,0.00495209,-0.0159692,0.00410986,-0.000125897,-0.00104822,-0.000385465,1.39843e-05,-0.00118811,-0.348112,0.00648345,1205,459,0.0655644,0.12954,26.3723,-6.41927,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00521118,-0.0158142,0.0039593,-0.00012868,-0.000959647,-0.000375877,1.61129e-05,-0.00110444,-0.367696,0.0063616,1212,459,0.0674856,0.135658,26.6741,-6.75662,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.00376038,-0.0152343,-0.0153638,7.353e-05,6.16857e-05,-0.000652138,0.000719773,-0.000584557,-0.780858,0.00759084,778,466,0.0110485,0.188401,24.4932,13.1696,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.00351918,-0.0152602,-0.0165111,-3.06011e-05,3.89381e-05,-0.000575553,0.000580771,-0.000572434,-0.815567,0.00754932,785,466,0.00622884,0.187926,24.1913,12.8122,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0030414,-0.015475,-0.0148765,-9.09175e-05,4.10691e-05,-0.00049516,0.000474614,-0.000524462,-0.851646,0.00768758,792,466,0.0044729,0.187041,23.9588,12.4904,23.9065,12.297
-29.3236,25.9665,-2.47326,0.00282039,-0.0157515,-0.0130905,-0.000107607,7.05458e-05,-0.00038951,0.000381035,-0.000418096,-0.897809,0.00752491,799,466,0.00562105,0.18941,23.7718,12.1881,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.00294724,-0.0163935,-0.0113444,-0.000118336,0.000126938,-0.000280006,0.000309986,-0.000301384,-0.991804,0.00721583,806,466,0.0103685,0.194035,23.5798,11.9012,23.5352,11.7143
-27.947,25.995,-2.43501,0.00323183,-0.0164976,-0.0109157,-0.000136731,0.000212655,-0.000193309,0.000298512,-0.000222588,-1.15282,0.00729818,813,466,0.0139571,0.196998,23.3927,11.5986,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.00314902,-0.015882,-0.0132182,-0.000169399,0.000313922,-0.000119193,0.000341718,-0.000197195,-1.34169,0.00737825,820,466,0.00809383,0.199729,23.2338,11.2762,23.1842,11.096
-26.567,26.0289,-2.40549,0.0028468,-0.0152016,-0.0160803,-0.000193941,0.0003872,-4.3115e-05,0.000390381,-0.000197122,-1.49714,0.00709827,827,466,-0.00123429,0.204141,23.0812,10.9445,23.0298,10.7681
-25.877,26.0455,-2.38774,0.00288223,-0.0150935,-0.0171807,-0.000190664,0.000436209,3.35341e-05,0.000437998,-0.000192452,1.5175,0.00677335,834,466,-0.00346883,0.21074,22.9241,10.612,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.00303627,-0.015581,-0.0163804,-0.00017965,0.000458372,9.24611e-05,0.000471501,-0.000192779,1.42974,0.00645029,841,466,-0.000362428,0.214776,22.7405,10.3113,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.00363565,-0.0157139,-0.0152368,-0.000178404,0.000461963,0.000130089,0.000487381,-0.000203822,1.37784,0.00656602,848,466,0.00792297,0.213204,22.5557,10.0259,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00384053,-0.0149382,-0.0157881,-0.000180144,0.000440128,0.000157154,0.000477673,-0.000217689,1.33629,0.00679473,855,466,0.00856391,0.202355,22.3621,9.7316,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00329886,-0.0143808,-0.016277,-0.000173125,0.000378375,0.000167294,0.000425155,-0.000219905,1.29814,0.00693507,862,466,0.00186419,0.192628,22.1708,9.42281,22.115,9.25006
-22.4344,26.1075,-2.23993,0.00259523,-0.0147008,-0.0154477,-0.000148844,0.000282502,0.000156299,0.000333182,-0.000199525,1.25724,0.0067703,869,466,-0.00349205,0.190128,21.9972,9.10335,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0020349,-0.0149315,-0.0154038,-0.000101968,0.000155667,0.000134683,0.000213219,-0.00015952,1.16697,0.00680843,876,466,-0.00907707,0.188443,21.83,8.78201,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.00195181,-0.0143211,-0.0166395,-3.99547e-05,1.8367e-05,0.000118117,0.000110869,-0.000132457,0.906419,0.00683071,883,466,-0.0129916,0.189618,21.6712,8.4499,21.6287,8.27365
-20.366,26.1462,-2.14378,0.00250802,-0.0128409,-0.0210447,2.83484e-05,-0.000105745,0.000107941,8.83709e-05,-0.000165768,0.507488,0.00657312,890,466,-0.0176998,0.194047,21.5086,8.12628,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0027588,-0.0127285,-0.0227295,9.22079e-05,-0.000201565,9.69276e-05,0.000121306,-0.000230663,0.291645,0.00643601,897,466,-0.0193323,0.205822,21.3443,7.79834,21.2846,7.63983
-18.985,26.1721,-2.08052,0.00278398,-0.0136244,-0.0209131,0.000147641,-0.000288226,6.87115e-05,0.000158217,-0.000298801,0.152711,0.00660605,904,466,-0.0151662,0.211445,21.2176,7.48803,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.00283927,-0.014284,-0.0186257,0.000207528,-0.000372723,3.37707e-05,0.000209487,-0.000374682,0.0579395,0.00688229,911,466,-0.00956323,0.208893,21.1088,7.17678,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00306793,-0.0146239,-0.0170398,0.000260173,-0.000464841,8.16573e-06,0.000260265,-0.000464933,0.0112609,0.00711109,918,466,-0.00379142,0.204464,21.0044,6.86454,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00337253,-0.0144592,-0.017245,0.000286004,-0.000534956,-1.89788e-05,0.000286442,-0.000535394,-0.0231014,0.00735462,925,466,-0.00147816,0.205104,20.8934,6.53566,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00392507,-0.0145095,-0.0174461,0.000279941,-0.000562418,-5.52743e-05,0.000283553,-0.000566029,-0.0652456,0.00718349,932,466,0.00345275,0.204308,20.7851,6.21558,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00449486,-0.0143244,-0.0188944,0.000253306,-0.000558413,-0.000108518,0.000267564,-0.000572671,-0.130633,0.00689891,939,466,0.00571072,0.202042,20.6922,5.91621,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00473836,-0.0139519,-0.0193959,0.000234719,-0.000524864,-0.000164437,0.000268789,-0.000558934,-0.204299,0.00687661,946,466,0.00680131,0.193919,20.6227,5.61306,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00454982,-0.0135213,-0.0188658,0.000222582,-0.000486026,-0.000198211,0.000274257,-0.000537701,-0.25503,0.00717838,953,466,0.00587513,0.183727,20.5584,5.30606,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00430592,-0.0141165,-0.0157161,0.000205555,-0.000437339,-0.000211731,0.000269021,-0.000500806,-0.291227,0.00711684,960,466,0.0106497,0.180042,20.5162,4.9929,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00414592,-0.0146237,-0.0132404,0.000180763,-0.000378298,-0.000203473,0.000246976,-0.000444511,-0.314606,0.00709224,967,466,0.014749,0.177861,20.4846,4.68017,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00399987,-0.014994,-0.0117708,0.000152464,-0.000297289,-0.000185638,0.000219188,-0.000364013,-0.345052,0.00655808,974,466,0.0165763,0.181302,20.4788,4.35761,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00388519,-0.0149592,-0.0106915,0.000128114,-0.000204166,-0.000174165,0.000202673,-0.000278726,-0.404488,0.00665943,981,466,0.0176765,0.18418,20.4616,4.01981,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00410708,-0.0145935,-0.0105872,0.00011288,-0.000135108,-0.000166374,0.000196383,-0.000218611,-0.465164,0.00668908,988,466,0.0198461,0.183045,20.4456,3.68065,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.00443778,-0.0148893,-0.00846848,0.000101634,-9.68479e-05,-0.000144078,0.000177342,-0.000172556,-0.483814,0.00666255,995,466,0.0281527,0.178718,20.4482,3.3579,20.395,3.19973
