 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0285931,-0.0963762,0.0705288,-0.00054916,0.00171737,0.00118249,0.00222196,-0.00105375,1.16747,0.00797462,1142,445,0.496062,0.801755,26.3224,-2.87933,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0283786,-0.0945444,0.0657376,-0.000565855,0.00192549,0.00104506,0.00230581,-0.000946175,1.22177,0.00774415,1149,445,0.481734,0.791214,26.5391,-3.24628,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0280831,-0.0929634,0.0611561,-0.000590097,0.0020846,0.000940825,0.00238238,-0.00088788,1.26426,0.00748465,1156,445,0.467109,0.783456,26.7596,-3.60259,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0500088,-0.147632,0.100771,-0.00123661,0.00403949,-0.00134913,0.00436446,-0.00156158,-1.33443,0.00843329,995,452,0.775834,1.26083,22.7409,4.40399,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0491465,-0.147248,0.106967,-0.00126853,0.00403907,-0.0011731,0.00428679,-0.00151624,-1.36269,0.0077302,1002,452,0.783109,1.2434,22.7585,4.07802,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0474186,-0.143601,0.106118,-0.00129024,0.00408502,-0.0010112,0.00426896,-0.00147418,-1.39087,0.00795694,1009,452,0.764338,1.20464,22.8076,3.75323,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0461995,-0.139456,0.104077,-0.00130434,0.00417328,-0.000873591,0.00430923,-0.00144029,-1.41641,0.00785746,1016,452,0.747645,1.16229,22.8403,3.40976,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0453428,-0.134905,0.100437,-0.00131847,0.00423391,-0.000760391,0.00433616,-0.00142073,-1.43713,0.00811206,1023,452,0.730522,1.12006,22.8754,3.06443,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0441529,-0.132928,0.102923,-0.0013363,0.00422339,-0.000642328,0.00429663,-0.00140955,-1.45726,0.00754689,1030,452,0.725467,1.09358,22.903,2.69771,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0428235,-0.13197,0.107088,-0.00137671,0.00411381,-0.000500824,0.00415912,-0.00142202,-1.48057,0.00785819,1037,452,0.723435,1.07419,22.9878,2.34049,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0418446,-0.130089,0.106699,-0.00142062,0.00391837,-0.000338608,0.00393976,-0.00144201,-1.50771,0.00805297,1044,452,0.713512,1.0592,23.0779,1.98874,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0412394,-0.127367,0.104621,-0.00144863,0.0036464,-0.000153872,0.00365104,-0.00145327,-1.54063,0.00834139,1051,452,0.702901,1.03859,23.1944,1.63579,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0408185,-0.125061,0.105825,-0.00145306,0.00334295,1.88231e-05,0.00334302,-0.00145314,1.56687,0.00840239,1058,452,0.70241,1.00961,23.2988,1.28049,23.0425,0.346426
-2.77486,28.073,-2.0274,0.039675,-0.123706,0.109941,-0.00143973,0.00299092,0.000191856,0.00299921,-0.00144802,1.5276,0.00826992,1065,452,0.70235,0.981903,23.3955,0.932897,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0378306,-0.123144,0.115156,-0.00143059,0.00261232,0.000404428,0.00265238,-0.00147065,1.47207,0.00789134,1072,452,0.698389,0.962351,23.4989,0.59811,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0359396,-0.121502,0.114818,-0.00140673,0.00221555,0.000665509,0.00233395,-0.00152513,1.39473,0.00754509,1079,452,0.679763,0.948873,23.6271,0.262996,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0348108,-0.118269,0.107329,-0.00135203,0.00187364,0.000931363,0.00212324,-0.00160163,1.30895,0.00744122,1086,452,0.650188,0.934542,23.7896,-0.0835423,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.034253,-0.114907,0.0999777,-0.00127052,0.00168349,0.00113892,0.00207161,-0.00165864,1.24236,0.00756099,1093,452,0.626473,0.914534,23.9399,-0.433528,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0341217,-0.1122,0.0941739,-0.00117647,0.00158073,0.00127757,0.00208168,-0.00167742,1.19711,0.00766802,1100,452,0.610985,0.894459,24.0914,-0.777529,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0334822,-0.110003,0.0926735,-0.00108379,0.0015483,0.00136695,0.00212976,-0.00166525,1.16861,0.00797274,1107,452,0.60136,0.874847,24.2735,-1.14099,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0328658,-0.107665,0.0909315,-0.000967519,0.00153469,0.00143478,0.00218723,-0.00162005,1.14396,0.00810132,1114,452,0.591072,0.861855,24.4679,-1.4983,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0321366,-0.105474,0.0883114,-0.000835787,0.0015688,0.00146712,0.00226333,-0.00153032,1.12865,0.00828587,1121,452,0.57734,0.85506,24.679,-1.84027,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0314298,-0.102784,0.0824039,-0.000714522,0.00165977,0.00143297,0.00233346,-0.00138821,1.13132,0.00782503,1128,452,0.5552,0.846297,24.8731,-2.16922,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0305714,-0.100806,0.0773847,-0.000636122,0.0017814,0.00131978,0.00236231,-0.00121703,1.15616,0.00701947,1135,452,0.5341,0.837513,25.0537,-2.49794,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0300896,-0.0992339,0.0736621,-0.000604948,0.00190501,0.00118563,0.0023765,-0.00107644,1.1923,0.00732089,1142,452,0.520073,0.830776,25.2439,-2.83699,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0300762,-0.0972825,0.0685469,-0.000611134,0.00200594,0.00106906,0.00238712,-0.000992319,1.22829,0.00737322,1149,452,0.506792,0.821952,25.4552,-3.18883,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0295671,-0.0955097,0.0631631,-0.000624979,0.00206906,0.000977685,0.00238647,-0.00094239,1.25688,0.00731714,1156,452,0.487909,0.8142,25.6636,-3.52939,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0288994,-0.093938,0.0572889,-0.000637,0.00209032,0.000880386,0.00234982,-0.0008965,1.28416,0.00712404,1163,452,0.466036,0.812211,25.9006,-3.86706,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0284989,-0.0923755,0.0515432,-0.000658675,0.00205446,0.0007733,0.00225939,-0.000863603,1.31175,0.00699302,1170,452,0.446932,0.811869,26.1523,-4.19943,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0283519,-0.0901709,0.0444681,-0.00069258,0.00197779,0.000661582,0.0021327,-0.000847499,1.34078,0.00701519,1177,452,0.426232,0.814475,26.3945,-4.52011,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0276668,-0.0894373,0.0412539,-0.000726025,0.00184551,0.000556057,0.0019606,-0.000841113,1.36671,0.00759453,1184,452,0.411259,0.811571,26.6762,-4.84729,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0575267,-0.150996,0.01182,0.00201052,0.0025017,-0.00350557,0.00577028,-0.00125805,-0.82037,0.00806295,848,459,0.638196,1.51979,23.9393,11.3779,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0591391,-0.152691,0.0172369,0.00189281,0.00265029,-0.00361545,0.00590679,-0.00136368,-0.837586,0.00851209,855,459,0.666566,1.51849,23.7574,11.0682,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0589248,-0.153973,0.0210797,0.00176452,0.00275897,-0.00369802,0.00599304,-0.00146955,-0.852226,0.0086142,862,459,0.673281,1.51437,23.5791,10.7567,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0591862,-0.154764,0.0234627,0.00161856,0.00282955,-0.00373406,0.00600689,-0.00155879,-0.865776,0.00876149,869,459,0.681492,1.51665,23.4226,10.4399,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0594295,-0.155978,0.0262236,0.00146202,0.00289733,-0.00372387,0.00597207,-0.00161272,-0.880589,0.00809751,876,459,0.690296,1.53134,23.264,10.1297,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0609644,-0.157899,0.0314174,0.00128349,0.00301087,-0.00367503,0.00592234,-0.00162798,-0.900812,0.00772182,883,459,0.717574,1.54781,23.1077,9.81264,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0623517,-0.159209,0.0362184,0.00107067,0.00316982,-0.00357932,0.00585028,-0.00160979,-0.928017,0.00755509,890,459,0.7426,1.55454,22.9313,9.48437,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0628485,-0.160337,0.0418431,0.000837021,0.00338999,-0.00344247,0.00578502,-0.00155801,-0.962942,0.00777966,897,459,0.760817,1.54506,22.7618,9.15246,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0625605,-0.160244,0.0456023,0.00060372,0.00364922,-0.00331545,0.00577489,-0.00152196,-1.00067,0.00807317,904,459,0.766878,1.52772,22.6436,8.82975,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0626581,-0.159344,0.0467144,0.000407553,0.00388511,-0.00321029,0.00579726,-0.0015046,-1.03359,0.00847254,911,459,0.77081,1.5106,22.5429,8.50442,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0635269,-0.159464,0.0499591,0.000221842,0.00411019,-0.00311591,0.00583871,-0.00150668,-1.06432,0.00900029,918,459,0.787306,1.50721,22.4392,8.17575,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0639486,-0.159748,0.0554005,3.06696e-07,0.0042942,-0.00301038,0.00584479,-0.00155028,-1.09516,0.00949104,925,459,0.804345,1.5006,22.3176,7.83333,21.797,6.44291
-16.1597,26.974,-2.1307,0.0634956,-0.159804,0.0628236,-0.000232344,0.00443896,-0.00288367,0.00581421,-0.0016076,-1.12579,0.00951815,932,459,0.817215,1.48432,22.1838,7.48941,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0619992,-0.160154,0.0708498,-0.000445456,0.00453197,-0.00276331,0.00576207,-0.00167556,-1.15198,0.00938239,939,459,0.821269,1.46949,22.057,7.16468,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0604076,-0.158954,0.0736886,-0.000606275,0.00456215,-0.00268659,0.00570566,-0.00174978,-1.16839,0.0093979,946,459,0.812487,1.44695,21.9643,6.83685,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0599715,-0.15749,0.0710964,-0.00075878,0.00451363,-0.0025928,0.00557501,-0.00182017,-1.18225,0.00965826,953,459,0.802939,1.43053,21.9113,6.52257,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0594817,-0.157164,0.0742285,-0.000919324,0.00441556,-0.00243621,0.00536064,-0.00186441,-1.20074,0.00913291,960,459,0.806124,1.417,21.8734,6.19383,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0591072,-0.15661,0.0778533,-0.00106779,0.00428277,-0.00222157,0.00508492,-0.00186994,-1.22429,0.00850983,967,459,0.811517,1.40452,21.8451,5.85991,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0572406,-0.156326,0.0860203,-0.00118842,0.00419654,-0.0019986,0.00485724,-0.00184913,-1.25152,0.00775156,974,459,0.812735,1.38386,21.821,5.51005,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.054933,-0.153923,0.0900352,-0.00127562,0.00416532,-0.00179538,0.00470436,-0.00181465,-1.27913,0.00837034,981,459,0.799567,1.3493,21.7836,5.13468,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0546377,-0.153021,0.0952212,-0.00133885,0.00414875,-0.00159053,0.00457642,-0.00176652,-1.30812,0.00851455,988,459,0.809702,1.32855,21.7599,4.76952,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0536177,-0.151814,0.101019,-0.00138711,0.00416264,-0.00138509,0.00448912,-0.00171359,-1.33931,0.00852092,995,459,0.814121,1.30229,21.7509,4.41477,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0527881,-0.151302,0.107166,-0.00142827,0.0041883,-0.00120211,0.00443477,-0.00167475,-1.36857,0.00771246,1002,459,0.821594,1.28241,21.7747,4.08793,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0509215,-0.148133,0.106605,-0.00146506,0.00423844,-0.00103903,0.00442183,-0.00164845,-1.3961,0.00769463,1009,459,0.802195,1.24938,21.8266,3.76552,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0496298,-0.143897,0.103298,-0.00149795,0.00431184,-0.000892133,0.00444575,-0.00163186,-1.42181,0.00770555,1016,459,0.781659,1.2108,21.8618,3.43013,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.04869,-0.139971,0.100139,-0.00152576,0.00435553,-0.000754095,0.00445068,-0.00162091,-1.44528,0.00783542,1023,459,0.764987,1.17497,21.8818,3.08627,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.047772,-0.138024,0.102732,-0.00154558,0.00433776,-0.000604553,0.00439924,-0.00160706,-1.46945,0.00770836,1030,459,0.762845,1.15035,21.8935,2.71683,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0470919,-0.135802,0.104384,-0.00158023,0.00423831,-0.000437574,0.00427103,-0.00161295,-1.49615,0.00814177,1037,459,0.760732,1.12516,21.969,2.3572,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0460168,-0.133293,0.103298,-0.00162235,0.00407199,-0.000260442,0.00408388,-0.00163423,-1.52519,0.00824107,1044,459,0.747934,1.10426,22.0552,2.00481,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0452494,-0.130101,0.100543,-0.00165049,0.0038417,-7.22913e-05,0.00384265,-0.00165144,-1.55764,0.00859,1051,459,0.733903,1.07791,22.1676,1.66414,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0447926,-0.127418,0.100424,-0.00165473,0.00358557,0.000100729,0.00358751,-0.00165667,1.55158,0.00886343,1058,459,0.729567,1.04956,22.2685,1.3256,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0430929,-0.126279,0.105009,-0.00163945,0.00329031,0.000269937,0.00330505,-0.00165419,1.51626,0.00875432,1065,459,0.725106,1.02472,22.3506,0.99037,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0409048,-0.125639,0.11178,-0.00162216,0.00296997,0.000467622,0.0030171,-0.0016693,1.47034,0.00831621,1072,459,0.72156,0.99942,22.4558,0.646403,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0379693,-0.12371,0.112782,-0.00158613,0.00263759,0.000693894,0.00274867,-0.00169721,1.41207,0.00770606,1079,459,0.695897,0.97623,22.5983,0.295188,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0359105,-0.120183,0.105983,-0.00151764,0.00235382,0.000911125,0.00255753,-0.00172135,1.35083,0.0074087,1086,459,0.658793,0.954727,22.7628,-0.060282,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0348494,-0.116173,0.0968272,-0.00142291,0.00218728,0.0010784,0.00248487,-0.00172051,1.30154,0.00738013,1093,459,0.625242,0.934778,22.9122,-0.407369,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0347311,-0.11296,0.0890563,-0.00131645,0.00209441,0.00119336,0.00247047,-0.00169251,1.26552,0.00766981,1100,459,0.604572,0.918071,23.0538,-0.741877,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0340434,-0.111181,0.0886044,-0.00120665,0.00205334,0.00127752,0.00249433,-0.00164763,1.23842,0.00798607,1107,459,0.597267,0.897898,23.2362,-1.09018,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0336716,-0.108697,0.086958,-0.00107288,0.00202025,0.00134642,0.00252422,-0.00157685,1.21263,0.00825446,1114,459,0.589586,0.880854,23.4281,-1.44936,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0330288,-0.106414,0.0846021,-0.000929151,0.00201429,0.00138377,0.00256267,-0.00147753,1.19349,0.00833087,1121,459,0.577366,0.869619,23.6438,-1.80794,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0324291,-0.103932,0.0796371,-0.000802514,0.00204601,0.00136354,0.00259349,-0.00135,1.18899,0.00743225,1128,459,0.558783,0.858871,23.7986,-2.14429,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0321347,-0.10264,0.0769892,-0.000718636,0.0020939,0.00127704,0.00258722,-0.00121195,1.20216,0.00674351,1135,459,0.549479,0.855093,23.9906,-2.46577,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0317214,-0.101327,0.0735327,-0.000678733,0.00213246,0.00117061,0.00255608,-0.00110235,1.22358,0.0068079,1142,459,0.536796,0.853851,24.1848,-2.78917,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0314399,-0.0991376,0.0676813,-0.000672767,0.00214432,0.00107461,0.00250743,-0.00103588,1.24494,0.00709163,1149,459,0.518709,0.85032,24.373,-3.12492,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0310646,-0.0972609,0.0624018,-0.000676808,0.00212782,0.000994387,0.0024446,-0.00099359,1.26239,0.00729287,1156,459,0.501262,0.844637,24.5837,-3.46758,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0307301,-0.0958162,0.0577957,-0.00068293,0.00208391,0.000908009,0.00235528,-0.000954301,1.28038,0.00722791,1163,459,0.486048,0.84007,24.8192,-3.80481,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0304553,-0.0945341,0.0532644,-0.000700518,0.00199996,0.000811509,0.00222506,-0.000925618,1.30021,0.00724793,1170,459,0.47154,0.837588,25.0747,-4.13759,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0300358,-0.092306,0.0465449,-0.000732037,0.00189131,0.000709836,0.00207107,-0.00091179,1.32278,0.00731577,1177,459,0.449201,0.835708,25.3222,-4.4588,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0290192,-0.0911468,0.0412844,-0.000764275,0.0017449,0.000615996,0.00188796,-0.000907343,1.34259,0.00785837,1184,459,0.425383,0.831606,25.6003,-4.79679,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0279867,-0.0903715,0.0360555,-0.000782955,0.00158184,0.000535137,0.0016973,-0.000898416,1.35829,0.00832228,1191,459,0.40165,0.825564,25.907,-5.12945,25.6705,-5.90935
10.703,27.739,-1.76871,0.026898,-0.0907054,0.0334836,-0.000817193,0.00139843,0.000445694,0.00148473,-0.000903487,1.37954,0.00833152,1198,459,0.38483,0.825225,26.2407,-5.45441,26.0117,-6.2535
11.424,27.764,-1.77347,0.0264871,-0.0904691,0.029288,-0.000860098,0.00122895,0.000376175,0.00129462,-0.000925771,1.39796,0.00763974,1205,459,0.369964,0.822514,26.5573,-5.76679,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0262076,-0.0902422,0.026255,-0.000893324,0.00104871,0.000341406,0.00110698,-0.000951594,1.40175,0.0075151,1212,459,0.359242,0.826356,26.8573,-6.08927,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0428697,-0.133485,-0.0218549,0.00216806,-0.000761567,-0.00218607,0.0033347,-0.00192821,-0.490222,0.00987877,778,466,0.418441,1.41282,24.8605,14.323,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0441083,-0.135927,-0.0170133,0.00227666,-0.000497841,-0.00227863,0.00355711,-0.00177829,-0.511962,0.00943547,785,466,0.440955,1.42379,24.5624,13.9726,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0462343,-0.138477,-0.0110804,0.00235832,-0.00017841,-0.00235245,0.00376255,-0.00158264,-0.538154,0.00948423,792,466,0.474621,1.4403,24.348,13.6586,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0479896,-0.140803,-0.00536161,0.00245462,0.000160684,-0.00243189,0.00399645,-0.00138114,-0.565048,0.00921294,799,466,0.504233,1.45279,24.1738,13.3675,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0497582,-0.141614,-0.0046623,0.0025196,0.000527562,-0.00253791,0.00424994,-0.00120278,-0.598405,0.00882885,806,466,0.523661,1.46252,24.0005,13.0841,23.5352,11.7143
-27.947,25.995,-2.43501,0.051858,-0.141383,-0.00712458,0.0025211,0.000900054,-0.00267685,0.00450744,-0.00108629,-0.638391,0.00892893,813,466,0.539726,1.47283,23.837,12.7819,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0540437,-0.141867,-0.00852422,0.00248579,0.00125935,-0.00284091,0.00477891,-0.00103378,-0.679103,0.00895995,820,466,0.558988,1.48297,23.6994,12.4697,23.1842,11.096
-26.567,26.0289,-2.40549,0.0549974,-0.142857,-0.0088449,0.0024556,0.00160269,-0.00302635,0.00508539,-0.0010271,-0.715402,0.00860921,827,466,0.568197,1.48944,23.5554,12.1566,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0558842,-0.144862,-0.00595828,0.00242703,0.00189997,-0.0031957,0.00537005,-0.00104305,-0.744259,0.00830939,834,466,0.583607,1.49719,23.4004,11.8453,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0567498,-0.148602,0.00103278,0.00235871,0.00214849,-0.00335204,0.00560729,-0.00110009,-0.769724,0.00793786,841,466,0.607707,1.51809,23.2135,11.5616,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0595035,-0.152781,0.0107275,0.00224946,0.00234269,-0.00347791,0.0057743,-0.00118215,-0.792099,0.00802904,848,466,0.656751,1.53995,23.0357,11.2908,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0618536,-0.155564,0.0177573,0.00212683,0.002492,-0.00357151,0.00588558,-0.00126676,-0.810937,0.00827516,855,466,0.696112,1.55029,22.851,11.0084,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.062864,-0.157229,0.021568,0.00199071,0.00261028,-0.00364069,0.00595434,-0.00135334,-0.827841,0.00835608,862,466,0.715154,1.55215,22.6686,10.711,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0628053,-0.158325,0.0244971,0.00183063,0.0026973,-0.00366949,0.00595895,-0.00143102,-0.844171,0.00827467,869,466,0.721451,1.55266,22.499,10.3935,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0630055,-0.160108,0.0278622,0.00165822,0.00278022,-0.00366502,0.00592692,-0.00148849,-0.861343,0.00839346,876,466,0.731441,1.56343,22.3346,10.074,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0642323,-0.161613,0.0314786,0.00146885,0.00289322,-0.00363584,0.00588597,-0.0015239,-0.882114,0.00862844,883,466,0.752245,1.57463,22.1818,9.74985,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0653907,-0.161965,0.0333811,0.00124889,0.00304524,-0.00357081,0.0058291,-0.00153497,-0.908608,0.00846982,890,466,0.768388,1.58135,22.0162,9.42906,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0660121,-0.162034,0.0362599,0.00100309,0.00324943,-0.00346501,0.00576876,-0.00151624,-0.942128,0.00827859,897,466,0.781435,1.57355,21.85,9.10192,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0661888,-0.162292,0.0403666,0.000754311,0.00348456,-0.00335538,0.00574188,-0.00150301,-0.978595,0.00836778,904,466,0.792943,1.55855,21.723,8.78834,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0666655,-0.162306,0.0437766,0.000540271,0.00369899,-0.00325763,0.00573993,-0.00150066,-1.01111,0.00872667,911,466,0.805832,1.5486,21.6181,8.46611,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0672664,-0.163467,0.0493281,0.000341358,0.00390009,-0.00316863,0.00575478,-0.00151333,-1.04123,0.00906697,918,466,0.824974,1.55081,21.5125,8.1437,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0672961,-0.164166,0.0544079,0.000112062,0.00406659,-0.00307008,0.00574104,-0.00156238,-1.07149,0.00943132,925,466,0.83732,1.55137,21.3919,7.80567,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0665129,-0.164973,0.0627574,-0.000134713,0.00420821,-0.00294936,0.00569926,-0.00162576,-1.10272,0.00927129,932,466,0.84915,1.54012,21.2587,7.46841,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0651343,-0.165108,0.0707174,-0.000367301,0.00431297,-0.00282302,0.00563966,-0.001694,-1.13147,0.0090077,939,466,0.85422,1.52129,21.1338,7.145,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0639628,-0.163842,0.0749771,-0.000558164,0.0043731,-0.00271893,0.00557788,-0.00176294,-1.15369,0.00910987,946,466,0.852835,1.4949,21.045,6.81851,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0639064,-0.162228,0.0724242,-0.000741585,0.00437046,-0.00259961,0.00546015,-0.00183127,-1.17387,0.00947144,953,466,0.847057,1.48036,20.9886,6.5076,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0638417,-0.161354,0.073038,-0.000932899,0.00432426,-0.00243741,0.00528042,-0.00188906,-1.19696,0.00914164,960,466,0.848542,1.46809,20.954,6.18639,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0634266,-0.160821,0.0753086,-0.0011129,0.00425336,-0.00224134,0.00506634,-0.00192588,-1.22283,0.0087578,967,466,0.850421,1.45694,20.922,5.86288,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0614501,-0.159848,0.0817779,-0.0012631,0.0042197,-0.00204465,0.00489822,-0.00194163,-1.25038,0.00804305,974,466,0.846377,1.43276,20.8928,5.51621,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0592406,-0.15685,0.0856056,-0.00137666,0.00422895,-0.00185771,0.0047887,-0.00193641,-1.27813,0.00826783,981,466,0.833537,1.39135,20.8532,5.1501,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0583871,-0.155444,0.0913891,-0.001462,0.00424893,-0.00165702,0.00469489,-0.00190796,-1.30789,0.00843355,988,466,0.83934,1.3625,20.8207,4.7897,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0577903,-0.154076,0.0968233,-0.00152596,0.00428656,-0.00144612,0.00462647,-0.00186587,-1.33994,0.00844419,995,466,0.847071,1.33282,20.8116,4.44268,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0563404,-0.153457,0.10144,-0.00157898,0.00432732,-0.00125588,0.00458327,-0.00183492,-1.36975,0.00786518,1002,466,0.844667,1.31404,20.8259,4.11231,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.0541052,-0.151797,0.103434,-0.00163116,0.00437921,-0.00108702,0.00456976,-0.00182171,-1.39726,0.00764405,1009,466,0.827999,1.29133,20.8652,3.78647,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.0521932,-0.148615,0.101676,-0.00168071,0.00444012,-0.000928647,0.00457791,-0.0018185,-1.42349,0.00771188,1016,466,0.805172,1.26288,20.8934,3.45177,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.0509232,-0.146011,0.101827,-0.00171898,0.00447084,-0.000769422,0.00456504,-0.00181319,-1.44896,0.00774472,1023,466,0.793432,1.23739,20.9058,3.1031,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.0500905,-0.143677,0.104824,-0.00174109,0.00444995,-0.000595571,0.00450672,-0.00179786,-1.47576,0.00783774,1030,466,0.792957,1.21049,20.9328,2.74072,20.593,1.62283
-5.73409,26.4822,-1.70042,0.049445,-0.140791,0.10615,-0.00177292,0.00436449,-0.000409246,0.00439166,-0.00180008,-1.50451,0.0082814,1037,466,0.790251,1.17837,20.9916,2.382,20.6575,1.29588
