 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.031464,-0.0747983,-0.0108778,0.000117364,-0.000173484,-5.20597e-06,0.000117457,-0.000173577,-0.0178916,0.00800362,1142,445,-0.311931,0.762269,25.8078,-2.8668,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0313913,-0.0751896,-0.0096274,7.09491e-05,-0.00017566,-5.50318e-05,8.26724e-05,-0.000187383,-0.20989,0.00770435,1149,445,-0.307249,0.751927,26.0193,-3.22054,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.031278,-0.0751684,-0.0102913,1.48522e-05,-0.000211545,-8.8651e-05,4.54344e-05,-0.000242128,-0.332189,0.00736115,1156,445,-0.307345,0.742788,26.2385,-3.56445,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0306694,-0.0830561,-0.0062072,7.73769e-05,-2.90426e-05,-0.000297534,0.000326422,-0.000278087,-0.696916,0.007966,995,452,-0.296615,0.840157,22.0913,4.07214,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0306209,-0.0836329,-0.00632096,9.29102e-05,0.000121206,-0.000274394,0.000381816,-0.0001677,-0.811155,0.00738611,1002,452,-0.295955,0.848028,22.1246,3.7715,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0303264,-0.0833272,-0.00716628,0.000100865,0.000364566,-0.000245128,0.000511054,-4.56234e-05,-1.03214,0.00783187,1009,452,-0.294924,0.85238,22.1912,3.4698,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0304829,-0.0823176,-0.00749789,0.000103951,0.000670483,-0.00021154,0.000740754,3.3679e-05,-1.25007,0.00779745,1016,452,-0.297185,0.840443,22.2297,3.14942,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0306727,-0.0808278,-0.0088887,0.000104152,0.000996724,-0.000178178,0.00103098,6.98984e-05,-1.38087,0.00800699,1023,452,-0.302543,0.829092,22.2659,2.82246,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0307385,-0.0802189,-0.0100593,9.67168e-05,0.00128085,-0.000137604,0.00129663,8.09368e-05,-1.45662,0.00748484,1030,452,-0.305792,0.820501,22.3077,2.48333,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0306651,-0.0808813,-0.00826662,7.1338e-05,0.00149523,-8.82267e-05,0.00150068,6.58921e-05,-1.50915,0.0080519,1037,452,-0.300148,0.819442,22.4075,2.15187,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.030155,-0.0813102,-0.00794042,2.08346e-05,0.00161988,-3.25313e-05,0.00162055,2.0173e-05,-1.55046,0.00858494,1044,452,-0.293856,0.822396,22.5095,1.82445,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0296429,-0.0811473,-0.00899392,-3.84414e-05,0.00164179,2.0049e-05,0.00164203,-3.86806e-05,1.55887,0.0089561,1051,452,-0.29113,0.823843,22.6336,1.49502,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0291218,-0.0804048,-0.00978759,-8.99849e-05,0.00159272,7.64408e-05,0.00159619,-9.34504e-05,1.52549,0.00874145,1058,452,-0.287774,0.81434,22.7478,1.16123,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0294093,-0.0799505,-0.00969214,-0.000119894,0.00148177,0.000138525,0.00149367,-0.000131786,1.48516,0.00834305,1065,452,-0.290154,0.805925,22.8561,0.832342,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0301534,-0.0798084,-0.0085733,-0.000130186,0.00131307,0.000201262,0.00134061,-0.000157727,1.4348,0.00790029,1072,452,-0.294465,0.801328,22.9736,0.511537,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0304069,-0.0788344,-0.00920156,-0.000123681,0.00111151,0.000264451,0.00116575,-0.000177918,1.36851,0.00763746,1079,452,-0.298679,0.798765,23.1165,0.180406,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0306711,-0.0782552,-0.00879387,-0.000102554,0.000888599,0.000317398,0.000981527,-0.000195482,1.28598,0.00768905,1086,452,-0.30023,0.79554,23.2756,-0.164233,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0307134,-0.0780904,-0.00794712,-8.16332e-05,0.000698976,0.000329731,0.000819612,-0.000202269,1.22006,0.00783595,1093,452,-0.298171,0.788208,23.419,-0.504766,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.031165,-0.0786727,-0.00577374,-5.45296e-05,0.000542785,0.000319496,0.000681477,-0.000193221,1.16125,0.0078178,1100,452,-0.296379,0.779583,23.5556,-0.835315,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.031161,-0.0786124,-0.00542631,-1.76922e-05,0.000404623,0.000300641,0.000560851,-0.00017392,1.09155,0.00798659,1107,452,-0.295024,0.773824,23.7401,-1.17965,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0308026,-0.0774807,-0.00793049,3.81716e-05,0.000287105,0.000278998,0.000468141,-0.000142864,0.99521,0.00797921,1114,452,-0.297997,0.770737,23.9436,-1.51913,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0303097,-0.0763774,-0.0102234,0.000100928,0.000190374,0.000266637,0.000416013,-0.000124711,0.86849,0.00813912,1121,452,-0.299274,0.771876,24.1649,-1.84905,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0301332,-0.0751733,-0.0122556,0.000138538,0.000122537,0.000238278,0.00036895,-0.000107874,0.768616,0.00776962,1128,452,-0.303126,0.772977,24.3616,-2.17782,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0301645,-0.0751162,-0.0117667,0.000147886,8.79507e-05,0.000181943,0.000302313,-6.64761e-05,0.703776,0.00703292,1135,452,-0.302084,0.777268,24.5425,-2.50918,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0302466,-0.0751807,-0.011843,0.000131971,9.03468e-05,0.00012658,0.000239439,-1.71204e-05,0.703917,0.00735495,1142,452,-0.302744,0.775125,24.7311,-2.83877,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.030366,-0.0755453,-0.0105812,9.22619e-05,9.48142e-05,8.69558e-05,0.000180503,6.57285e-06,0.792736,0.00731017,1149,452,-0.300007,0.766999,24.9329,-3.17763,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0306232,-0.0753669,-0.0115094,4.09841e-05,7.74237e-05,6.17838e-05,0.000123618,-5.21044e-06,0.928782,0.00713841,1156,452,-0.304524,0.757708,25.1377,-3.50754,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0309012,-0.0744825,-0.0138806,-7.35566e-06,3.93564e-05,3.20711e-05,5.56748e-05,-2.3674e-05,1.10012,0.00693902,1163,452,-0.313577,0.754963,25.3735,-3.84839,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0307072,-0.0736679,-0.0162335,-4.14613e-05,8.91321e-06,-8.04833e-06,1.01678e-05,-4.2716e-05,-1.41615,0.00689094,1170,452,-0.318161,0.759336,25.6263,-4.18761,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0302427,-0.0721222,-0.0202518,-5.01857e-05,-1.56635e-06,-4.50743e-05,2.53358e-05,-7.70879e-05,-1.0327,0.00700222,1177,452,-0.325003,0.765403,25.8702,-4.51397,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0303128,-0.0719393,-0.0197593,-4.64888e-05,1.09481e-05,-8.47487e-05,7.1712e-05,-0.000107253,-0.948759,0.00758885,1184,452,-0.324147,0.757419,26.1532,-4.84368,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0300866,-0.078199,-0.0275515,6.40678e-05,0.00089302,-0.000802782,0.00138201,-0.000424921,-1.0237,0.00727629,848,459,-0.3435,0.855357,23.15,10.7871,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0300204,-0.0775843,-0.0279646,5.83685e-05,0.000771448,-0.000804114,0.00129452,-0.000464706,-0.994072,0.00779103,855,459,-0.343774,0.847584,22.9616,10.4668,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.030591,-0.0787257,-0.0256367,6.49912e-05,0.000637334,-0.000800409,0.00120119,-0.000498866,-0.957082,0.00787709,862,459,-0.344173,0.846705,22.7811,10.1567,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0307661,-0.0804498,-0.0222018,8.55577e-05,0.000477284,-0.000802913,0.00110788,-0.000545036,-0.905032,0.00767877,869,459,-0.338126,0.853901,22.6172,9.84818,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0309761,-0.0824198,-0.0190912,0.000117655,0.000295247,-0.000806156,0.00101748,-0.00060458,-0.840251,0.00684296,876,459,-0.333012,0.866294,22.4524,9.5535,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0308034,-0.0832146,-0.0175864,0.000147377,0.00014553,-0.00079589,0.000942344,-0.000649436,-0.784818,0.0063976,883,459,-0.327748,0.872883,22.2876,9.24227,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0308536,-0.0826012,-0.0179768,0.00017349,7.46772e-05,-0.000765466,0.000891143,-0.000642975,-0.753171,0.00628754,890,459,-0.329214,0.873342,22.1043,8.90775,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0308616,-0.0824698,-0.016987,0.000200405,9.08784e-05,-0.000725526,0.000873232,-0.000581949,-0.747729,0.00668737,897,459,-0.327076,0.87256,21.9357,8.56499,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0308621,-0.0822216,-0.0170239,0.000220291,0.000104746,-0.000702569,0.000867459,-0.000542422,-0.744376,0.00708151,904,459,-0.327002,0.868059,21.8249,8.24518,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0300348,-0.0817105,-0.019303,0.000226537,0.000142384,-0.000679326,0.000865088,-0.000496168,-0.754468,0.00741551,911,459,-0.323633,0.865936,21.7351,7.92944,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0290822,-0.0817779,-0.0194553,0.000225823,0.000191437,-0.000642299,0.000851159,-0.000433898,-0.772017,0.00772548,918,459,-0.314223,0.864981,21.6362,7.61426,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0286294,-0.0821438,-0.0171626,0.000210841,0.000258634,-0.00060634,0.000841548,-0.000372073,-0.805093,0.00794106,925,459,-0.304334,0.862684,21.5183,7.28481,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0289066,-0.0826783,-0.0146196,0.000177375,0.000323696,-0.000572525,0.000827716,-0.000326645,-0.848947,0.00793527,932,459,-0.301034,0.858771,21.3921,6.9623,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0296535,-0.0832986,-0.0131676,0.000137523,0.000327092,-0.000554722,0.000795069,-0.000330454,-0.870015,0.00777644,939,459,-0.30484,0.859865,21.281,6.65978,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.029986,-0.0829847,-0.0147737,0.000105741,0.000283463,-0.000545503,0.000747295,-0.000358091,-0.866137,0.00779181,946,459,-0.311664,0.860127,21.2055,6.34889,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0295712,-0.0831863,-0.0148934,9.05715e-05,0.000179692,-0.000522761,0.000659789,-0.000389525,-0.827915,0.00814288,953,459,-0.307575,0.864359,21.1552,6.0346,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0296868,-0.08396,-0.0132618,6.81497e-05,4.95562e-05,-0.000495473,0.000554413,-0.000436707,-0.776018,0.00794546,960,459,-0.304605,0.869657,21.1212,5.71624,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0297618,-0.0850169,-0.0110548,3.1447e-05,-7.1645e-05,-0.000455498,0.000438306,-0.000478504,-0.729056,0.00767962,967,459,-0.299725,0.874099,21.096,5.40437,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0296511,-0.0851127,-0.0099283,7.66172e-06,-0.000132241,-0.000414126,0.000357703,-0.000482282,-0.701731,0.00715643,974,459,-0.295729,0.872962,21.1,5.07783,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0299259,-0.0843202,-0.00837008,9.47916e-06,-9.25334e-05,-0.000375012,0.000336938,-0.000419992,-0.717807,0.00769981,981,459,-0.294753,0.860361,21.0844,4.72486,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0299673,-0.0838829,-0.00728981,3.09742e-05,-1.30753e-05,-0.000332049,0.000341728,-0.000323829,-0.752282,0.00779599,988,459,-0.29245,0.853055,21.0672,4.37592,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0301594,-0.0838963,-0.00622417,4.88061e-05,8.95333e-05,-0.00030227,0.000372125,-0.000233786,-0.819032,0.00792003,995,459,-0.291589,0.852941,21.0709,4.04278,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0298619,-0.0842172,-0.006626,5.46721e-05,0.000225716,-0.000290788,0.000443297,-0.00016291,-0.928417,0.00725632,1002,459,-0.289199,0.858592,21.1129,3.73965,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0293667,-0.083817,-0.00812698,5.22928e-05,0.000430434,-0.000279845,0.000579093,-9.63659e-05,-1.08249,0.00732688,1009,459,-0.287661,0.858914,21.1872,3.44363,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0297149,-0.0832155,-0.00741129,4.79113e-05,0.000682236,-0.000261133,0.000775905,-4.57574e-05,-1.22639,0.00724992,1016,459,-0.289245,0.849622,21.2238,3.13089,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0299394,-0.0818164,-0.00913765,4.25977e-05,0.000948107,-0.000229861,0.00100311,-1.24101e-05,-1.3359,0.00728839,1023,459,-0.295683,0.837577,21.2467,2.80614,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0307908,-0.0822249,-0.00726423,3.31642e-05,0.00117836,-0.000180009,0.00120599,5.53572e-06,-1.4185,0.0072432,1030,459,-0.299132,0.83445,21.2578,2.46535,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0304847,-0.0821334,-0.00796659,1.14081e-05,0.00135207,-0.000117408,0.00136227,1.20379e-06,-1.4841,0.00801842,1037,459,-0.297441,0.832021,21.3441,2.13695,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0300968,-0.0823145,-0.00807227,-3.0566e-05,0.00145626,-4.70953e-05,0.00145775,-3.20562e-05,-1.53916,0.00855325,1044,459,-0.293444,0.832033,21.4415,1.81215,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0296939,-0.0821413,-0.00886352,-7.78456e-05,0.00147876,2.02031e-05,0.00147902,-7.81078e-05,1.55782,0.00908612,1051,459,-0.291115,0.83095,21.5608,1.49625,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0288817,-0.0811919,-0.0102105,-0.000117484,0.00144138,8.79978e-05,0.00144633,-0.000122436,1.51458,0.00916028,1058,459,-0.286387,0.824202,21.6738,1.17665,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0290134,-0.0805075,-0.010433,-0.000139363,0.00135073,0.000156909,0.00136707,-0.000155707,1.46701,0.00880727,1065,459,-0.288172,0.81746,21.7758,0.85647,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.029229,-0.0802857,-0.00918139,-0.000143949,0.0012112,0.000222431,0.00124677,-0.000179524,1.4122,0.00832846,1072,459,-0.286949,0.811012,21.9057,0.529687,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0296913,-0.0793096,-0.0102128,-0.000131916,0.0010436,0.000280104,0.00110693,-0.000195247,1.34843,0.00783913,1079,459,-0.294129,0.804464,22.0734,0.191194,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0305783,-0.0784379,-0.0103151,-0.000105555,0.000863862,0.000321675,0.00096089,-0.000202583,1.27784,0.00767365,1086,459,-0.303143,0.796432,22.2392,-0.158455,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0312203,-0.0778624,-0.010073,-7.84825e-05,0.000710833,0.000326823,0.000828589,-0.000196239,1.22497,0.00765934,1093,459,-0.308732,0.788722,22.3791,-0.496694,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0318297,-0.0782959,-0.00799374,-4.77552e-05,0.000587705,0.000311143,0.000714679,-0.00017473,1.18333,0.00786134,1100,459,-0.308898,0.782616,22.5018,-0.818954,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0316424,-0.0784111,-0.00712343,-1.05173e-05,0.000480496,0.00029345,0.000617594,-0.000147616,1.13374,0.00819602,1107,459,-0.304354,0.776767,22.6896,-1.15065,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.031108,-0.0773733,-0.00907689,4.0133e-05,0.000390917,0.000277484,0.000543793,-0.000112743,1.06724,0.00824767,1114,459,-0.304121,0.771221,22.8894,-1.49113,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0304926,-0.0764328,-0.0114778,9.37544e-05,0.000322581,0.000271657,0.000502936,-8.66002e-05,0.984709,0.00832192,1121,459,-0.304336,0.770308,23.1161,-1.83314,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0301103,-0.0755189,-0.0131579,0.000126962,0.000284928,0.000253144,0.000471125,-5.92345e-05,0.936617,0.00744156,1128,459,-0.30517,0.773075,23.2752,-2.16825,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.029223,-0.0759206,-0.0114733,0.000138742,0.000273746,0.000209382,0.000426239,-1.37499e-05,0.941331,0.00682136,1135,459,-0.291901,0.781174,23.4723,-2.48958,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0288864,-0.0758454,-0.011754,0.00012906,0.000285321,0.000167097,0.000391651,2.27293e-05,1.00408,0.00693638,1142,459,-0.289173,0.783699,23.6691,-2.80804,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0290872,-0.0753957,-0.0130499,9.72396e-05,0.000291451,0.000138973,0.000363883,2.48078e-05,1.09034,0.00712469,1149,459,-0.294403,0.780062,23.8516,-3.13207,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0297847,-0.0749138,-0.0138405,5.24003e-05,0.000282418,0.000121606,0.000334786,3.23053e-08,1.16416,0.00720364,1156,459,-0.303167,0.773464,24.0528,-3.46877,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0302295,-0.0743001,-0.014725,7.93361e-06,0.000261031,9.58769e-05,0.000293249,-2.42847e-05,1.24661,0.0070126,1163,459,-0.309832,0.768751,24.2818,-3.80803,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.03024,-0.0739859,-0.0156599,-2.31703e-05,0.000248447,5.94512e-05,0.000260889,-3.56129e-05,1.36448,0.00703342,1170,459,-0.312406,0.771555,24.5348,-4.14489,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0299358,-0.0724598,-0.0196316,-3.21724e-05,0.000251485,2.74404e-05,0.000254115,-3.48025e-05,1.47524,0.00712226,1177,459,-0.320538,0.771974,24.7855,-4.46812,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0302664,-0.0723788,-0.0200395,-3.32868e-05,0.000268608,-5.33831e-06,0.000268702,-3.33811e-05,-1.55312,0.00759612,1184,459,-0.324532,0.76398,25.0644,-4.80504,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0304943,-0.0724996,-0.0193162,-3.32627e-05,0.000322948,-4.33596e-05,0.00032815,-3.84647e-05,-1.45139,0.00781056,1191,459,-0.324333,0.75282,25.3721,-5.14442,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0311923,-0.0734181,-0.0159425,-2.8481e-05,0.000407681,-6.79412e-05,0.000418019,-3.88192e-05,-1.41979,0.00774929,1198,459,-0.321283,0.745857,25.7028,-5.48076,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0311334,-0.0733136,-0.0139099,-1.78279e-05,0.000572845,-7.31596e-05,0.000581771,-2.67543e-05,-1.44938,0.0072285,1205,459,-0.314986,0.740041,26.0171,-5.81829,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0305221,-0.0728486,-0.0154981,2.34365e-07,0.000798824,-5.70165e-05,0.000802874,-3.81589e-06,-1.49988,0.00729378,1212,459,-0.313244,0.736671,26.3239,-6.1453,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0318709,-0.074381,-0.0277282,0.000355131,0.000702058,-0.000708329,0.00125785,-0.000200665,-0.905481,0.00863613,778,466,-0.362864,0.810486,24.1455,13.7754,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.031686,-0.0748278,-0.0292709,0.000331939,0.000738171,-0.000799312,0.00135977,-0.000289661,-0.909821,0.0084782,785,466,-0.363757,0.80898,23.8485,13.4295,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0314137,-0.0755345,-0.0277378,0.000301516,0.000737621,-0.000829862,0.0013776,-0.000338463,-0.913873,0.00840299,792,466,-0.357903,0.816899,23.6233,13.109,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0311318,-0.0763359,-0.0254807,0.000278453,0.000761542,-0.000789745,0.00134586,-0.00030586,-0.933806,0.0081533,799,466,-0.350463,0.825402,23.4401,12.8086,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0309487,-0.0775151,-0.0219832,0.000262192,0.000800736,-0.000739815,0.00131876,-0.000255831,-0.959932,0.0078611,806,466,-0.341364,0.833656,23.2452,12.5199,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0303766,-0.0787019,-0.0206486,0.000244287,0.000839898,-0.00072067,0.00132187,-0.000237685,-0.98133,0.00803617,813,466,-0.332576,0.8449,23.059,12.2258,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0303354,-0.078719,-0.0226339,0.000217336,0.00086511,-0.00071866,0.0013295,-0.000247051,-0.997108,0.00816427,820,466,-0.336069,0.848349,22.9006,11.9138,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0303658,-0.0784909,-0.0248946,0.00018632,0.000838299,-0.000723259,0.00130564,-0.000281021,-0.997126,0.00786018,827,466,-0.340934,0.849034,22.7497,11.5918,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.03028,-0.0791374,-0.0247776,0.000156131,0.000786724,-0.000716615,0.00125434,-0.000311483,-0.992643,0.00752159,834,466,-0.339645,0.856124,22.5908,11.2677,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0301386,-0.0801044,-0.0231022,0.000132242,0.000712703,-0.000710826,0.00119027,-0.000345321,-0.979219,0.00714221,841,466,-0.334522,0.86466,22.4054,10.9675,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0297318,-0.0798011,-0.0239652,0.000113316,0.000637649,-0.00072228,0.00114387,-0.000392905,-0.95949,0.00725172,848,466,-0.332235,0.864488,22.222,10.6819,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0293405,-0.0791916,-0.0252956,0.000105188,0.000559148,-0.000729713,0.00109637,-0.000432032,-0.936182,0.00746804,855,466,-0.331195,0.862598,22.0313,10.3856,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0293783,-0.0798299,-0.0243812,0.00010851,0.000476861,-0.000729695,0.00104526,-0.000459893,-0.909017,0.00761261,862,466,-0.329375,0.863307,21.8422,10.083,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0296495,-0.0816335,-0.0208929,0.000120884,0.000377793,-0.000733183,0.00099369,-0.000495013,-0.872119,0.00736684,869,466,-0.324128,0.870153,21.6682,9.7704,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0300294,-0.0826699,-0.0201974,0.000141451,0.000259827,-0.000743173,0.000946165,-0.000544887,-0.825135,0.00730211,876,466,-0.325997,0.873749,21.5015,9.45645,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0303142,-0.0833455,-0.0187741,0.000161889,0.000159271,-0.000753808,0.000914389,-0.000593229,-0.78453,0.00735895,883,466,-0.325437,0.873824,21.3363,9.13774,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0303356,-0.0828397,-0.0193113,0.000179349,0.000116298,-0.000751506,0.000899991,-0.000604344,-0.764436,0.00719903,890,466,-0.326961,0.877503,21.1617,8.81487,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0301819,-0.082701,-0.0185885,0.000192873,0.000136375,-0.000732652,0.00089782,-0.000568572,-0.766129,0.00718256,897,466,-0.323925,0.883034,20.9927,8.48065,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0299527,-0.0824229,-0.0190379,0.000199158,0.000152074,-0.000715446,0.000891449,-0.000540217,-0.768952,0.00739994,904,466,-0.322502,0.879963,20.8719,8.16698,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.029124,-0.0819131,-0.0213789,0.000197691,0.000179067,-0.00069153,0.000879972,-0.000503214,-0.778666,0.00762689,911,466,-0.319281,0.877713,20.7783,7.85517,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0283487,-0.0818973,-0.0220433,0.000197354,0.000211584,-0.000658994,0.000863501,-0.000454564,-0.790796,0.00775341,918,466,-0.31278,0.874707,20.6829,7.54557,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0280632,-0.0820307,-0.0200735,0.00018681,0.000258486,-0.000628043,0.000851713,-0.000406417,-0.813899,0.00791214,925,466,-0.305379,0.870819,20.5683,7.21629,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0282672,-0.0829039,-0.0156002,0.000156702,0.000305921,-0.000591604,0.000827602,-0.000364979,-0.848124,0.00775241,932,466,-0.296946,0.86506,20.4453,6.89414,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0288724,-0.0838136,-0.0122591,0.00011923,0.000312264,-0.000560272,0.000784272,-0.000352778,-0.870695,0.00750267,939,466,-0.294995,0.864079,20.3332,6.59113,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0293961,-0.0842414,-0.0123104,8.78491e-05,0.000283638,-0.000532673,0.000727337,-0.00035585,-0.876274,0.0075735,946,466,-0.300019,0.868781,20.2552,6.28844,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0291831,-0.0839323,-0.0152852,7.17878e-05,0.000214347,-0.000497112,0.000645264,-0.000359129,-0.856607,0.00793569,953,466,-0.304606,0.875977,20.2,5.98364,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0291601,-0.0843533,-0.0153353,5.19502e-05,0.000128574,-0.000463627,0.00055547,-0.000374946,-0.826622,0.00780937,960,466,-0.304227,0.882397,20.1651,5.67262,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0290911,-0.0848816,-0.0151473,1.99018e-05,5.24102e-05,-0.000430493,0.000466955,-0.000394643,-0.804268,0.00757985,967,466,-0.302764,0.887325,20.1391,5.36442,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0288829,-0.0852002,-0.0132477,-3.50387e-06,2.40471e-05,-0.000405196,0.000415702,-0.000395159,-0.80239,0.00705502,974,466,-0.296005,0.887081,20.1364,5.04232,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0291397,-0.083936,-0.0127346,-6.39694e-06,6.67313e-05,-0.000382533,0.000414443,-0.000354109,-0.833046,0.00727843,981,466,-0.297454,0.871706,20.119,4.70118,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0293297,-0.0830846,-0.011152,6.02895e-06,0.000139158,-0.000348635,0.000427526,-0.000282339,-0.879728,0.00750471,988,466,-0.295613,0.85834,20.097,4.35718,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0292606,-0.0828849,-0.00941687,1.54456e-05,0.000228979,-0.000321189,0.000460682,-0.000216257,-0.945858,0.00766539,995,466,-0.290623,0.85187,20.0976,4.02847,20.395,3.19973
