 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0767349,-0.0195367,-0.0183721,-0.000177685,-0.000559653,0.00010741,-0.000149553,-0.000587785,0.256159,0.00755673,1142,445,-0.792973,0.218007,25.3664,-3.38019,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.076668,-0.0188824,-0.0179234,-0.000254304,-0.000464815,6.93924e-05,-0.000233488,-0.000485631,0.291433,0.00727195,1149,445,-0.790996,0.211114,25.5783,-3.75382,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0771794,-0.0190666,-0.0160402,-0.000292466,-0.00044365,3.89295e-05,-0.00028303,-0.000453085,0.237785,0.00698691,1156,445,-0.790568,0.207644,25.7877,-4.11216,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0720376,-0.0217545,-0.0271427,0.000107065,-0.000905932,0.00010601,0.00011804,-0.000916907,0.103161,0.00786407,995,452,-0.77468,0.27974,21.7166,3.52096,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0718977,-0.022691,-0.0254718,4.45519e-05,-0.000723743,0.000118224,6.23324e-05,-0.000741524,0.149278,0.00731544,1002,452,-0.76892,0.286857,21.7477,3.21934,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0725506,-0.0220526,-0.0277574,-6.00461e-05,-0.000519693,0.000118549,-3.12721e-05,-0.000548467,0.238114,0.0077732,1009,452,-0.780802,0.285591,21.8064,2.92386,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.07291,-0.021474,-0.0299815,-0.000181959,-0.000312568,7.43544e-05,-0.000148303,-0.000346225,0.425053,0.00788792,1016,452,-0.789475,0.276626,21.8449,2.61854,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0729844,-0.02032,-0.0341477,-0.000300087,-0.000150928,6.58883e-06,-0.000150638,-0.000300378,1.52674,0.00828987,1023,452,-0.800293,0.26991,21.8853,2.30755,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0730051,-0.0196728,-0.0352511,-0.000409519,-6.0947e-05,-4.54636e-05,-5.51148e-05,-0.000415351,-1.44321,0.0079211,1030,452,-0.803162,0.262403,21.9268,1.96629,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0723236,-0.0208309,-0.0309736,-0.000508948,-5.64313e-05,-9.44804e-05,-3.74971e-05,-0.000527883,-1.37301,0.00852117,1037,452,-0.785605,0.26586,22.0287,1.62782,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0722191,-0.020613,-0.031154,-0.000582922,-0.000148211,-0.000157033,-9.74196e-05,-0.000633713,-1.25797,0.00892023,1044,452,-0.784971,0.266571,22.1267,1.29241,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0729204,-0.020488,-0.031712,-0.000620072,-0.000348635,-0.00021365,-0.000231241,-0.000737465,-1.06836,0.00907944,1051,452,-0.793116,0.265161,22.2374,0.963992,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0743884,-0.0203107,-0.0320626,-0.00061835,-0.000580046,-0.000262673,-0.000335828,-0.000862568,-0.82179,0.00886491,1058,452,-0.808251,0.258292,22.3303,0.636244,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0759866,-0.021547,-0.0279254,-0.000586612,-0.000828485,-0.000289963,-0.000393375,-0.00102172,-0.587829,0.0086692,1065,452,-0.813125,0.255837,22.4195,0.314366,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0770165,-0.0236024,-0.0206666,-0.00054368,-0.00106808,-0.000291229,-0.000414009,-0.00119775,-0.418901,0.00837328,1072,452,-0.80439,0.261161,22.5256,-0.00373368,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0776398,-0.0238793,-0.0184601,-0.000477078,-0.00130266,-0.000275555,-0.000393556,-0.00138619,-0.294303,0.00798213,1079,452,-0.804752,0.26567,22.6605,-0.33145,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0778272,-0.0228714,-0.0217931,-0.000396065,-0.0015037,-0.000225372,-0.000351964,-0.0015478,-0.193238,0.00768655,1086,452,-0.815031,0.268173,22.8246,-0.67148,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0776542,-0.0230569,-0.0214726,-0.000308195,-0.00154024,-0.000154158,-0.000289199,-0.00155923,-0.122606,0.00769726,1093,452,-0.812024,0.265094,22.9703,-1.00663,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0771851,-0.0236823,-0.0199386,-0.000218886,-0.00148343,-9.89055e-05,-0.000211197,-0.00149111,-0.077586,0.00783904,1100,452,-0.802748,0.258411,23.1165,-1.33486,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0765361,-0.0231606,-0.0201995,-0.000150854,-0.0013483,-5.40831e-05,-0.000148416,-0.00135074,-0.0450431,0.00827319,1107,452,-0.796779,0.251977,23.3077,-1.68438,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0762975,-0.0218816,-0.022036,-9.54656e-05,-0.00120614,7.27738e-06,-9.54179e-05,-0.00120619,0.00655182,0.00843054,1114,452,-0.799303,0.24819,23.5087,-2.02933,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0764053,-0.0207518,-0.0229742,-7.50236e-05,-0.00104337,7.59833e-05,-6.90977e-05,-0.0010493,0.077832,0.00848321,1121,452,-0.802904,0.243269,23.722,-2.3605,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0769395,-0.0205794,-0.0230418,-8.90807e-05,-0.000869378,0.000118876,-7.1372e-05,-0.000887087,0.147879,0.00782746,1128,452,-0.808067,0.241894,23.9089,-2.67635,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0768514,-0.0209285,-0.019862,-0.000127107,-0.000720135,0.000107508,-0.000108219,-0.000739023,0.173915,0.00681933,1135,452,-0.798485,0.237271,24.0876,-3.00418,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0768395,-0.0207776,-0.0176815,-0.000185627,-0.000615573,6.87614e-05,-0.000174898,-0.000626302,0.154788,0.00693303,1142,452,-0.792411,0.232686,24.2742,-3.34676,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0766066,-0.0199298,-0.0176933,-0.000241559,-0.00053864,3.45571e-05,-0.000237592,-0.000542607,0.114289,0.00701325,1149,452,-0.790075,0.225092,24.4806,-3.70351,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0773421,-0.0197998,-0.0157033,-0.000266824,-0.000509989,2.1705e-06,-0.000266805,-0.000510008,0.00892511,0.00701458,1156,452,-0.791669,0.218469,24.6768,-4.04971,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0781628,-0.0200919,-0.014836,-0.000260097,-0.000529731,-3.85526e-05,-0.000254693,-0.000535135,-0.139265,0.00677471,1163,452,-0.796946,0.222052,24.9032,-4.38993,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0786221,-0.0209529,-0.0139859,-0.000238974,-0.000582588,-8.43455e-05,-0.000219387,-0.000602175,-0.228184,0.0066201,1170,452,-0.798487,0.230609,25.1457,-4.71642,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0784751,-0.0211328,-0.0150341,-0.000210746,-0.000642296,-0.000122016,-0.000178637,-0.000674405,-0.257324,0.00666342,1177,452,-0.799462,0.239729,25.383,-5.02674,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.078704,-0.0205292,-0.0148211,-0.000183217,-0.000693679,-0.000139122,-0.000147763,-0.000729133,-0.249531,0.00733887,1184,452,-0.800742,0.228087,25.6645,-5.35962,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0739221,-0.0207376,-0.0182861,9.37612e-06,0.000424532,-0.000344678,0.000619311,-0.000185403,-1.05643,0.00685963,848,459,-0.778818,0.244051,22.7123,10.2105,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0735938,-0.0202939,-0.0181924,-1.63335e-05,0.000248961,-0.000250791,0.000400024,-0.000167396,-1.02865,0.00740858,855,459,-0.775062,0.233971,22.5256,9.89342,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0742221,-0.0204506,-0.0175335,-2.074e-05,0.000111721,-0.00018204,0.000239204,-0.000148223,-0.959866,0.00767295,862,459,-0.779581,0.227616,22.3472,9.57763,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0745507,-0.0212806,-0.0154849,2.94736e-07,1.37148e-05,-0.000142558,0.000149721,-0.000135711,-0.808915,0.00775139,869,459,-0.778023,0.22883,22.184,9.26429,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0752425,-0.0223996,-0.0141124,3.84186e-05,-5.15911e-05,-0.000123081,0.000124465,-0.000137637,-0.610123,0.00706856,876,459,-0.781514,0.237888,22.0171,8.96466,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.075116,-0.0227826,-0.0139119,7.6944e-05,-7.7285e-05,-0.000118723,0.000141399,-0.00014174,-0.497375,0.00671946,883,459,-0.779442,0.242811,21.8538,8.65343,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0743277,-0.0219821,-0.0172867,9.83766e-05,-4.95944e-05,-0.000129073,0.000173165,-0.000124383,-0.525156,0.00666925,890,459,-0.778793,0.245883,21.6834,8.32757,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0740716,-0.0210752,-0.0206088,9.08044e-05,4.20849e-05,-0.000143533,0.00021203,-7.91404e-05,-0.701341,0.0070072,897,459,-0.783521,0.249023,21.5241,7.98699,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.073799,-0.0204072,-0.0231377,7.23504e-05,0.000151229,-0.000169136,0.000285463,-6.18833e-05,-0.899942,0.00726773,904,459,-0.78638,0.253753,21.4194,7.66198,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0736699,-0.0202336,-0.0256731,8.31528e-05,0.000269106,-0.000186166,0.000384222,-3.19628e-05,-1.01699,0.00750882,911,459,-0.790505,0.257434,21.3225,7.34828,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0735769,-0.0207222,-0.0259532,0.000114135,0.000349222,-0.000184656,0.000450571,1.27855e-05,-1.06883,0.00782129,918,459,-0.789908,0.263051,21.2146,7.03534,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0735841,-0.0212507,-0.0259552,0.000131706,0.000381489,-0.000178726,0.000474636,3.85585e-05,-1.09035,0.00810876,925,459,-0.789646,0.266218,21.0951,6.71501,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0734267,-0.0214822,-0.0254297,0.0001267,0.000372068,-0.000165511,0.000455407,4.33614e-05,-1.10433,0.00804305,932,459,-0.786665,0.266952,20.9758,6.39192,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.073585,-0.0220326,-0.0251953,0.000105432,0.000284114,-0.000153815,0.000372652,1.68942e-05,-1.0485,0.00790898,939,459,-0.787428,0.272839,20.8719,6.08934,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0739796,-0.021937,-0.0269606,9.54047e-05,0.000134476,-0.000162503,0.000278613,-4.87325e-05,-0.84522,0.00789109,946,459,-0.79521,0.275614,20.7955,5.78106,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.074469,-0.0214594,-0.0285513,9.10043e-05,-7.99021e-05,-0.000149217,0.000177504,-0.000166402,-0.525355,0.00823234,953,459,-0.803658,0.273452,20.738,5.467,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0739649,-0.0214561,-0.0282023,8.37921e-05,-0.000303386,-0.000111456,0.000113584,-0.000333178,-0.261192,0.00807542,960,459,-0.797609,0.270472,20.7119,5.14811,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0731912,-0.0212659,-0.0287592,8.10234e-05,-0.000505192,-5.04761e-05,8.53379e-05,-0.000509506,-0.0852687,0.00785068,967,459,-0.791009,0.268044,20.6989,4.83241,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0725788,-0.0216459,-0.029338,7.4784e-05,-0.000628762,4.81511e-06,7.4817e-05,-0.000628795,0.00684363,0.00726476,974,459,-0.78598,0.273552,20.7098,4.51346,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.072696,-0.0213132,-0.0304365,7.13447e-05,-0.000640615,2.16059e-05,7.19997e-05,-0.00064127,0.03031,0.00773521,981,459,-0.789691,0.274559,20.6988,4.16923,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0720875,-0.0219109,-0.0296549,6.45634e-05,-0.000599539,3.16451e-05,6.60678e-05,-0.000601043,0.0475075,0.00766918,988,459,-0.781574,0.282114,20.6876,3.82746,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0718974,-0.0223011,-0.0283191,3.81516e-05,-0.000517404,4.96639e-05,4.25563e-05,-0.000521809,0.0884603,0.00778124,995,459,-0.776394,0.288046,20.694,3.49446,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0718036,-0.0228063,-0.0285044,-1.34286e-05,-0.000420911,6.30126e-05,-3.90687e-06,-0.000430432,0.149973,0.00721283,1002,459,-0.775628,0.295582,20.733,3.19203,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0725318,-0.0226291,-0.0298793,-9.96944e-05,-0.000299802,6.05629e-05,-8.27926e-05,-0.000316704,0.272155,0.00739931,1009,459,-0.786013,0.297211,20.7942,2.89837,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0726638,-0.022224,-0.0323374,-0.000202039,-0.000168262,2.17808e-05,-0.000157589,-0.000212712,1.11517,0.00750671,1016,459,-0.79298,0.290957,20.8368,2.60241,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.072688,-0.0213773,-0.0364263,-0.000301463,-6.58759e-05,-2.9141e-05,-6.23248e-05,-0.000305014,-1.44954,0.0077307,1023,459,-0.803007,0.284487,20.8642,2.29487,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0729102,-0.0213743,-0.0361139,-0.000390872,-1.57546e-05,-6.01196e-05,-6.35482e-06,-0.000400271,-1.4157,0.00788298,1030,459,-0.804279,0.279028,20.8831,1.9562,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0720733,-0.0215927,-0.0339774,-0.000470959,-2.71157e-05,-8.68159e-05,-1.07387e-05,-0.000487336,-1.38435,0.0086942,1037,459,-0.790721,0.280562,20.9702,1.61594,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0719666,-0.0210825,-0.0346586,-0.000533671,-0.000106808,-0.000127285,-7.17349e-05,-0.000568744,-1.30192,0.00911089,1044,459,-0.791426,0.280112,21.0649,1.28082,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0723443,-0.0205234,-0.0368462,-0.000567691,-0.000266502,-0.000167948,-0.000191519,-0.000642674,-1.15088,0.00936644,1051,459,-0.800608,0.280596,21.1774,0.962632,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0730839,-0.0201362,-0.0389164,-0.000569404,-0.000450908,-0.000207422,-0.000294438,-0.000725874,-0.924513,0.00942853,1058,459,-0.812987,0.278301,21.275,0.653109,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0747462,-0.0213289,-0.0348544,-0.000544989,-0.000649958,-0.000231077,-0.000360511,-0.000834436,-0.673727,0.00926461,1065,459,-0.818839,0.277382,21.3552,0.342643,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0757884,-0.0234447,-0.0273099,-0.000509472,-0.000846504,-0.000230963,-0.000392083,-0.000963893,-0.470233,0.00887564,1072,459,-0.809524,0.280473,21.468,0.0210573,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0775083,-0.0240898,-0.0227318,-0.000453534,-0.00104489,-0.000217105,-0.000382389,-0.00111604,-0.316674,0.00819399,1079,459,-0.814563,0.275801,21.6153,-0.315363,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0783921,-0.0231345,-0.0245856,-0.000385104,-0.00122095,-0.000183997,-0.000346393,-0.00125966,-0.207365,0.00767306,1086,459,-0.827946,0.27198,21.7828,-0.662075,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0783419,-0.0222386,-0.026375,-0.000312226,-0.00127988,-0.000141928,-0.000291839,-0.00130027,-0.14267,0.00754872,1093,459,-0.8319,0.26495,21.9318,-0.997019,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.077049,-0.0219115,-0.0271132,-0.000241229,-0.00126157,-0.000110967,-0.0002293,-0.0012735,-0.107087,0.00795256,1100,459,-0.820813,0.261157,22.0765,-1.3222,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0765823,-0.02192,-0.0258395,-0.00018897,-0.00117705,-7.87403e-05,-0.000182735,-0.00118328,-0.0790259,0.00840187,1107,459,-0.812704,0.259123,22.266,-1.66169,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0762713,-0.0217935,-0.0258227,-0.000144106,-0.00108446,-2.77255e-05,-0.000143289,-0.00108528,-0.0294499,0.00884399,1114,459,-0.809296,0.255553,22.4606,-1.99593,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.076086,-0.0211955,-0.027027,-0.000121322,-0.000972336,2.77385e-05,-0.000120419,-0.00097324,0.0325486,0.00879176,1121,459,-0.810484,0.252742,22.6812,-2.33522,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.076534,-0.0208319,-0.0271222,-0.000125904,-0.000845137,5.98943e-05,-0.000120951,-0.00085009,0.0825179,0.00764809,1128,459,-0.814995,0.249147,22.8297,-2.6611,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0768979,-0.0213999,-0.0222068,-0.000153079,-0.000726993,4.77567e-05,-0.000149132,-0.00073094,0.0824565,0.00669953,1135,459,-0.805385,0.246132,23.0102,-2.98428,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0770882,-0.0214716,-0.0188133,-0.0001986,-0.000640341,1.31458e-05,-0.000198209,-0.000640732,0.029724,0.00654583,1142,459,-0.798111,0.242562,23.1971,-3.31207,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0771345,-0.0205524,-0.0187124,-0.00024116,-0.000569724,-1.93988e-05,-0.000240018,-0.000570865,-0.058769,0.00686248,1149,459,-0.798308,0.236081,23.3792,-3.64937,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0776214,-0.0202103,-0.0170802,-0.000260205,-0.000529388,-5.28439e-05,-0.000250202,-0.00053939,-0.187066,0.00714029,1156,459,-0.798548,0.230541,23.5794,-3.9963,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0781689,-0.020168,-0.0168457,-0.00025675,-0.000516645,-9.49191e-05,-0.000225775,-0.00054762,-0.315433,0.00708115,1163,459,-0.802893,0.229602,23.8058,-4.33359,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0786099,-0.0212304,-0.015193,-0.000243183,-0.000520945,-0.000143088,-0.000182659,-0.000581469,-0.400159,0.00701434,1170,459,-0.802014,0.236012,24.0513,-4.65981,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0784701,-0.0214823,-0.0168333,-0.000223147,-0.000526516,-0.000183923,-0.000136429,-0.000613234,-0.440581,0.00696482,1177,459,-0.804504,0.242209,24.2976,-4.96539,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0789958,-0.0205471,-0.0173517,-0.000203817,-0.000523763,-0.00020049,-0.000107299,-0.000620281,-0.448666,0.00745478,1184,459,-0.810713,0.225967,24.5745,-5.31029,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0793487,-0.0201893,-0.015995,-0.000186078,-0.000518552,-0.000217614,-7.84707e-05,-0.000626159,-0.459227,0.00784296,1191,459,-0.809986,0.211789,24.8801,-5.65914,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0795016,-0.0203244,-0.0140949,-0.000182195,-0.000525669,-0.000270247,-3.37336e-05,-0.00067413,-0.502348,0.0080025,1198,459,-0.805658,0.20301,25.2176,-6.00153,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0785203,-0.0214731,-0.0115647,-0.000183929,-0.000476392,-0.000321896,2.33944e-05,-0.000683715,-0.572194,0.00745574,1205,459,-0.788307,0.208433,25.5403,-6.32785,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0781285,-0.0218505,-0.0110762,-0.000181368,-0.000374328,-0.00035518,9.02028e-05,-0.000645898,-0.65278,0.00746857,1212,459,-0.782626,0.215362,25.8425,-6.65881,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0755171,-0.021636,-0.0133209,-7.11438e-06,0.000750542,-0.000490748,0.000991669,-0.000248241,-1.1141,0.00791285,778,466,-0.787251,0.208489,23.7019,13.2573,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0759132,-0.0211748,-0.0149895,-2.68727e-05,0.000880221,-0.000576562,0.00116025,-0.000306898,-1.11867,0.00785639,785,466,-0.794415,0.209364,23.3991,12.8913,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0757964,-0.0207979,-0.0177064,-1.53853e-05,0.000957999,-0.000614617,0.00125529,-0.000312672,-1.12028,0.00811777,792,466,-0.798561,0.218544,23.1798,12.569,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.075492,-0.020738,-0.018866,3.54522e-05,0.000992344,-0.000601323,0.00128234,-0.000254541,-1.12144,0.00814968,799,466,-0.797583,0.22259,23.003,12.273,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0748704,-0.0210652,-0.0183439,8.00017e-05,0.000979153,-0.000566342,0.00125267,-0.000193514,-1.12088,0.00786631,806,466,-0.789922,0.224604,22.8178,11.9885,23.5352,11.7143
-27.947,25.995,-2.43501,-0.074414,-0.0212713,-0.0163112,8.76718e-05,0.000934032,-0.000536682,0.00119431,-0.000172602,-1.11925,0.00782308,813,466,-0.780854,0.220178,22.6293,11.6874,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0742673,-0.0215531,-0.0147635,5.16228e-05,0.00086036,-0.000508143,0.00110539,-0.000193411,-1.12148,0.00779143,820,466,-0.775979,0.224769,22.4654,11.3618,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0744138,-0.0217787,-0.0150614,2.09878e-05,0.000751016,-0.000465674,0.000977684,-0.00020568,-1.1178,0.00754838,827,466,-0.7779,0.236518,22.3093,11.0278,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0746347,-0.0219174,-0.0149739,2.21057e-05,0.000617533,-0.000399659,0.000818177,-0.000178539,-1.10552,0.00733576,834,466,-0.779761,0.244419,22.1473,10.6928,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.074656,-0.0217167,-0.0158181,1.99145e-05,0.000449466,-0.000324018,0.000623427,-0.000154046,-1.07808,0.0069507,841,466,-0.781508,0.245482,21.9646,10.3895,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0737535,-0.0216984,-0.0162782,-2.63668e-07,0.000268908,-0.000254254,0.000422,-0.000153356,-1.02882,0.0069719,848,466,-0.773085,0.245985,21.7851,10.1069,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0729876,-0.0213263,-0.017775,-1.43862e-05,0.000104245,-0.00019061,0.000244555,-0.000154696,-0.936243,0.00723518,855,466,-0.768275,0.242877,21.5982,9.81746,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0732024,-0.0215257,-0.0178467,-7.55524e-06,-2.50691e-05,-0.000148058,0.000132004,-0.000164629,-0.75586,0.00746507,862,466,-0.770215,0.240823,21.4089,9.51384,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0742418,-0.0221638,-0.0168796,1.80785e-05,-0.000119327,-0.000127341,9.40678e-05,-0.000195316,-0.538018,0.00740333,869,466,-0.778153,0.241591,21.2314,9.19657,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0754383,-0.0227445,-0.0173888,5.3001e-05,-0.000182887,-0.00012214,0.000104848,-0.000234733,-0.401437,0.00743326,876,466,-0.790824,0.245914,21.0582,8.87867,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0756946,-0.0226105,-0.017994,8.78274e-05,-0.00021086,-0.000133239,0.000138624,-0.000261657,-0.364234,0.0075267,883,466,-0.794464,0.245819,20.8963,8.55409,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0745107,-0.0219194,-0.0197672,0.000110584,-0.000190964,-0.000161777,0.000180954,-0.000261334,-0.410295,0.00745725,890,466,-0.786447,0.249261,20.7354,8.23407,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0735409,-0.0209196,-0.0221321,0.000109002,-0.000116945,-0.000191966,0.00021877,-0.000226714,-0.519436,0.00745091,897,466,-0.782063,0.253362,20.5793,7.89962,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0730204,-0.0206804,-0.023537,9.58019e-05,-2.40772e-05,-0.000223187,0.000266958,-0.000195233,-0.654213,0.00764214,904,466,-0.77992,0.2612,20.4623,7.58046,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0726411,-0.0207027,-0.0256856,0.000102769,7.77005e-05,-0.000236876,0.000327442,-0.000146973,-0.758966,0.00782336,911,466,-0.78071,0.268837,20.3633,7.26823,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0724725,-0.021474,-0.0261208,0.000126316,0.000156358,-0.000228257,0.000370088,-8.74135e-05,-0.818254,0.00790666,918,466,-0.779641,0.278192,20.2608,6.96056,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0723989,-0.0217579,-0.0273741,0.000135983,0.000205074,-0.000215193,0.000388476,-4.74193e-05,-0.864985,0.00805278,925,466,-0.781456,0.283027,20.1486,6.64147,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.072674,-0.0223336,-0.0262959,0.000119183,0.00023146,-0.000197184,0.000380341,-2.96975e-05,-0.92408,0.00789413,932,466,-0.781388,0.280812,20.0297,6.3267,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0731409,-0.0228927,-0.0253338,8.40096e-05,0.000208944,-0.000178548,0.000335637,-4.26834e-05,-0.953674,0.00773272,939,466,-0.783497,0.280042,19.9221,6.02837,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0736818,-0.0228699,-0.0262176,5.77144e-05,0.000140472,-0.000171405,0.000275422,-7.72357e-05,-0.903836,0.00782593,946,466,-0.790668,0.278762,19.8449,5.72694,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0739129,-0.0220113,-0.0287186,4.19828e-05,1.7264e-05,-0.000145865,0.000176011,-0.000116765,-0.743133,0.00818243,953,466,-0.798768,0.277486,19.7841,5.41739,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0735047,-0.0217354,-0.0295843,2.62879e-05,-0.000128126,-0.000104753,7.92124e-05,-0.000181051,-0.467822,0.00802095,960,466,-0.796563,0.275524,19.7541,5.10514,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0725821,-0.0210471,-0.0322294,1.37112e-05,-0.000269257,-5.64349e-05,2.45512e-05,-0.000280098,-0.189769,0.00789202,967,466,-0.793459,0.273449,19.7405,4.79409,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0718897,-0.0210998,-0.0338438,1.85143e-06,-0.000360813,-2.22843e-05,3.21559e-06,-0.000362177,-0.0611394,0.00734062,974,466,-0.790153,0.277303,19.7472,4.48018,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0721109,-0.0207097,-0.035144,-3.98457e-06,-0.000380777,-1.93657e-05,-2.99186e-06,-0.000381769,-0.0512164,0.00745615,981,466,-0.795466,0.278728,19.7318,4.14851,20.4106,3.85475
