 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0489081,-0.00998159,-0.0272735,-0.000306269,-0.000293862,0.000259646,-4.0345e-05,-0.000559785,0.797342,0.00762622,1142,445,-0.547021,0.156414,25.6585,-3.45664,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0493197,-0.00971424,-0.0260153,-0.000384979,-0.000165003,0.000272112,1.85091e-05,-0.000568491,0.97746,0.00731581,1149,445,-0.547689,0.146748,25.8646,-3.824,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0498803,-0.00962691,-0.0256423,-0.000433067,-0.000102661,0.000308067,8.1703e-05,-0.000617431,1.03151,0.00710413,1156,445,-0.552084,0.14223,26.0752,-4.179,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0445922,-0.016485,-0.0454511,-0.000175981,-0.00117348,0.000128986,-0.000159572,-0.00118989,0.126537,0.00831065,995,452,-0.546169,0.269242,22.0186,3.52342,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0448349,-0.0173441,-0.0430183,-0.000172874,-0.00128369,0.000132648,-0.000157254,-0.00129931,0.11722,0.00777257,1002,452,-0.5428,0.271547,22.0447,3.22127,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0450276,-0.01649,-0.0449488,-0.000200381,-0.00133436,0.000117009,-0.000188433,-0.00134631,0.101756,0.00832959,1009,452,-0.549791,0.26958,22.1074,2.92055,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.045581,-0.0158127,-0.046612,-0.00025419,-0.0013332,5.44508e-05,-0.000251449,-0.00133594,0.0502932,0.00837087,1016,452,-0.559701,0.267471,22.1428,2.60357,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0460657,-0.0148517,-0.0492035,-0.000308663,-0.00130118,-5.81055e-05,-0.000305273,-0.00130457,-0.0582784,0.00868386,1023,452,-0.571347,0.267471,22.1767,2.28172,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0468907,-0.0139408,-0.0521572,-0.000351758,-0.00124368,-0.000175542,-0.000318453,-0.00127699,-0.1875,0.00824845,1030,452,-0.587075,0.259606,22.2125,1.94479,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0464887,-0.0142767,-0.0513623,-0.000384738,-0.00121495,-0.00026968,-0.000304829,-0.00129486,-0.28807,0.00887935,1037,452,-0.581257,0.25719,22.3162,1.61343,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0463417,-0.0140779,-0.0513342,-0.000416401,-0.00124195,-0.000337025,-0.000296289,-0.00136207,-0.342356,0.00925129,1044,452,-0.580078,0.255355,22.4143,1.27996,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0465592,-0.0140057,-0.0505371,-0.000441151,-0.00134214,-0.000368673,-0.000309524,-0.00147377,-0.342922,0.00944178,1051,452,-0.580587,0.253383,22.5278,0.946489,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0471652,-0.0138044,-0.0490287,-0.000455603,-0.00141809,-0.000401423,-0.000310161,-0.00156353,-0.347606,0.00913951,1058,452,-0.583093,0.243855,22.6269,0.611818,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0479803,-0.0147057,-0.0449694,-0.000447145,-0.00146428,-0.000425407,-0.00029268,-0.00161874,-0.348297,0.00882059,1065,452,-0.580957,0.239161,22.724,0.286145,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0485895,-0.0157313,-0.0398221,-0.000414492,-0.00145501,-0.000420846,-0.000265587,-0.00160392,-0.340076,0.00850354,1072,452,-0.574027,0.237808,22.8369,-0.0348955,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.048831,-0.0155893,-0.0377847,-0.000354594,-0.00143658,-0.000375542,-0.000237023,-0.00155415,-0.303403,0.00827309,1079,452,-0.571608,0.237712,22.9758,-0.365296,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0490221,-0.0149072,-0.0387944,-0.000291781,-0.00143034,-0.000270657,-0.000230715,-0.00149141,-0.221903,0.00825842,1086,452,-0.576404,0.2366,23.1369,-0.706848,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0488969,-0.0144655,-0.0386791,-0.000254888,-0.00133644,-0.000163808,-0.000230622,-0.0013607,-0.147064,0.00831497,1093,452,-0.57506,0.229755,23.2822,-1.04952,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.048752,-0.0139256,-0.0392015,-0.000224686,-0.00121457,-8.24406e-05,-0.000217867,-0.00122139,-0.0825258,0.00830977,1100,452,-0.575029,0.217345,23.4275,-1.38471,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0486443,-0.0133918,-0.0396831,-0.000199208,-0.00105571,-2.15051e-05,-0.000198669,-0.00105625,-0.0250869,0.0085904,1107,452,-0.575387,0.210076,23.6134,-1.73256,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0487701,-0.0133815,-0.038254,-0.000166507,-0.000907072,4.56281e-05,-0.000163706,-0.000909873,0.0613035,0.00873713,1114,452,-0.573116,0.208898,23.8066,-2.07147,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0487617,-0.0127997,-0.0374844,-0.000153909,-0.000755632,0.00013728,-0.000124069,-0.000785472,0.214035,0.00875112,1121,452,-0.571456,0.207115,24.0188,-2.40344,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0491378,-0.0134665,-0.0324424,-0.000175232,-0.000606855,0.000218638,-8.38347e-05,-0.000698252,0.395953,0.00803268,1128,452,-0.562001,0.204024,24.2013,-2.72651,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0487409,-0.0122999,-0.0295682,-0.000221849,-0.000488693,0.000248495,-7.32232e-05,-0.000637319,0.539025,0.00701267,1135,452,-0.551074,0.187713,24.3836,-3.07086,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0488552,-0.0111785,-0.0291577,-0.000284097,-0.000369267,0.000257375,-6.58078e-05,-0.000587557,0.703411,0.00711546,1142,452,-0.551479,0.175764,24.5709,-3.41631,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0491662,-0.010495,-0.0286301,-0.000346221,-0.000276016,0.000273913,-3.49653e-05,-0.000587272,0.849127,0.00708032,1149,452,-0.553254,0.16415,24.7712,-3.76855,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0501247,-0.0103364,-0.0276326,-0.000384165,-0.00023248,0.00030901,9.85866e-06,-0.000626504,0.905738,0.00706318,1156,452,-0.559947,0.156967,24.9662,-4.10979,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0507814,-0.0104187,-0.0272715,-0.000391477,-0.000221202,0.000355945,5.96452e-05,-0.000672324,0.902787,0.00693373,1163,452,-0.565381,0.159018,25.1947,-4.44999,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0508009,-0.00980164,-0.0298351,-0.000378138,-0.000217104,0.000393204,0.000103742,-0.000698984,0.886388,0.00686459,1170,452,-0.57264,0.162986,25.4452,-4.78377,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0504146,-0.00798074,-0.0352134,-0.000340051,-0.000238402,0.000441358,0.000155048,-0.000733502,0.842723,0.00694498,1177,452,-0.583981,0.163067,25.6895,-5.10267,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0509468,-0.00753813,-0.033054,-0.000294445,-0.000274034,0.000487147,0.000203015,-0.000771493,0.795871,0.00753848,1184,452,-0.583484,0.150935,25.9656,-5.4416,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0452713,-0.0162476,-0.0283101,-6.48972e-05,0.000158708,-0.000357596,0.000421572,-0.000327761,-0.936909,0.00738384,848,459,-0.511961,0.226084,23.0155,10.1933,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0453843,-0.0158932,-0.0289555,-6.39045e-05,-1.05151e-06,-0.000266358,0.000235728,-0.000300684,-0.84412,0.00772333,855,459,-0.51453,0.220548,22.8254,9.8771,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0461674,-0.0166147,-0.0274475,-6.41543e-05,-0.000154207,-0.000173721,7.02807e-05,-0.000288642,-0.658595,0.00781287,862,459,-0.518934,0.215191,22.644,9.56733,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0464316,-0.0173955,-0.0265365,-5.55799e-05,-0.000256344,-8.6096e-05,-2.37156e-05,-0.000288208,-0.354469,0.0078651,869,459,-0.519435,0.217331,22.4834,9.25781,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0468571,-0.0189678,-0.0239684,-1.50345e-05,-0.000306418,-1.30739e-05,-1.44491e-05,-0.000307004,-0.0447484,0.0072128,876,459,-0.517854,0.226363,22.3171,8.96133,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0466378,-0.0194052,-0.024342,5.21208e-05,-0.000274627,5.33133e-05,6.05996e-05,-0.000283106,0.157716,0.00688018,883,459,-0.516484,0.238318,22.1555,8.64696,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0462428,-0.0182801,-0.0288863,0.000114758,-0.000157298,0.000129506,0.000166548,-0.000209088,0.380421,0.00675075,890,459,-0.522882,0.248943,21.9829,8.31279,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0460595,-0.017344,-0.0325872,0.000151463,3.42724e-05,0.000188267,0.000290043,-0.000104307,0.634532,0.00710016,897,459,-0.529471,0.251564,21.8234,7.97409,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0459059,-0.0163818,-0.034712,0.000177472,0.000257204,0.00019819,0.000419498,1.51781e-05,0.884649,0.00747452,904,459,-0.532883,0.245117,21.7171,7.65258,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0456929,-0.0149888,-0.0384247,0.00021342,0.000482883,0.000173731,0.000568003,0.000128299,1.11522,0.00796531,911,459,-0.539287,0.234491,21.6232,7.33506,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0453183,-0.0133139,-0.0425447,0.000244703,0.000686678,0.000139887,0.000727231,0.000204149,1.28863,0.00848407,918,459,-0.545215,0.224859,21.5245,7.01383,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0444185,-0.0133605,-0.0450092,0.000239107,0.00083125,0.00010102,0.00084801,0.000222348,1.40639,0.00883509,925,459,-0.541928,0.231192,21.4177,6.6932,21.797,6.44291
-16.1597,26.974,-2.1307,-0.043562,-0.0139886,-0.0460469,0.000187122,0.000920233,5.3573e-05,0.000924127,0.000183228,1.49823,0.0087008,932,459,-0.535855,0.242521,21.3075,6.37523,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.043332,-0.0151827,-0.0468158,0.000110986,0.00090946,-1.68783e-05,0.000909817,0.000110629,-1.54967,0.00843045,939,459,-0.535325,0.258811,21.2086,6.08004,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0441002,-0.0152208,-0.0496516,4.34027e-05,0.000816076,-9.6985e-05,0.000828063,3.14153e-05,-1.44782,0.00833917,946,459,-0.549645,0.262329,21.1299,5.77902,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0449073,-0.0156568,-0.0504817,-1.78477e-06,0.000613526,-0.000127863,0.000639038,-2.72973e-05,-1.37385,0.00872489,953,459,-0.559749,0.266085,21.0678,5.47332,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0452425,-0.0164725,-0.0487134,-3.7778e-05,0.000347656,-0.000117293,0.000380544,-7.06656e-05,-1.29743,0.00852831,960,459,-0.559117,0.269323,21.0308,5.15723,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0447428,-0.0171377,-0.0477061,-7.89165e-05,3.96107e-05,-8.63825e-05,8.51045e-05,-0.00012441,-1.08605,0.00831846,967,459,-0.551946,0.275181,21.0124,4.84232,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0441066,-0.0173514,-0.048675,-0.00013232,-0.000276135,-3.89482e-05,-0.000122449,-0.000286006,-0.248201,0.00769778,974,459,-0.548131,0.28296,21.0239,4.51976,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0443351,-0.0170417,-0.0493379,-0.000172694,-0.000505861,1.09122e-05,-0.000172337,-0.000506218,0.032706,0.00825264,981,459,-0.552371,0.283434,21.011,4.17438,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0444848,-0.0172199,-0.0485762,-0.000183088,-0.00069257,6.05131e-05,-0.000175999,-0.000699659,0.116612,0.00823972,988,459,-0.552352,0.284738,20.9922,3.83062,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0446217,-0.0174353,-0.0473487,-0.000175489,-0.000822116,8.75688e-05,-0.00016384,-0.000833765,0.132251,0.00830283,995,459,-0.551037,0.28388,20.9955,3.50153,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.044376,-0.0176291,-0.0476325,-0.000167343,-0.000912531,9.75476e-05,-0.000154785,-0.000925089,0.12803,0.00763821,1002,459,-0.549427,0.284867,21.0361,3.20008,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0442656,-0.0163269,-0.051276,-0.000189181,-0.000950319,8.61688e-05,-0.000179548,-0.000959952,0.111333,0.00780077,1009,459,-0.55765,0.281282,21.1089,2.90088,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0446585,-0.0154333,-0.0535921,-0.000235577,-0.000940455,3.36166e-05,-0.000233977,-0.000942055,0.0475474,0.00787566,1016,459,-0.567665,0.27788,21.1483,2.59165,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0452318,-0.0140127,-0.0578148,-0.000283712,-0.000901062,-5.8296e-05,-0.000278255,-0.000906519,-0.0933302,0.00808032,1023,459,-0.584217,0.271129,21.1702,2.27365,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0458858,-0.0139311,-0.058314,-0.00032299,-0.000848292,-0.000148429,-0.000283951,-0.000887331,-0.257189,0.00822346,1030,459,-0.592275,0.268986,21.1856,1.93411,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0450462,-0.0136616,-0.0588299,-0.000355953,-0.000821345,-0.000215101,-0.000271764,-0.000905534,-0.373064,0.00904109,1037,459,-0.585655,0.267302,21.2761,1.60071,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0448716,-0.0137,-0.0573705,-0.00039265,-0.000838527,-0.00026281,-0.000270958,-0.00096022,-0.433648,0.00939273,1044,459,-0.580798,0.266983,21.3683,1.26571,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0451096,-0.0141815,-0.0551269,-0.000425358,-0.000910627,-0.000292576,-0.000287898,-0.00104809,-0.43922,0.0096687,1051,459,-0.577877,0.267121,21.4762,0.946426,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0456816,-0.0141218,-0.0536087,-0.000449354,-0.000967693,-0.00033433,-0.000285504,-0.00113154,-0.455683,0.0096804,1058,459,-0.580076,0.260126,21.5707,0.63028,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0469883,-0.0148678,-0.0509857,-0.000456595,-0.00101024,-0.000373426,-0.000268576,-0.00119826,-0.466441,0.00942892,1065,459,-0.586475,0.257068,21.6563,0.320407,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0477265,-0.0160932,-0.0466176,-0.000444263,-0.00102447,-0.000383235,-0.000253711,-0.00121502,-0.46142,0.00906655,1072,459,-0.582712,0.256867,21.7761,0.000456154,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0486882,-0.0166959,-0.0419079,-0.000404156,-0.00104586,-0.000352495,-0.000248355,-0.00120167,-0.416177,0.00852908,1079,459,-0.580419,0.252252,21.9307,-0.337336,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.049163,-0.0155753,-0.0428059,-0.000351664,-0.00108044,-0.000274403,-0.000259898,-0.0011722,-0.322726,0.00824146,1086,459,-0.587928,0.247004,22.101,-0.69052,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0490444,-0.0142183,-0.0453015,-0.000313495,-0.00105303,-0.000196127,-0.000264701,-0.00110183,-0.243837,0.00815949,1093,459,-0.593722,0.242699,22.2512,-1.03372,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0487919,-0.0129427,-0.0482456,-0.00028371,-0.000995155,-0.00013611,-0.00025856,-0.00102031,-0.182721,0.00846226,1100,459,-0.599344,0.238416,22.388,-1.36626,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.048696,-0.0128883,-0.0473951,-0.000259084,-0.000901943,-8.20773e-05,-0.00024877,-0.000912256,-0.125004,0.00888576,1107,459,-0.596415,0.234415,22.5741,-1.70293,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0487819,-0.0136785,-0.0443008,-0.00022559,-0.000815271,-1.29818e-05,-0.000225304,-0.000815556,-0.0220007,0.00920148,1114,459,-0.589156,0.230769,22.7608,-2.03435,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0490538,-0.0145143,-0.0413599,-0.00020325,-0.000721811,7.86132e-05,-0.000191595,-0.000733466,0.147194,0.00919237,1121,459,-0.584071,0.230162,22.9716,-2.36822,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0494781,-0.0149786,-0.0358916,-0.000209028,-0.000617372,0.000159406,-0.00015417,-0.00067223,0.331445,0.00798492,1128,459,-0.574091,0.22385,23.1138,-2.7027,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0488172,-0.013396,-0.0337589,-0.000239468,-0.000521706,0.00019313,-0.000141393,-0.000619781,0.469882,0.00704063,1135,459,-0.562727,0.207736,23.308,-3.04109,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0485403,-0.0117077,-0.0335833,-0.000285245,-0.000422898,0.000206901,-0.000136023,-0.00057212,0.624828,0.00689423,1142,459,-0.560228,0.194207,23.5033,-3.37745,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0489896,-0.0108214,-0.0334737,-0.000332235,-0.000345308,0.000227495,-0.000111183,-0.000566361,0.771036,0.00712445,1149,459,-0.564621,0.18281,23.6812,-3.70925,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0499701,-0.0107951,-0.0311038,-0.000362577,-0.000301933,0.000262321,-6.81872e-05,-0.000596322,0.842939,0.00727992,1156,459,-0.567956,0.174965,23.8756,-4.05137,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0505626,-0.0109151,-0.0299552,-0.0003724,-0.000275352,0.000304876,-1.51628e-05,-0.000632589,0.864316,0.00716055,1163,459,-0.570615,0.171881,24.1005,-4.38783,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0508617,-0.0105656,-0.0313063,-0.000366846,-0.000246136,0.000338963,3.78032e-05,-0.000650785,0.873504,0.00721454,1170,459,-0.577261,0.173181,24.3506,-4.72172,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.050866,-0.00879786,-0.0361523,-0.000339862,-0.000229731,0.000381765,0.00010092,-0.000670513,0.857024,0.00728813,1177,459,-0.590981,0.171852,24.5986,-5.04355,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0515068,-0.00810504,-0.0354077,-0.000307423,-0.000217338,0.000422519,0.000162532,-0.000687293,0.8385,0.00785596,1184,459,-0.59544,0.160498,24.8728,-5.39477,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0518991,-0.00852374,-0.032248,-0.000279392,-0.000214256,0.000431372,0.000185776,-0.000679424,0.823076,0.00824719,1191,459,-0.590485,0.152632,25.1757,-5.74354,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0523928,-0.00950238,-0.0265695,-0.000247404,-0.000226171,0.000435396,0.000198738,-0.000672313,0.797587,0.00827569,1198,459,-0.579387,0.144029,25.5058,-6.08829,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0520368,-0.00949443,-0.0252029,-0.000222432,-0.000205437,0.000445888,0.000232035,-0.000659904,0.794926,0.00766335,1205,459,-0.572037,0.138603,25.8233,-6.4208,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0515987,-0.00790241,-0.0288937,-0.000212042,-0.000179638,0.000450192,0.000254643,-0.000646324,0.803385,0.00764893,1212,459,-0.578415,0.135129,26.1301,-6.75926,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.04616,-0.0163835,-0.0285359,-0.0002505,0.000679746,-0.00076136,0.00110682,-0.00067757,-1.0596,0.0087825,778,466,-0.520435,0.198364,24.0216,13.2421,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0465158,-0.0164819,-0.0290894,-0.000247962,0.000612917,-0.000781169,0.00107439,-0.000709432,-1.03721,0.008758,785,466,-0.525164,0.198615,23.7172,12.8824,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0465415,-0.0166894,-0.0299162,-0.00020705,0.000570107,-0.000772522,0.00104627,-0.000683217,-1.01842,0.00881883,792,466,-0.527203,0.207719,23.493,12.5625,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0467564,-0.0172511,-0.0283108,-0.000140216,0.000539145,-0.0007301,0.00100471,-0.000605786,-1.00313,0.00860314,799,466,-0.526202,0.213566,23.3059,12.2633,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0470333,-0.0175279,-0.0261724,-7.6725e-05,0.000526465,-0.00068042,0.000969135,-0.000519395,-0.994011,0.00828932,806,466,-0.524684,0.21113,23.109,11.9742,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0473615,-0.0173363,-0.0245956,-3.46492e-05,0.000503434,-0.000638423,0.000927189,-0.000458404,-0.984814,0.00834312,813,466,-0.524822,0.20321,22.9136,11.6708,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0470323,-0.0169347,-0.0251915,-2.64445e-05,0.000466452,-0.000608362,0.000876389,-0.000436381,-0.977846,0.00834259,820,466,-0.522805,0.201417,22.7555,11.3489,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0465362,-0.0161123,-0.0283232,-2.33546e-05,0.000369297,-0.000577367,0.000782805,-0.000436862,-0.949284,0.00801177,827,466,-0.524581,0.208972,22.6109,11.0125,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0458303,-0.0159922,-0.0293266,-1.55728e-05,0.000263346,-0.00052777,0.000669771,-0.000421998,-0.914567,0.00777372,834,466,-0.519808,0.220071,22.4598,10.6747,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0453937,-0.0163911,-0.0283382,-1.11111e-05,0.00013799,-0.000473395,0.000542669,-0.00041579,-0.863497,0.00750191,841,466,-0.513444,0.227212,22.2783,10.3681,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0448742,-0.0168218,-0.0270699,-1.19038e-05,9.08729e-06,-0.000420967,0.000419689,-0.000422506,-0.797862,0.00754191,848,466,-0.505548,0.230009,22.092,10.0835,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0447539,-0.0168234,-0.0276793,-1.44387e-05,-0.000115827,-0.000357821,0.000296261,-0.000426527,-0.715029,0.00769274,855,466,-0.50564,0.229987,21.897,9.79389,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0451162,-0.0172894,-0.0278505,-1.70327e-05,-0.000224511,-0.000289732,0.000186972,-0.000428516,-0.613483,0.00777855,862,466,-0.509472,0.228792,21.7063,9.49523,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0458709,-0.0180271,-0.0273733,-1.50915e-05,-0.000290059,-0.000223578,0.000109891,-0.000415042,-0.509737,0.00766761,869,466,-0.515805,0.228927,21.5325,9.18313,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0466693,-0.0186062,-0.0284409,8.58247e-06,-0.000312679,-0.00017065,8.23094e-05,-0.000386406,-0.407816,0.00773917,876,466,-0.5259,0.23105,21.3642,8.87031,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0469665,-0.0184019,-0.0294914,5.33513e-05,-0.000274904,-0.000125851,9.60484e-05,-0.000317601,-0.32708,0.00788546,883,466,-0.531291,0.233303,21.2026,8.54419,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0461459,-0.0173062,-0.0329177,9.67757e-05,-0.00016854,-7.20677e-05,0.000115088,-0.000186852,-0.248827,0.0076844,890,466,-0.531069,0.242822,21.0406,8.21816,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.045329,-0.0166048,-0.0352356,0.000119997,1.44971e-07,-2.58947e-05,0.000125352,-5.21045e-06,-0.20394,0.00763437,897,466,-0.528394,0.24999,20.8827,7.88633,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0448856,-0.0164205,-0.0360896,0.000135672,0.00019555,-1.13341e-05,0.000197623,0.000133599,-1.38984,0.00787099,904,466,-0.52599,0.249738,20.7643,7.57376,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0448203,-0.0154286,-0.0391301,0.000161149,0.000388524,-1.42354e-05,0.000389412,0.000160261,-1.50851,0.00825111,911,466,-0.53238,0.244062,20.6637,7.25926,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0447604,-0.0147953,-0.0415852,0.000186572,0.000556099,-1.9691e-05,0.000557145,0.000185525,-1.51771,0.00849142,918,466,-0.537562,0.242713,20.5635,6.94456,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0440723,-0.0142884,-0.0463735,0.000181719,0.000674491,-3.08055e-05,0.000676409,0.0001798,-1.5086,0.0086768,925,466,-0.541744,0.250361,20.4629,6.6246,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0433599,-0.0154862,-0.0466269,0.000133877,0.000749698,-5.19805e-05,0.000754055,0.00012952,-1.48718,0.00845027,932,466,-0.535137,0.261814,20.3554,6.31519,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.043025,-0.016537,-0.0473034,6.32161e-05,0.000751155,-9.38384e-05,0.000763725,5.06458e-05,-1.43763,0.00813753,939,466,-0.533274,0.271273,20.2581,6.02461,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0436266,-0.016449,-0.0489586,-2.86624e-06,0.000683985,-0.000142024,0.000712193,-3.10749e-05,-1.37473,0.00815117,946,466,-0.543258,0.269185,20.1813,5.72658,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0445092,-0.0166005,-0.0500519,-4.98766e-05,0.000527375,-0.000150868,0.000564427,-8.69286e-05,-1.32997,0.00854429,953,466,-0.554813,0.271623,20.1116,5.4263,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0443838,-0.0169537,-0.0503196,-8.56362e-05,0.000314808,-0.000129036,0.000352786,-0.000123614,-1.28456,0.00837261,960,466,-0.554411,0.276746,20.0775,5.11642,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0438396,-0.0171698,-0.0514126,-0.000123219,6.83419e-05,-9.72074e-05,0.000109028,-0.000163905,-1.1744,0.00828237,967,466,-0.55179,0.283227,20.0574,4.80697,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0434362,-0.0169355,-0.052797,-0.000168968,-0.000182339,-6.1822e-05,-0.000113471,-0.000237836,-0.731535,0.00772821,974,466,-0.551421,0.286804,20.0607,4.48648,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.044096,-0.0161725,-0.0539816,-0.000202524,-0.000370753,-2.68812e-05,-0.000198333,-0.000374944,-0.15466,0.00796767,981,466,-0.561379,0.284503,20.0406,4.15057,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0448187,-0.0162305,-0.0530524,-0.0002093,-0.000523527,1.3999e-05,-0.000208678,-0.000524149,0.0444333,0.00811129,988,466,-0.56679,0.284894,20.0132,3.81399,20.3927,3.52222
