 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.074588,-0.0056208,-0.013556,-0.000215918,-0.00108916,4.76576e-05,-0.000213325,-0.00109176,0.05436,0.00703311,1142,445,-0.763719,0.059828,25.385,-3.5195,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0746714,-0.00576705,-0.0120822,-0.000262332,-0.000956107,5.86887e-05,-0.000257402,-0.000961037,0.0837996,0.0068532,1149,445,-0.760183,0.0559196,25.5942,-3.88553,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0748365,-0.00559173,-0.0118859,-0.000270259,-0.000843463,8.68756e-05,-0.000257381,-0.00085634,0.14716,0.00656459,1156,445,-0.760912,0.0529855,25.8091,-4.24291,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0704004,-0.00815608,-0.0230845,-2.54637e-05,-0.00197559,7.83449e-05,-2.23212e-05,-0.00197873,0.0400882,0.00740455,995,452,-0.75242,0.126303,21.7303,3.38614,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0705513,-0.00928598,-0.0216292,-8.39662e-05,-0.00190474,4.13488e-05,-8.30276e-05,-0.00190568,0.0226938,0.00689816,1002,452,-0.749927,0.132674,21.7588,3.09016,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0709696,-0.00836577,-0.0248434,-0.000153849,-0.00179601,-5.85657e-06,-0.000153828,-0.00179603,-0.00356631,0.00732142,1009,452,-0.761713,0.128733,21.8212,2.79651,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0711706,-0.00688228,-0.0283506,-0.000227076,-0.00166452,-7.00494e-05,-0.000223671,-0.00166793,-0.0485785,0.00735259,1016,452,-0.772294,0.119953,21.8631,2.47958,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0713681,-0.00527619,-0.0326636,-0.000298808,-0.00151377,-0.000171867,-0.000274964,-0.00153761,-0.137856,0.00768207,1023,452,-0.784938,0.113156,21.9025,2.16046,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0710154,-0.00410604,-0.0362642,-0.000360342,-0.00135386,-0.000292117,-0.000280818,-0.00143339,-0.265791,0.00722084,1030,452,-0.790424,0.110588,21.951,1.81649,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0703959,-0.00457782,-0.0355291,-0.000413661,-0.00124899,-0.000406378,-0.000248584,-0.00141406,-0.385852,0.00771021,1037,452,-0.78233,0.114413,22.0569,1.48186,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0705607,-0.0051869,-0.0326696,-0.000454656,-0.00121449,-0.000504832,-0.000202757,-0.00146639,-0.462828,0.00798331,1044,452,-0.77675,0.114121,22.1481,1.14856,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0717231,-0.00611123,-0.0277129,-0.000470681,-0.00127084,-0.000566969,-0.000176846,-0.00156467,-0.478146,0.00815502,1051,452,-0.775668,0.109922,22.2469,0.81601,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0731373,-0.00709727,-0.0229845,-0.000451966,-0.00131818,-0.000598553,-0.000146258,-0.00162389,-0.472206,0.00802878,1058,452,-0.777415,0.104011,22.3338,0.484879,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0741492,-0.00832141,-0.0179663,-0.000394271,-0.00137769,-0.000593887,-0.000114955,-0.00165701,-0.439621,0.00787084,1065,452,-0.774286,0.101192,22.4279,0.158839,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0747404,-0.00900292,-0.0149362,-0.000322211,-0.00144684,-0.000542276,-0.000103333,-0.00166571,-0.38363,0.00765001,1072,452,-0.772143,0.104713,22.5438,-0.1633,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0750274,-0.0083029,-0.0153009,-0.000260281,-0.00153518,-0.000459629,-0.000111855,-0.00168361,-0.312355,0.00744489,1079,452,-0.775822,0.101969,22.6856,-0.490058,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0748568,-0.00734927,-0.0181922,-0.000218819,-0.00164515,-0.000361578,-0.000132395,-0.00173157,-0.234618,0.0074543,1086,452,-0.781358,0.0998158,22.8529,-0.826457,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0742782,-0.0072473,-0.0180645,-0.000183709,-0.00165229,-0.000255274,-0.000140602,-0.0016954,-0.167288,0.00759852,1093,452,-0.774859,0.0907763,23.003,-1.16024,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0738588,-0.00784608,-0.0163647,-0.000140984,-0.00161174,-0.000156051,-0.000124609,-0.00162811,-0.104552,0.00757709,1100,452,-0.765663,0.0828085,23.1485,-1.48852,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0733012,-0.00746586,-0.0174177,-0.000105086,-0.00149337,-7.08668e-05,-0.000101478,-0.00149698,-0.05087,0.00780546,1107,452,-0.762597,0.0800118,23.3398,-1.8349,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0732851,-0.00674703,-0.0193065,-8.43141e-05,-0.00137747,-4.60722e-06,-8.42976e-05,-0.00137749,-0.0035627,0.00791892,1114,452,-0.767291,0.0819299,23.5385,-2.17426,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0732154,-0.00589516,-0.0202373,-9.45612e-05,-0.00125211,4.37475e-05,-9.29101e-05,-0.00125376,0.0377214,0.00792133,1121,452,-0.769113,0.0818356,23.7535,-2.50475,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0734696,-0.00543366,-0.0203311,-0.00013092,-0.00113764,7.23091e-05,-0.000125753,-0.00114281,0.0713384,0.0071943,1128,452,-0.771786,0.0805885,23.9432,-2.8262,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0741179,-0.0061383,-0.0159695,-0.000183411,-0.00105475,6.00942e-05,-0.000179286,-0.00105888,0.0685348,0.0062434,1135,452,-0.76626,0.0765543,24.1131,-3.15363,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0747899,-0.00644637,-0.0137165,-0.000236295,-0.000963627,3.71581e-05,-0.000234401,-0.00096552,0.0509116,0.00641954,1142,452,-0.766457,0.0722558,24.2928,-3.48793,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0748489,-0.0061957,-0.0135714,-0.000268765,-0.000857249,3.37249e-05,-0.000266838,-0.000859175,0.0570592,0.00659902,1149,452,-0.766243,0.0651068,24.4961,-3.83419,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0754042,-0.00632176,-0.011915,-0.000269972,-0.000761104,4.19848e-05,-0.000266409,-0.000764667,0.0846672,0.00659077,1156,452,-0.766826,0.0603598,24.6945,-4.1755,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0755627,-0.00651305,-0.0114858,-0.000246927,-0.000683954,4.74017e-05,-0.000241845,-0.000689036,0.106809,0.00635146,1163,452,-0.766831,0.0644792,24.9281,-4.5159,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0755738,-0.00669433,-0.0113424,-0.000211243,-0.000618752,4.70869e-05,-0.000205873,-0.000624123,0.113554,0.00626655,1170,452,-0.7662,0.0714903,25.1759,-4.85056,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0752297,-0.00575568,-0.0139276,-0.000178924,-0.000550666,3.53319e-05,-0.000175596,-0.000553995,0.0939234,0.00638087,1177,452,-0.769812,0.0749032,25.4169,-5.16942,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0756471,-0.00499067,-0.0134665,-0.000162251,-0.00050256,1.2341e-05,-0.000161804,-0.000503007,0.0362007,0.00704723,1184,452,-0.772382,0.0616613,25.6962,-5.50511,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0709322,-0.00484656,-0.0168631,2.84215e-05,0.000458118,-0.000331742,0.000638507,-0.000151967,-1.07275,0.00679771,848,459,-0.748943,0.065734,22.7441,10.0683,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0708356,-0.00512232,-0.0155411,-9.7459e-06,0.000438036,-0.000276543,0.000569958,-0.000141668,-1.12568,0.00721513,855,459,-0.744925,0.0653491,22.5527,9.74947,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0713459,-0.00531814,-0.0154284,-2.92063e-05,0.000385241,-0.000253085,0.000505116,-0.000149082,-1.12845,0.00733698,862,459,-0.749525,0.0655088,22.3763,9.4306,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.071713,-0.00571784,-0.0150583,-2.55374e-05,0.000308738,-0.000251288,0.000443396,-0.000160196,-1.07886,0.00729028,869,459,-0.752146,0.0704281,22.2154,9.11332,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0718907,-0.00637746,-0.0149682,-7.82737e-06,0.000224481,-0.000261939,0.000394865,-0.000178211,-0.994091,0.00665386,876,459,-0.753362,0.0776368,22.0558,8.81293,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.071713,-0.00631882,-0.0159415,1.98226e-05,0.000175354,-0.000282578,0.000390671,-0.000195495,-0.919674,0.00633878,883,459,-0.753442,0.0790949,21.895,8.50232,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0713872,-0.0056369,-0.0180394,5.39471e-05,0.000157893,-0.000290285,0.000400822,-0.000188981,-0.87398,0.00628456,890,459,-0.754639,0.0761232,21.718,8.17851,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0714617,-0.00527982,-0.0195969,8.21181e-05,0.000178312,-0.000269726,0.000404196,-0.000143766,-0.873629,0.00666163,897,459,-0.758694,0.0769668,21.5525,7.84234,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0715021,-0.00516163,-0.0204112,0.000102691,0.000205518,-0.000249208,0.000408561,-0.000100352,-0.887124,0.00702803,904,459,-0.760818,0.0821847,21.4419,7.51918,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0713111,-0.00498532,-0.0224928,0.000138695,0.000237374,-0.000253464,0.000446256,-7.01867e-05,-0.881527,0.00729561,911,459,-0.763366,0.0859684,21.3449,7.20307,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0710565,-0.00490582,-0.0232385,0.000185598,0.00023468,-0.000267098,0.000478362,-5.80834e-05,-0.83121,0.00748627,918,459,-0.762361,0.0882421,21.2395,6.88458,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.070863,-0.00543739,-0.0232754,0.000213091,0.000191882,-0.000272346,0.000475039,-7.00655e-05,-0.765939,0.00764044,925,459,-0.760194,0.0919475,21.122,6.56398,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0705883,-0.00615502,-0.0218399,0.000215206,0.000133842,-0.000270998,0.000448558,-9.95101e-05,-0.710895,0.00762835,932,459,-0.753844,0.0931824,21.0025,6.24552,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0704027,-0.0071915,-0.0209015,0.000195179,8.04312e-06,-0.000269497,0.000386889,-0.000183668,-0.618312,0.00769062,939,459,-0.749464,0.102534,20.9009,5.94564,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0701721,-0.00652231,-0.0251098,0.000168927,-0.000174629,-0.00027713,0.000323199,-0.000328901,-0.507956,0.00773588,946,459,-0.756769,0.108941,20.8344,5.63461,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0700415,-0.00534816,-0.0307108,0.000139393,-0.00044799,-0.000251466,0.000232341,-0.000540938,-0.354049,0.00799594,953,459,-0.768527,0.11517,20.789,5.31839,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0700349,-0.00577135,-0.0306937,9.30449e-05,-0.000752455,-0.000196482,0.000136474,-0.000795884,-0.217535,0.00766513,960,459,-0.768232,0.119118,20.7582,5.00258,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0697845,-0.00677321,-0.0282044,3.8643e-05,-0.00105019,-0.000131048,5.41935e-05,-0.00106574,-0.11811,0.00737196,967,459,-0.759557,0.119378,20.7353,4.69255,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0695821,-0.00768073,-0.0259159,-1.38803e-05,-0.00128137,-6.95457e-05,-1.00758e-05,-0.00128517,-0.0546504,0.00682866,974,459,-0.751877,0.123574,20.7379,4.37103,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0698142,-0.00717692,-0.0271784,-4.45289e-05,-0.00139675,-1.00198e-05,-4.44546e-05,-0.00139682,-0.0074094,0.00729289,981,459,-0.75721,0.124894,20.726,4.02391,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0695624,-0.00770951,-0.0262741,-6.2823e-05,-0.0014429,4.04234e-05,-6.16401e-05,-0.00144408,0.0292573,0.00728794,988,459,-0.752409,0.132283,20.7111,3.68037,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0696906,-0.00804581,-0.0260142,-9.29198e-05,-0.00143303,5.44056e-05,-9.07147e-05,-0.00143523,0.040509,0.00730922,995,459,-0.752858,0.135886,20.7159,3.354,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0696662,-0.00827162,-0.0265467,-0.00013683,-0.00139379,2.27653e-05,-0.000136418,-0.0013942,0.0181035,0.00672971,1002,459,-0.753567,0.135452,20.7549,3.05582,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0703416,-0.00763546,-0.0287995,-0.000192654,-0.00132271,-2.19638e-05,-0.000192227,-0.00132313,-0.0194263,0.00685649,1009,459,-0.765592,0.131082,20.818,2.76353,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0705497,-0.00643112,-0.0325664,-0.000252947,-0.00122752,-8.03542e-05,-0.000246366,-0.0012341,-0.0817157,0.00694243,1016,459,-0.776818,0.124406,20.8616,2.4587,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0707121,-0.00526075,-0.0368746,-0.000310548,-0.0011113,-0.000167164,-0.000277052,-0.00114479,-0.197759,0.00716299,1023,459,-0.789019,0.120613,20.8878,2.14314,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0705552,-0.00515322,-0.0388732,-0.000356661,-0.000988771,-0.000263343,-0.000261328,-0.0010841,-0.347336,0.00721944,1030,459,-0.792368,0.126395,20.9134,1.80271,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0693179,-0.0049367,-0.0404456,-0.000396832,-0.000910893,-0.000349919,-0.000219688,-0.00108804,-0.46863,0.00789183,1037,459,-0.784075,0.132172,21.0093,1.46818,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0693536,-0.0051729,-0.0385519,-0.000433063,-0.000887852,-0.000424271,-0.00017909,-0.00114182,-0.539396,0.00818408,1044,459,-0.779799,0.132398,21.099,1.13432,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0700042,-0.00552074,-0.035693,-0.000453104,-0.000935537,-0.000475538,-0.000161102,-0.00122754,-0.550683,0.00840749,1051,459,-0.77906,0.127598,21.2022,0.814214,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0711047,-0.0060848,-0.0328212,-0.000444603,-0.000983675,-0.000506832,-0.000140094,-0.00128819,-0.541015,0.00856716,1058,459,-0.782584,0.124244,21.2897,0.499895,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0724852,-0.00738074,-0.0273513,-0.000402722,-0.00104574,-0.000505043,-0.000125536,-0.00132293,-0.501949,0.00850732,1065,459,-0.782139,0.122836,21.371,0.185017,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0734727,-0.00923556,-0.0208621,-0.000348459,-0.0011193,-0.000455663,-0.000137074,-0.00133069,-0.434358,0.00821451,1072,459,-0.774945,0.125522,21.4857,-0.13602,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0745982,-0.0097746,-0.0160853,-0.000299594,-0.0012078,-0.000376639,-0.000163725,-0.00134367,-0.346211,0.00769065,1079,459,-0.773553,0.116527,21.639,-0.471051,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.074912,-0.00829394,-0.019246,-0.000262695,-0.00130963,-0.000291602,-0.000186955,-0.00138537,-0.254123,0.00743238,1086,459,-0.784645,0.106626,21.814,-0.815396,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0746063,-0.00681705,-0.0226373,-0.000230155,-0.00133804,-0.0002085,-0.000192215,-0.00137598,-0.179996,0.00746741,1093,459,-0.79025,0.0950885,21.9676,-1.14924,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0739012,-0.00607817,-0.0247261,-0.000195432,-0.00131999,-0.000135069,-0.000179436,-0.00133599,-0.117875,0.00772741,1100,459,-0.788547,0.0907889,22.1082,-1.47538,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0734784,-0.00643322,-0.024042,-0.000168671,-0.00123879,-6.9797e-05,-0.000164137,-0.00124332,-0.0648573,0.00795462,1107,459,-0.78219,0.0891444,22.2979,-1.80546,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0728345,-0.0062837,-0.0248515,-0.000149896,-0.00115576,-1.40827e-05,-0.000149699,-0.00115596,-0.0139969,0.00818962,1114,459,-0.777719,0.0892497,22.4968,-2.13963,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0721082,-0.00605926,-0.0259032,-0.00015037,-0.00106526,2.70311e-05,-0.000149572,-0.00106606,0.0295113,0.00809339,1121,459,-0.773172,0.0918103,22.7225,-2.47754,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0725596,-0.00567708,-0.0252769,-0.000172901,-0.000978668,4.95558e-05,-0.000169865,-0.000981705,0.061194,0.0069729,1128,459,-0.776058,0.0927894,22.87,-2.81192,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0736231,-0.00627436,-0.0197206,-0.000212681,-0.000907858,3.30331e-05,-0.000211115,-0.000909425,0.0473753,0.00612754,1135,459,-0.771688,0.0888654,23.0427,-3.1369,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0744198,-0.00647744,-0.0166041,-0.000254915,-0.000830291,3.12284e-06,-0.000254898,-0.000830308,0.00542727,0.00608981,1142,459,-0.770995,0.0840439,23.2238,-3.45955,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0749381,-0.00606064,-0.0167695,-0.000278256,-0.00073795,-1.10055e-05,-0.000277993,-0.000738213,-0.0239227,0.00650453,1149,459,-0.77623,0.0770925,23.4015,-3.78522,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.075637,-0.00638616,-0.0146497,-0.000275913,-0.000648511,-1.58188e-05,-0.000275243,-0.000649182,-0.0423539,0.00677389,1156,459,-0.776968,0.0732126,23.5991,-4.12311,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.075872,-0.00649003,-0.0140787,-0.000258329,-0.000566096,-2.36103e-05,-0.000256529,-0.000567896,-0.0761216,0.00668512,1163,459,-0.777309,0.0722008,23.8283,-4.45904,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.075887,-0.00709055,-0.0123771,-0.000234025,-0.000485101,-3.98725e-05,-0.000227845,-0.000491281,-0.153768,0.00664838,1170,459,-0.772384,0.0771523,24.0781,-4.79302,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0754536,-0.00637828,-0.014041,-0.0002089,-0.000398003,-6.41056e-05,-0.000189217,-0.000417686,-0.297903,0.00665995,1177,459,-0.772526,0.0782516,24.3274,-5.11227,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0753796,-0.00511337,-0.0155069,-0.000190912,-0.000326418,-8.76662e-05,-0.000147868,-0.000369461,-0.456414,0.00714405,1184,459,-0.775626,0.0635182,24.6114,-5.46028,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0758414,-0.00495754,-0.0138197,-0.000191779,-0.000268313,-0.000125356,-9.89792e-05,-0.000361112,-0.637256,0.00743792,1191,459,-0.775075,0.0519581,24.9154,-5.80939,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0761395,-0.00490218,-0.0120886,-0.000223798,-0.000253123,-0.000192834,-4.50699e-05,-0.000431851,-0.747452,0.00746462,1198,459,-0.772706,0.0410173,25.2516,-6.15251,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0758947,-0.0060022,-0.00886161,-0.00027826,-0.000196084,-0.000273082,3.89837e-05,-0.000513328,-0.860068,0.00694902,1205,459,-0.760634,0.0420848,25.5663,-6.479,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0759649,-0.00619243,-0.00820971,-0.000342077,-0.000143497,-0.000355421,0.000126242,-0.000611816,-0.921605,0.00699188,1212,459,-0.759095,0.0468608,25.8636,-6.81236,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0726753,-0.00323911,-0.0155878,0.000169476,0.000689291,-0.000879828,0.0013468,-0.000488031,-0.929017,0.00821536,778,466,-0.76634,0.018518,23.7394,13.0949,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0732856,-0.0033373,-0.0159235,0.00014038,0.000599992,-0.000894441,0.00129368,-0.000553305,-0.911142,0.00813836,785,466,-0.772959,0.0188671,23.432,12.7339,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0729338,-0.0051352,-0.0136482,0.000124432,0.000516516,-0.000845101,0.00118802,-0.000547068,-0.89937,0.00819656,792,466,-0.764405,0.0375411,23.2057,12.4206,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0724727,-0.00681704,-0.0113855,0.000138832,0.000468655,-0.000765619,0.00108692,-0.000479435,-0.891476,0.00798611,799,466,-0.754727,0.0557883,23.0238,12.1278,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0716393,-0.00781149,-0.00985964,0.000159733,0.00044323,-0.000684484,0.00100049,-0.000397526,-0.887499,0.00761373,806,466,-0.742858,0.0691027,22.8387,11.8402,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0713733,-0.00698571,-0.010725,0.000163319,0.000445932,-0.0006138,0.000934481,-0.00032523,-0.898535,0.00768659,813,466,-0.741872,0.0667562,22.6535,11.5307,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0713757,-0.00614979,-0.0126993,0.000135208,0.000462462,-0.000548212,0.000870945,-0.000273275,-0.930426,0.00780142,820,466,-0.745875,0.0664758,22.4946,11.2053,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0712439,-0.00589168,-0.0147081,0.000106742,0.000440686,-0.000487716,0.00078922,-0.000241792,-0.950322,0.00761657,827,466,-0.748496,0.0709309,22.3445,10.8777,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0712898,-0.00573169,-0.015938,0.000103526,0.00038985,-0.000420576,0.000690962,-0.000197586,-0.949445,0.0073669,834,466,-0.751318,0.073577,22.1865,10.5488,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0712518,-0.00569558,-0.0157986,8.78328e-05,0.000335764,-0.000350339,0.000583423,-0.000159826,-0.955446,0.00690919,841,466,-0.750412,0.0718658,22.0028,10.2466,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.070828,-0.00558072,-0.0151212,5.19113e-05,0.000296184,-0.000292661,0.000491172,-0.000143077,-0.983076,0.0068528,848,466,-0.744538,0.0695991,21.8167,9.95922,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0702737,-0.00592339,-0.0144728,2.09189e-05,0.000259299,-0.000251193,0.000418145,-0.000137927,-1.00692,0.00703843,855,466,-0.737336,0.0738897,21.6238,9.66579,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0703485,-0.00641574,-0.0141272,4.86315e-06,0.000206765,-0.000234127,0.000360778,-0.000149149,-0.988946,0.00720666,862,466,-0.737034,0.0789449,21.435,9.35872,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.070784,-0.00694561,-0.013869,7.70414e-06,0.000143325,-0.000238561,0.000323526,-0.000172497,-0.923869,0.00709545,869,466,-0.740528,0.084739,21.2646,9.03781,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0714228,-0.00673936,-0.0156868,1.98279e-05,8.04944e-05,-0.000257573,0.000309514,-0.000209191,-0.844011,0.00713611,876,466,-0.750547,0.0820694,21.0993,8.71794,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0716846,-0.00602658,-0.0174682,3.81649e-05,4.59075e-05,-0.000289029,0.000331091,-0.000247019,-0.792095,0.00725686,883,466,-0.756912,0.0768173,20.9395,8.39294,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0712606,-0.00501422,-0.0199288,6.15488e-05,3.88286e-05,-0.000308552,0.00035895,-0.000258572,-0.766998,0.00714595,890,466,-0.758084,0.0749348,20.7722,8.07526,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0711304,-0.0046124,-0.0214141,7.91068e-05,6.14405e-05,-0.000296714,0.000367119,-0.000226572,-0.770518,0.00717215,897,466,-0.760027,0.0780016,20.6063,7.74929,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0709851,-0.00506486,-0.0215774,9.16736e-05,9.17857e-05,-0.000277722,0.000369452,-0.000185993,-0.785499,0.00745895,904,466,-0.758695,0.0849107,20.4836,7.43863,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0705273,-0.00528259,-0.0225682,0.000119946,0.000124655,-0.000273043,0.000395353,-0.000150753,-0.78971,0.00768332,911,466,-0.756088,0.0904581,20.3835,7.12667,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0702412,-0.00580114,-0.0226018,0.000160986,0.000129386,-0.000274346,0.000419986,-0.000129614,-0.756635,0.0076871,918,466,-0.75302,0.0961837,20.2816,6.81568,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0697859,-0.00609809,-0.0236542,0.000185403,0.000102973,-0.000270767,0.000418074,-0.000129697,-0.709869,0.00771451,925,466,-0.750612,0.102887,20.1729,6.49401,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.069911,-0.00711502,-0.0220829,0.000181278,6.49436e-05,-0.000260377,0.000389906,-0.000143685,-0.675505,0.00757149,932,466,-0.747898,0.107234,20.0546,6.17895,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0699965,-0.00788411,-0.0219344,0.000152095,-2.10321e-05,-0.000246362,0.000326659,-0.000195596,-0.616452,0.00751559,939,466,-0.748058,0.114378,19.952,5.88091,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0700739,-0.00711265,-0.0254088,0.000115958,-0.000152445,-0.000234616,0.000252043,-0.00028853,-0.525608,0.00759982,946,466,-0.75681,0.117452,19.8833,5.57315,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0699005,-0.0054807,-0.0313053,7.94096e-05,-0.000351568,-0.000196899,0.000155819,-0.000427978,-0.370175,0.00787199,953,466,-0.768945,0.119635,19.8316,5.26171,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0696469,-0.00569614,-0.0322621,3.15182e-05,-0.000578981,-0.000143151,6.34176e-05,-0.00061088,-0.219255,0.00762321,960,466,-0.768506,0.124845,19.7999,4.95244,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0690348,-0.00627289,-0.0319865,-2.32477e-05,-0.000802574,-9.34904e-05,-1.21892e-05,-0.000813632,-0.117738,0.00751991,967,466,-0.761486,0.127058,19.7787,4.64766,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0687111,-0.00685447,-0.0308779,-7.74317e-05,-0.000978923,-5.68983e-05,-7.38548e-05,-0.0009825,-0.0627837,0.00701633,974,466,-0.755469,0.130578,19.7777,4.33101,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0690303,-0.00630479,-0.032279,-0.000112931,-0.00107394,-2.38523e-05,-0.000112339,-0.00107453,-0.0247997,0.00715657,981,466,-0.762065,0.131026,19.7615,3.99768,20.4106,3.85475
