 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0744928,-0.0112998,-0.0220006,-0.000120048,9.59996e-05,7.47665e-05,0.00011935,-0.000143399,1.26808,0.0072924,1142,445,-0.783138,0.142548,25.3942,-3.4481,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0742521,-0.0109353,-0.0206022,-0.000202813,0.000227274,5.51208e-05,0.000234226,-0.000209765,1.44534,0.00697915,1149,445,-0.776885,0.133726,25.6068,-3.81882,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0743823,-0.0105831,-0.0202578,-0.000268114,0.000294002,3.56395e-05,0.000296252,-0.000270365,1.50773,0.00673687,1156,445,-0.777056,0.12952,25.8218,-4.17915,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0710188,-0.015631,-0.0249863,-8.63637e-05,-0.00246119,0.000243082,-6.17376e-05,-0.00248582,0.100963,0.00769649,995,452,-0.761097,0.210634,21.7251,3.45866,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0707886,-0.0161146,-0.0256549,-0.000164888,-0.00239571,0.000222363,-0.000142939,-0.00241766,0.0983876,0.00712322,1002,452,-0.760106,0.218924,21.7604,3.15864,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0713306,-0.0162447,-0.0256009,-0.000241792,-0.00224846,0.000176746,-0.000226343,-0.00226391,0.0871847,0.00755796,1009,452,-0.765186,0.222484,21.8168,2.86181,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0717847,-0.0151479,-0.0285723,-0.000300496,-0.00203436,9.8178e-05,-0.000294954,-0.0020399,0.0563837,0.00760751,1016,452,-0.776915,0.217936,21.8553,2.54553,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0720886,-0.0135109,-0.0338173,-0.000342572,-0.00179814,-7.7121e-06,-0.000342532,-0.00179818,-0.00529815,0.00794234,1023,452,-0.792888,0.214826,21.8949,2.22674,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0723582,-0.0121265,-0.0383666,-0.000382051,-0.001574,-0.000122653,-0.000369561,-0.00158649,-0.101484,0.00748783,1030,452,-0.806808,0.208722,21.9385,1.88674,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0726063,-0.0128685,-0.035557,-0.000419358,-0.00137598,-0.000242032,-0.000361609,-0.00143373,-0.234223,0.00798051,1037,452,-0.802015,0.203087,22.0331,1.55641,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0729631,-0.0129313,-0.0338169,-0.000436589,-0.00124546,-0.000348059,-0.00030744,-0.00137461,-0.355308,0.00830353,1044,452,-0.80114,0.197443,22.124,1.22325,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0736064,-0.0124722,-0.0338599,-0.000436997,-0.00118415,-0.000418579,-0.000249531,-0.00137161,-0.421075,0.00855392,1051,452,-0.807639,0.193435,22.2345,0.88829,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0741948,-0.0121713,-0.0333292,-0.000410031,-0.00115054,-0.000452226,-0.000195823,-0.00136475,-0.442366,0.00841451,1058,452,-0.812056,0.186498,22.3351,0.553923,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0742987,-0.0130674,-0.0295401,-0.000357537,-0.0011316,-0.000461617,-0.00014217,-0.00134697,-0.43653,0.008162,1065,452,-0.80319,0.182463,22.4398,0.22893,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0742709,-0.0145689,-0.0245449,-0.000294203,-0.00111902,-0.000447495,-9.80619e-05,-0.00131516,-0.41309,0.00788578,1072,452,-0.789806,0.184934,22.5595,-0.0857079,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0746099,-0.0152664,-0.0220811,-0.000220816,-0.00112707,-0.000396974,-7.15209e-05,-0.00127636,-0.35972,0.00765008,1079,452,-0.786547,0.187583,22.6969,-0.404471,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0751813,-0.0151671,-0.0235929,-0.00015597,-0.00115486,-0.000308383,-6.84352e-05,-0.0012424,-0.276576,0.00759699,1086,452,-0.795714,0.189864,22.8549,-0.735512,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.075101,-0.0150989,-0.0227444,-0.000100723,-0.00109768,-0.000218313,-5.50126e-05,-0.00114339,-0.206398,0.00770715,1093,452,-0.792386,0.181513,22.999,-1.07303,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0748192,-0.0148451,-0.0217904,-5.2066e-05,-0.000971134,-0.00015113,-2.78525e-05,-0.000995348,-0.158867,0.00770069,1100,452,-0.786777,0.168216,23.1441,-1.40908,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0746536,-0.0140588,-0.0227346,-2.33364e-05,-0.000772192,-9.02039e-05,-1.26241e-05,-0.000782905,-0.118203,0.0079749,1107,452,-0.787459,0.161008,23.3312,-1.75969,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0748857,-0.0133556,-0.0247305,-1.24419e-05,-0.000594744,-2.03419e-05,-1.17321e-05,-0.000595454,-0.0348768,0.00816314,1114,452,-0.794857,0.161443,23.5275,-2.09679,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0747836,-0.0125462,-0.0263822,-2.8787e-05,-0.000419203,4.54435e-05,-2.35673e-05,-0.000424423,0.114361,0.00828095,1121,452,-0.798235,0.163044,23.7436,-2.42454,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0743849,-0.0121977,-0.027775,-6.21507e-05,-0.000255595,7.9697e-05,-3.35462e-05,-0.0002842,0.344596,0.00762222,1128,452,-0.797925,0.168184,23.9413,-2.74356,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0739393,-0.0119206,-0.0263459,-0.000101745,-0.000105883,7.35392e-05,-3.02457e-05,-0.000177382,0.771331,0.00661332,1135,452,-0.789711,0.162305,24.1256,-3.07363,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0743026,-0.0120531,-0.0233372,-0.000157878,2.45597e-05,5.69174e-05,4.08605e-05,-0.000174179,1.29187,0.00667906,1142,452,-0.78509,0.154944,24.3074,-3.41205,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0742439,-0.0118398,-0.0213563,-0.00021934,0.00012608,4.45628e-05,0.000131736,-0.000224996,1.44454,0.00669878,1149,452,-0.779026,0.145089,24.5097,-3.76403,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0749313,-0.0120137,-0.0184726,-0.000263904,0.000176695,2.6515e-05,0.000178285,-0.000265494,1.5109,0.00663546,1156,452,-0.777762,0.139076,24.7054,-4.1093,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0757094,-0.0122467,-0.0169352,-0.000289743,0.000182294,-7.1269e-06,0.000182402,-0.00028985,-1.5557,0.00645274,1163,452,-0.780976,0.142133,24.9315,-4.45348,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0761162,-0.0123287,-0.0171321,-0.000295997,0.000158733,-4.40172e-05,0.000162955,-0.000300219,-1.47518,0.00633044,1170,452,-0.785136,0.146209,25.1756,-4.78555,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0763239,-0.0123501,-0.017707,-0.000295933,0.000123289,-8.58694e-05,0.000140196,-0.00031284,-1.37639,0.00637599,1177,452,-0.788272,0.145917,25.4089,-5.09202,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0765971,-0.0118212,-0.0165174,-0.000297783,9.15324e-05,-0.000127097,0.000129351,-0.000335602,-1.28158,0.00701649,1184,452,-0.787327,0.129686,25.689,-5.42373,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0709002,-0.0157279,-0.0142818,5.39992e-05,2.02588e-05,-9.52677e-05,0.000133879,-5.96209e-05,-0.697766,0.00691102,848,459,-0.741078,0.183149,22.7371,10.1529,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0706546,-0.0148398,-0.0149992,5.62378e-07,-0.000123056,4.93682e-05,1.78582e-05,-0.000140352,0.33698,0.00735246,855,459,-0.739991,0.172895,22.551,9.83117,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0711598,-0.0140202,-0.0161745,-4.27147e-05,-0.000276736,0.000162323,4.0375e-05,-0.000359826,0.473106,0.00756398,862,459,-0.747343,0.16006,22.3771,9.51172,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0713362,-0.0135341,-0.0171171,-6.53993e-05,-0.000438501,0.000221222,3.74292e-05,-0.000541329,0.43511,0.00760539,869,459,-0.750862,0.151234,22.2207,9.19737,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0718627,-0.0143432,-0.015669,-6.83536e-05,-0.000584118,0.000224553,1.57103e-05,-0.000668182,0.358211,0.0069455,876,459,-0.752592,0.15388,22.0555,8.89774,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0717608,-0.0150061,-0.015726,-6.08368e-05,-0.00068754,0.000195722,-4.73417e-06,-0.000743642,0.279159,0.00659729,883,459,-0.751372,0.164802,21.8921,8.58728,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0712618,-0.0154544,-0.0168375,-4.50167e-05,-0.00074575,0.000161649,-9.52429e-06,-0.000781242,0.216135,0.00649894,890,459,-0.748627,0.181533,21.7148,8.26105,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0709951,-0.0155448,-0.0183484,-2.64539e-05,-0.000739842,0.000130131,-3.45768e-06,-0.000762838,0.17491,0.0068631,897,459,-0.749115,0.191786,21.5524,7.92405,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0708558,-0.014553,-0.0212705,-1.08374e-05,-0.000706883,7.63764e-05,-2.55523e-06,-0.000715165,0.108017,0.00721402,904,459,-0.754105,0.18724,21.4473,7.60397,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0709016,-0.0134717,-0.0256248,2.1084e-05,-0.000661012,4.68727e-07,2.10843e-05,-0.000661013,0.000687185,0.00761682,911,459,-0.764132,0.181622,21.3518,7.29073,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0710453,-0.0132148,-0.0266402,5.47009e-05,-0.000621172,-7.80277e-05,6.3592e-05,-0.000630063,-0.113459,0.00803323,918,459,-0.767686,0.178251,21.243,6.97572,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0711415,-0.0136083,-0.0267771,6.62538e-05,-0.000606127,-0.000136145,9.27748e-05,-0.000632648,-0.192389,0.00818024,925,459,-0.768703,0.180881,21.1228,6.65392,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0713726,-0.0142249,-0.0244795,6.36667e-05,-0.000615471,-0.000158187,9.87043e-05,-0.000650509,-0.217976,0.00787309,932,459,-0.765575,0.181032,20.9968,6.33014,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0717402,-0.0151849,-0.0227741,5.11397e-05,-0.000664406,-0.000157884,8.44277e-05,-0.000697694,-0.207796,0.00764116,939,459,-0.765041,0.18833,20.8885,6.0269,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0715045,-0.0150083,-0.0246522,4.91083e-05,-0.000759846,-0.000152504,7.69034e-05,-0.000787641,-0.180279,0.00768038,946,459,-0.766803,0.190992,20.8186,5.71779,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0710962,-0.0143967,-0.0282838,4.46377e-05,-0.000915978,-0.000137473,6.3924e-05,-0.000935265,-0.139383,0.00813001,953,459,-0.771008,0.193852,20.7731,5.40633,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0706907,-0.0145009,-0.0283052,2.80146e-05,-0.00113352,-0.000100563,3.66567e-05,-0.00114216,-0.0857276,0.00801011,960,459,-0.766731,0.189762,20.7466,5.09255,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0703621,-0.0146909,-0.0279339,1.14857e-05,-0.00137833,-2.19025e-05,1.18307e-05,-0.00137868,-0.015754,0.00780624,967,459,-0.762349,0.188006,20.7278,4.77902,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0705034,-0.0154052,-0.026573,-1.35853e-05,-0.00158221,6.76844e-05,-1.06702e-05,-0.00158512,0.0430423,0.00725124,974,459,-0.760316,0.194273,20.7282,4.45613,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0711628,-0.015297,-0.026341,-4.35111e-05,-0.00168628,0.000135738,-3.23709e-05,-0.00169742,0.0818875,0.00776667,981,459,-0.766401,0.200524,20.7097,4.10433,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.07067,-0.0150209,-0.0281575,-8.19255e-05,-0.00174031,0.000177294,-6.31833e-05,-0.00175906,0.105322,0.00767753,988,459,-0.765782,0.207108,20.7012,3.75918,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0706581,-0.0151907,-0.0275774,-0.000139529,-0.00173491,0.00019521,-0.00011599,-0.00175845,0.120001,0.0076778,995,459,-0.764251,0.213714,20.7069,3.42488,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0702999,-0.0152236,-0.0292184,-0.000207978,-0.00168257,0.000181681,-0.000185924,-0.00170463,0.120801,0.0070369,1002,459,-0.764402,0.21778,20.7507,3.12391,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0709167,-0.0153968,-0.0297862,-0.000277727,-0.00157236,0.000142451,-0.000262238,-0.00158785,0.108306,0.00716195,1009,459,-0.771697,0.221142,20.8118,2.83146,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0711658,-0.0144315,-0.0336726,-0.000333395,-0.001415,7.79994e-05,-0.000327799,-0.0014206,0.0716205,0.00719265,1016,459,-0.783592,0.219416,20.8551,2.52696,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0712883,-0.0131141,-0.0391463,-0.000371248,-0.00124433,-3.16566e-06,-0.000371237,-0.00124434,-0.00362577,0.00735725,1023,459,-0.79823,0.2166,20.8833,2.21332,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0715365,-0.0126545,-0.0407605,-0.000400702,-0.00108646,-8.94048e-05,-0.000389237,-0.00109792,-0.127534,0.00742202,1030,459,-0.804722,0.215591,20.9044,1.87076,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0713138,-0.0125447,-0.0397175,-0.000427848,-0.000952989,-0.000180091,-0.000372022,-0.00100881,-0.300592,0.00814911,1037,459,-0.799978,0.211223,20.9868,1.53532,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0719063,-0.0123207,-0.0382486,-0.000443919,-0.000875056,-0.000262404,-0.000319891,-0.000999084,-0.441537,0.00849083,1044,459,-0.802249,0.203366,21.0716,1.2025,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0724685,-0.0118683,-0.039311,-0.000446935,-0.000851859,-0.000319567,-0.000271094,-0.0010277,-0.503036,0.00883366,1051,459,-0.810457,0.199346,21.1809,0.885324,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0728547,-0.0120271,-0.0389759,-0.000424264,-0.000853866,-0.000354123,-0.000224888,-0.00105324,-0.51278,0.0089381,1058,459,-0.81327,0.196163,21.2788,0.575573,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0734161,-0.0136123,-0.0342005,-0.000375495,-0.000864703,-0.000373027,-0.000174027,-0.00106617,-0.495203,0.00874459,1065,459,-0.806383,0.198126,21.3692,0.266616,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0733119,-0.0154716,-0.0284327,-0.000313292,-0.000880609,-0.000368613,-0.000131829,-0.00106207,-0.457457,0.00837356,1072,459,-0.790257,0.202358,21.4957,-0.0521156,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0740066,-0.0160597,-0.0248813,-0.000240719,-0.000911489,-0.000329744,-0.00010577,-0.00104644,-0.388459,0.00775755,1079,459,-0.787778,0.198125,21.6547,-0.38479,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0749058,-0.0157491,-0.0254615,-0.00017555,-0.000952801,-0.000264603,-9.4022e-05,-0.00103433,-0.298885,0.00741517,1086,459,-0.797907,0.1949,21.8204,-0.725694,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0751111,-0.0149408,-0.0267095,-0.000124239,-0.000926892,-0.000204474,-7.51516e-05,-0.000975979,-0.235607,0.00745918,1093,459,-0.803021,0.186816,21.9661,-1.06058,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0746119,-0.0137795,-0.0278473,-8.78011e-05,-0.00083937,-0.000162463,-5.41857e-05,-0.000872985,-0.204032,0.00784901,1100,459,-0.801171,0.179498,22.1034,-1.39682,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0746512,-0.0134003,-0.0270744,-7.21927e-05,-0.000692317,-0.000117352,-5.07282e-05,-0.000713782,-0.180908,0.00815537,1107,459,-0.799495,0.174845,22.2884,-1.73891,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0742377,-0.0131274,-0.0283466,-6.67758e-05,-0.000558223,-5.56345e-05,-6.05564e-05,-0.000564442,-0.111328,0.00863822,1114,459,-0.798487,0.172998,22.4855,-2.07131,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0738491,-0.0130377,-0.0299557,-7.75448e-05,-0.000424033,5.08087e-06,-7.74703e-05,-0.000424107,0.0146597,0.00866203,1121,459,-0.798629,0.176461,22.7084,-2.40478,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0735245,-0.0128038,-0.031192,-0.000103713,-0.000296735,3.6564e-05,-9.7019e-05,-0.000303429,0.181075,0.00752598,1128,459,-0.798599,0.179501,22.8659,-2.7289,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0734304,-0.0123674,-0.0289613,-0.000139544,-0.000177878,3.21863e-05,-0.00012125,-0.000196172,0.516845,0.00654389,1135,459,-0.791882,0.17198,23.0541,-3.05392,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0737518,-0.0121643,-0.0258104,-0.000187472,-7.70311e-05,2.03988e-05,-7.33839e-05,-0.000191119,1.39387,0.0063142,1142,459,-0.786689,0.163821,23.2399,-3.38133,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0744258,-0.0121707,-0.0225981,-0.000233843,3.0077e-06,1.28014e-05,3.69758e-06,-0.000234533,1.51696,0.00658594,1149,459,-0.78459,0.155343,23.4121,-3.71397,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0754122,-0.0127604,-0.0183604,-0.000265275,4.63031e-05,-3.16471e-06,4.63353e-05,-0.000265307,-1.56064,0.00676123,1156,459,-0.782577,0.151311,23.6043,-4.0571,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0761333,-0.012875,-0.0173043,-0.000285182,5.82218e-05,-3.46145e-05,6.16761e-05,-0.000288637,-1.47133,0.00669694,1163,459,-0.786449,0.15047,23.8281,-4.3955,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0763671,-0.0127995,-0.0176201,-0.000292543,4.95151e-05,-7.00146e-05,6.32914e-05,-0.000306319,-1.37652,0.00669009,1170,459,-0.789243,0.151471,24.0778,-4.72887,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0763869,-0.0122868,-0.01986,-0.000295594,3.17966e-05,-0.000107754,6.40784e-05,-0.000327876,-1.27972,0.00671994,1177,459,-0.795158,0.148756,24.3232,-5.03764,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0766812,-0.0117014,-0.0197925,-0.000298772,1.56254e-05,-0.000141412,6.98714e-05,-0.000353018,-1.20451,0.00724521,1184,459,-0.797459,0.13365,24.6018,-5.37964,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0769888,-0.0115589,-0.0186475,-0.000297101,1.14536e-05,-0.000185453,9.84111e-05,-0.000384059,-1.13234,0.00764353,1191,459,-0.796965,0.126556,24.9079,-5.73022,25.6705,-5.90935
10.703,27.739,-1.76871,-0.077184,-0.0111027,-0.0187423,-0.000306704,7.60593e-06,-0.000250335,0.000146027,-0.000445125,-1.0657,0.00770245,1198,459,-0.7988,0.11912,25.2469,-6.07564,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0768615,-0.0121548,-0.0170907,-0.000314221,4.42966e-05,-0.000317235,0.000229416,-0.000499341,-1.04257,0.00708738,1205,459,-0.79041,0.126366,25.5637,-6.4014,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0772966,-0.0129698,-0.0147501,-0.000304536,9.68183e-05,-0.000367508,0.000314869,-0.000522587,-1.0353,0.00704721,1212,459,-0.787624,0.13193,25.8556,-6.73175,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0721663,-0.0135067,-0.0166288,-7.80699e-05,0.000816358,-0.000416009,0.000979934,-0.000241646,-1.19616,0.00821931,778,466,-0.76144,0.137802,23.7431,13.1837,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0727345,-0.0128645,-0.0191534,-4.46466e-05,0.000772923,-0.000508313,0.00101643,-0.000288155,-1.12405,0.00807009,785,466,-0.7721,0.135979,23.4402,12.8211,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0729228,-0.0129002,-0.0198793,8.56806e-06,0.000676554,-0.000566042,0.000999794,-0.000314672,-1.05193,0.00820411,792,466,-0.775337,0.142254,23.2144,12.5001,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0725433,-0.0138284,-0.0176039,8.34962e-05,0.000551054,-0.000576334,0.000939218,-0.000304668,-0.978074,0.0081225,799,466,-0.766621,0.150034,23.0319,12.2029,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0720888,-0.0147073,-0.0157299,0.000143614,0.000433018,-0.000552702,0.000859647,-0.000283014,-0.913429,0.00778353,806,466,-0.757828,0.154362,22.8425,11.9203,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0717782,-0.015145,-0.0147582,0.000165421,0.000339244,-0.000505527,0.000765276,-0.000260611,-0.870527,0.00778177,813,466,-0.752346,0.155292,22.6544,11.6236,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0714851,-0.0153654,-0.0143989,0.0001472,0.000273888,-0.000441057,0.000656127,-0.000235038,-0.85672,0.00779041,820,466,-0.748348,0.157632,22.4942,11.3051,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0713881,-0.0148052,-0.0159712,0.000117673,0.000193539,-0.000365107,0.000522679,-0.000211466,-0.837161,0.00759632,827,466,-0.750532,0.160092,22.343,10.9712,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0711424,-0.014803,-0.0159955,0.00010723,7.93116e-05,-0.000282105,0.000375721,-0.000189179,-0.760677,0.00738903,834,466,-0.747983,0.166595,22.1858,10.6356,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0711063,-0.0154922,-0.0140909,8.77573e-05,-6.86428e-05,-0.000192509,0.000217343,-0.000198228,-0.592472,0.00701909,841,466,-0.743392,0.175131,21.9987,10.3286,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.070625,-0.0161476,-0.0123244,4.72263e-05,-0.000209889,-9.81207e-05,8.03929e-05,-0.000243055,-0.325962,0.00703143,848,466,-0.734564,0.183912,21.8111,10.0399,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0702175,-0.0159726,-0.0124566,2.81588e-06,-0.000313926,2.12659e-06,2.83016e-06,-0.00031394,0.00671356,0.00724476,855,466,-0.730487,0.182196,21.6183,9.74615,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0703755,-0.0154011,-0.0135633,-3.28972e-05,-0.000403622,8.40168e-05,-1.47454e-05,-0.000421773,0.21278,0.00745158,862,466,-0.734171,0.174088,21.4315,9.43848,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0708622,-0.014853,-0.0148858,-5.32679e-05,-0.000487336,0.000126842,-1.89204e-05,-0.000521683,0.264448,0.00735804,869,466,-0.741608,0.165264,21.2636,9.1188,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0716793,-0.0147212,-0.0168576,-5.86287e-05,-0.000552433,0.000122735,-2.98055e-05,-0.000581256,0.230662,0.00738007,876,466,-0.753677,0.161251,21.0968,8.80252,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0719065,-0.0144104,-0.0187734,-5.33501e-05,-0.000588494,8.92252e-05,-3.88655e-05,-0.000602979,0.160933,0.00745767,883,466,-0.759957,0.163909,20.9374,8.47816,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0712592,-0.0141921,-0.0218928,-3.83427e-05,-0.000592255,5.1485e-05,-3.3598e-05,-0.000596999,0.0918989,0.00727718,890,466,-0.760317,0.180922,20.773,8.16043,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0708102,-0.01424,-0.0239503,-2.09927e-05,-0.000551686,2.17736e-05,-2.01009e-05,-0.000552578,0.0409368,0.00724889,897,466,-0.760314,0.195207,20.6109,7.83493,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0705263,-0.0138636,-0.0256684,-4.4711e-06,-0.000495672,-1.65105e-05,-3.91676e-06,-0.000496226,-0.0335619,0.00747739,904,466,-0.7612,0.196617,20.4922,7.5211,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0704698,-0.0132226,-0.0279304,2.6218e-05,-0.000441867,-6.4424e-05,3.4923e-05,-0.000450572,-0.134307,0.00778398,911,466,-0.765593,0.192811,20.3903,7.20779,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0706583,-0.0135477,-0.0267866,5.89345e-05,-0.00040544,-0.000111306,8.42348e-05,-0.00043074,-0.223507,0.00797819,918,466,-0.764704,0.190797,20.282,6.89486,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0705369,-0.0139794,-0.0270385,7.01346e-05,-0.000398624,-0.000143519,0.000110585,-0.000439074,-0.274721,0.00810966,925,466,-0.763828,0.195816,20.1686,6.57354,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0709894,-0.0152205,-0.0240636,6.08646e-05,-0.000414515,-0.000150187,0.000104337,-0.000457988,-0.281758,0.00781912,932,466,-0.761178,0.197878,20.0449,6.25822,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0711731,-0.0160483,-0.0228681,3.86887e-05,-0.000457755,-0.000140869,7.58759e-05,-0.000494942,-0.258095,0.00758633,939,466,-0.759887,0.200718,19.9398,5.96047,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0710438,-0.0156637,-0.0248974,2.32464e-05,-0.000534869,-0.000127722,5.10863e-05,-0.000562709,-0.214616,0.00762183,946,466,-0.763036,0.198143,19.871,5.65896,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0706478,-0.0146963,-0.0291865,8.01534e-06,-0.000654737,-0.000106497,2.47079e-05,-0.000671429,-0.155477,0.00798817,953,466,-0.768947,0.197888,19.8193,5.35521,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0702132,-0.0146788,-0.030113,-1.61842e-05,-0.000821131,-7.01249e-05,-1.01208e-05,-0.000827194,-0.0862517,0.00784707,960,466,-0.76654,0.196329,19.7896,5.04801,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0698183,-0.0147106,-0.0316409,-4.0887e-05,-0.00100585,-9.24328e-06,-4.07985e-05,-0.00100594,-0.00957767,0.00778816,967,466,-0.765933,0.196772,19.769,4.74311,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0702468,-0.0149544,-0.0315011,-7.07835e-05,-0.00115667,5.30233e-05,-6.82005e-05,-0.00115926,0.048675,0.00731661,974,466,-0.769747,0.199772,19.7618,4.42496,20.425,4.18356
