 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0597227,-0.017598,-0.0195473,-0.000190792,-0.000454313,0.000339214,4.13519e-05,-0.000686458,0.600152,0.00792247,1142,445,-0.629912,0.198605,25.54,-3.38987,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0597893,-0.0172609,-0.0171463,-0.00026668,-0.00021217,0.000256184,1.82052e-05,-0.000497055,0.838393,0.00772085,1149,445,-0.624036,0.185604,25.7485,-3.76097,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0599322,-0.0170375,-0.0154385,-0.000313366,-5.19208e-05,0.00017851,3.86129e-05,-0.000403899,1.10144,0.00746248,1156,445,-0.620713,0.17835,25.962,-4.12257,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0558972,-0.0203646,-0.027914,7.03467e-06,-0.00051055,6.35902e-05,1.47329e-05,-0.000518248,0.120473,0.00823399,995,452,-0.616085,0.259228,21.8803,3.52057,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0555196,-0.0210733,-0.026909,-2.82829e-05,-0.000578728,9.28738e-05,-1.30351e-05,-0.000593976,0.162725,0.00762808,1002,452,-0.609786,0.268432,21.9147,3.21572,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0553307,-0.0211951,-0.0268363,-6.93897e-05,-0.000673583,9.85725e-05,-5.37146e-05,-0.000689258,0.157701,0.00807872,1009,452,-0.607594,0.268777,21.9785,2.922,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0556796,-0.0209873,-0.0273365,-0.000116752,-0.000776277,6.47393e-05,-0.000110457,-0.000782571,0.0969279,0.00809141,1016,452,-0.6122,0.266505,22.0146,2.60865,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0561344,-0.0201631,-0.0297413,-0.00018091,-0.000914377,-1.13834e-05,-0.000180734,-0.000914553,-0.015515,0.0084067,1023,452,-0.622654,0.263669,22.0489,2.29141,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0566531,-0.0194482,-0.0318566,-0.000261344,-0.0010987,-0.000103173,-0.00024882,-0.00111123,-0.120805,0.00806158,1030,452,-0.63304,0.260123,22.0868,1.94983,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0564041,-0.0199731,-0.0305581,-0.000352933,-0.00135382,-0.000203185,-0.000313258,-0.0013935,-0.192838,0.00873907,1037,452,-0.627013,0.253587,22.1886,1.62377,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.056656,-0.0198737,-0.0310306,-0.000436766,-0.00167389,-0.000297456,-0.000368961,-0.00174169,-0.224119,0.00913309,1044,452,-0.630516,0.248762,22.2836,1.29769,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0572871,-0.0199412,-0.0309731,-0.000496539,-0.00202381,-0.000360874,-0.000415563,-0.00210479,-0.220733,0.00927556,1051,452,-0.636499,0.24759,22.3942,0.96978,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0579884,-0.0199751,-0.0296821,-0.000520406,-0.00231246,-0.000401592,-0.000434526,-0.00239834,-0.210674,0.00900304,1058,452,-0.640195,0.245631,22.4927,0.633193,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0585984,-0.0212217,-0.0244021,-0.000502446,-0.00252606,-0.000414124,-0.000420977,-0.00260753,-0.194245,0.00878893,1065,452,-0.632673,0.245771,22.5904,0.303378,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0592234,-0.0226905,-0.0178841,-0.000463164,-0.0026436,-0.000392076,-0.000394805,-0.00271196,-0.172615,0.00857744,1072,452,-0.62204,0.247015,22.7017,-0.0184099,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0598223,-0.0233388,-0.0142885,-0.000409064,-0.00270317,-0.000321779,-0.000364785,-0.00274745,-0.136749,0.00830172,1079,452,-0.618556,0.247649,22.8353,-0.34184,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0600653,-0.0234213,-0.0145982,-0.000350967,-0.00268691,-0.000191795,-0.000335324,-0.00270255,-0.0813796,0.00812388,1086,452,-0.621419,0.249985,22.9952,-0.675311,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0603097,-0.0235355,-0.0139441,-0.000293305,-0.00250709,-5.38046e-05,-0.000291998,-0.00250839,-0.0242853,0.00809231,1093,452,-0.621736,0.245337,23.1365,-1.01202,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0601266,-0.0227725,-0.015052,-0.00022191,-0.00223582,5.3127e-05,-0.000220509,-0.00223722,0.0263556,0.0081222,1100,452,-0.622464,0.231419,23.2832,-1.3472,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0596517,-0.0218034,-0.0168938,-0.000159926,-0.00187555,0.000136758,-0.000149093,-0.00188638,0.0790481,0.00857744,1107,452,-0.622381,0.221358,23.4748,-1.69401,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0592184,-0.0210118,-0.0200882,-0.000114217,-0.00152091,0.000226442,-7.86641e-05,-0.00155646,0.155736,0.00877133,1114,452,-0.626335,0.222813,23.6794,-2.02777,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0588257,-0.0203213,-0.0218918,-9.7384e-05,-0.00117472,0.000315821,-1.1627e-05,-0.00126047,0.265143,0.0088002,1121,452,-0.627242,0.225603,23.8987,-2.35356,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0592707,-0.020364,-0.0217846,-0.000110466,-0.0008647,0.000366106,3.80126e-05,-0.00101318,0.385292,0.00804865,1128,452,-0.631221,0.230125,24.0862,-2.67192,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0594048,-0.0192623,-0.0212863,-0.000152635,-0.000605611,0.00034366,3.24582e-05,-0.000790705,0.494044,0.00708903,1135,452,-0.631503,0.222312,24.2659,-3.01174,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0596483,-0.0182405,-0.0211327,-0.000213641,-0.000379548,0.000284457,-2.89205e-07,-0.000592901,0.643522,0.00730908,1142,452,-0.633575,0.210176,24.4524,-3.35382,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0595918,-0.0175866,-0.0198993,-0.000270517,-0.000189416,0.000216865,-9.34277e-06,-0.00045059,0.877823,0.00741347,1149,452,-0.629641,0.19514,24.6557,-3.70555,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0600901,-0.0177698,-0.0168088,-0.000302184,-5.9146e-05,0.00014899,1.15975e-05,-0.000372927,1.12749,0.00738137,1156,452,-0.625992,0.186411,24.8532,-4.04893,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0609561,-0.0184767,-0.0147652,-0.000302772,2.08938e-05,8.31725e-05,4.10158e-05,-0.000322894,1.33343,0.00709327,1163,452,-0.628617,0.192167,25.0778,-4.38903,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0614614,-0.0188703,-0.0151125,-0.000282949,8.68184e-05,3.43386e-05,8.99802e-05,-0.000286111,1.47898,0.00685092,1170,452,-0.634146,0.201407,25.3211,-4.71939,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0617017,-0.0184772,-0.0189424,-0.000239589,0.000154913,1.8283e-05,0.000155758,-0.000240434,1.52458,0.00684102,1177,452,-0.646584,0.207364,25.5575,-5.024,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0619815,-0.0182497,-0.0176132,-0.000191146,0.00022897,1.51262e-05,0.000229514,-0.00019169,1.53485,0.00749072,1184,452,-0.645344,0.194219,25.8374,-5.35356,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0573394,-0.0186644,-0.0191987,-6.69625e-05,-2.87327e-05,2.97418e-05,-1.24929e-05,-8.32023e-05,1.07101,0.00724735,848,459,-0.613788,0.216473,22.8798,10.2041,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0569494,-0.0181146,-0.0189484,-5.49348e-05,-0.00019239,4.08302e-05,-4.37213e-05,-0.000203603,0.268031,0.00768619,855,459,-0.609366,0.212059,22.6934,9.87832,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0574457,-0.0179774,-0.018795,-4.16122e-05,-0.000380386,3.70993e-05,-3.7597e-05,-0.000384401,0.107808,0.00781548,862,459,-0.613916,0.209169,22.5171,9.55571,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0577146,-0.0182176,-0.0182469,-1.83087e-05,-0.000540872,1.7692e-05,-1.77104e-05,-0.000541471,0.0338046,0.00770801,869,459,-0.615319,0.213032,22.357,9.23545,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0584318,-0.0192199,-0.017056,2.4383e-05,-0.000660051,-1.75191e-05,2.48311e-05,-0.0006605,-0.0255741,0.00695474,876,459,-0.619618,0.221141,22.1902,8.93539,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0582995,-0.0193193,-0.0178462,8.45269e-05,-0.0007292,-5.53661e-05,8.82767e-05,-0.00073295,-0.0676247,0.0065976,883,459,-0.619835,0.225596,22.0286,8.62398,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0576937,-0.0194244,-0.0188917,0.000147486,-0.000726825,-7.71973e-05,0.00015425,-0.000733589,-0.087394,0.00662557,890,459,-0.615902,0.232004,21.8525,8.30111,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0574556,-0.019904,-0.0190197,0.000197068,-0.000637179,-8.03544e-05,0.000204738,-0.000644848,-0.095154,0.00713108,897,459,-0.613542,0.237372,21.6878,7.96991,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0572337,-0.0200645,-0.0192511,0.000218296,-0.000507438,-9.05596e-05,0.000229426,-0.000518567,-0.122286,0.00758292,904,459,-0.611629,0.239525,21.5791,7.65253,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0570581,-0.0192561,-0.0228986,0.000232076,-0.000364008,-0.000113059,0.000252799,-0.000384731,-0.181284,0.00793166,911,459,-0.617886,0.23648,21.4847,7.33861,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0565864,-0.018143,-0.026773,0.000241855,-0.000230539,-0.000138909,0.000279674,-0.000268358,-0.265814,0.00827721,918,459,-0.62189,0.232506,21.3866,7.02158,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0563793,-0.0178264,-0.0289982,0.000238736,-0.000106616,-0.000172612,0.000310216,-0.000178096,-0.392606,0.00853121,925,459,-0.624765,0.232032,21.2729,6.6993,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0561239,-0.0180432,-0.0282233,0.000213625,6.18965e-06,-0.00019728,0.000332791,-0.000112976,-0.543385,0.00842636,932,459,-0.620428,0.23349,21.1542,6.37396,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0561153,-0.0190607,-0.0269738,0.00015846,7.53119e-05,-0.000212694,0.000333605,-9.98331e-05,-0.688883,0.00828694,939,459,-0.617316,0.244319,21.0503,6.07064,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0558921,-0.0191833,-0.0288446,0.000108749,9.53882e-05,-0.000226127,0.000328295,-0.000124157,-0.770631,0.00828355,946,459,-0.619284,0.251603,20.9802,5.76277,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0554256,-0.0193124,-0.0307991,7.0975e-05,5.52188e-05,-0.000224189,0.000287424,-0.00016123,-0.767835,0.00865148,953,459,-0.619031,0.258106,20.9327,5.45399,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0558091,-0.0202995,-0.0286441,3.53178e-05,-3.05227e-05,-0.000209339,0.000214309,-0.000209514,-0.707408,0.00845222,960,459,-0.617594,0.260781,20.8949,5.13992,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0559805,-0.0210412,-0.0270898,2.64239e-07,-0.000157061,-0.00017921,0.000117316,-0.000274113,-0.578588,0.00820153,967,459,-0.61543,0.262631,20.8692,4.82772,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0564126,-0.0216856,-0.0265044,-2.48947e-05,-0.000274733,-0.000140147,3.79251e-05,-0.000337553,-0.421391,0.00759679,974,459,-0.618095,0.26611,20.8681,4.51011,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0564092,-0.0213891,-0.0275482,-2.13391e-05,-0.000324885,-9.41536e-05,5.49346e-06,-0.000351717,-0.277627,0.00812324,981,459,-0.620446,0.263499,20.8584,4.17001,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0559191,-0.0209268,-0.0291854,-1.07381e-05,-0.000354841,-2.97697e-05,-8.18165e-06,-0.000357398,-0.0856657,0.00808969,988,459,-0.619511,0.26476,20.8497,3.82564,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0558539,-0.0207789,-0.0286076,-2.15746e-05,-0.000390717,3.6326e-05,-1.80339e-05,-0.000394257,0.0971648,0.00816221,995,459,-0.617582,0.265848,20.8561,3.49064,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0556648,-0.0210182,-0.0289844,-5.02364e-05,-0.00046038,7.95269e-05,-3.5356e-05,-0.00047526,0.184973,0.00752602,1002,459,-0.616501,0.270803,20.8965,3.18653,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0556307,-0.0212838,-0.0299207,-8.85965e-05,-0.000538727,9.44524e-05,-6.95805e-05,-0.000557743,0.198672,0.0077373,1009,459,-0.61819,0.273056,20.9648,2.89896,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0560207,-0.021388,-0.030758,-0.000133106,-0.000614299,7.29428e-05,-0.000122292,-0.000625113,0.147184,0.00781706,1016,459,-0.623946,0.274001,21.0024,2.59772,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0563107,-0.0208451,-0.0339608,-0.000191147,-0.00070938,1.82908e-05,-0.000190502,-0.000710025,0.035236,0.0080096,1023,459,-0.634589,0.273007,21.0259,2.28624,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0564172,-0.0203763,-0.0356439,-0.000262515,-0.000837549,-4.65282e-05,-0.000258774,-0.000841289,-0.0802183,0.00816921,1030,459,-0.639924,0.274888,21.0486,1.94095,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0551165,-0.0195008,-0.037537,-0.000344233,-0.00101708,-0.000119125,-0.000323765,-0.00103755,-0.170157,0.0090521,1037,459,-0.631854,0.268839,21.146,1.60687,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0550313,-0.0187722,-0.0392206,-0.000422549,-0.0012456,-0.000194273,-0.000378997,-0.00128915,-0.220532,0.0094239,1044,459,-0.635293,0.261787,21.2419,1.27908,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0555618,-0.0185176,-0.0401504,-0.000481027,-0.00149824,-0.000255732,-0.000420354,-0.00155891,-0.232947,0.00959933,1051,459,-0.642855,0.256804,21.3514,0.966137,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0562417,-0.0184282,-0.039907,-0.000508431,-0.00171032,-0.000307986,-0.000434105,-0.00178464,-0.236801,0.00955182,1058,459,-0.649104,0.256416,21.4465,0.649078,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0574653,-0.0197674,-0.0339546,-0.000501106,-0.00187167,-0.000339465,-0.000421634,-0.00195114,-0.229966,0.00933279,1065,459,-0.646117,0.256976,21.5287,0.330692,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.058317,-0.0214572,-0.0264805,-0.000473011,-0.00197265,-0.000335917,-0.000401204,-0.00204445,-0.210594,0.00901009,1072,459,-0.635364,0.257142,21.6436,0.00402685,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0596013,-0.0226944,-0.0208572,-0.00042662,-0.00204117,-0.00028909,-0.000376418,-0.00209138,-0.171938,0.00841563,1079,459,-0.633367,0.253881,21.7941,-0.327221,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0603088,-0.0223675,-0.0219971,-0.000373048,-0.00205632,-0.000199408,-0.000349747,-0.00207962,-0.11632,0.00801123,1086,459,-0.643036,0.250851,21.9625,-0.665823,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0606727,-0.0219258,-0.0233892,-0.000318992,-0.00194896,-0.000107102,-0.000311985,-0.00195597,-0.0653333,0.00786862,1093,459,-0.650037,0.247993,22.1068,-0.998014,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0603711,-0.0209797,-0.0246256,-0.00025913,-0.00176036,-3.60104e-05,-0.000258267,-0.00176122,-0.0239689,0.00820051,1100,459,-0.650207,0.236733,22.2424,-1.32561,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0601137,-0.0212932,-0.022207,-0.000208848,-0.00149874,3.19258e-05,-0.000208058,-0.00149953,0.0247305,0.00870932,1107,459,-0.641103,0.229942,22.4286,-1.66004,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.059446,-0.0212019,-0.0235209,-0.00016768,-0.00124123,0.000115542,-0.000155385,-0.00125353,0.106008,0.00908686,1114,459,-0.637679,0.230336,22.6284,-1.99086,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0591505,-0.02154,-0.0243099,-0.000147091,-0.000987291,0.000201994,-0.000101052,-0.00103333,0.224095,0.0090626,1121,459,-0.636504,0.235873,22.8496,-2.32208,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0594675,-0.0211078,-0.0252531,-0.000152615,-0.000751267,0.000255169,-5.86124e-05,-0.000845269,0.352965,0.00787185,1128,459,-0.642176,0.239516,23.0003,-2.65229,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0593044,-0.0198151,-0.0241355,-0.000185939,-0.000544379,0.000243389,-6.2904e-05,-0.000667414,0.468044,0.0070365,1135,459,-0.638065,0.230051,23.1906,-2.98669,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.059247,-0.0183143,-0.0245224,-0.000235113,-0.000363418,0.000197351,-9.17493e-05,-0.000506782,0.628251,0.00702889,1142,459,-0.638934,0.220241,23.3844,-3.32034,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0596733,-0.0176444,-0.0236075,-0.000278855,-0.00020876,0.000141519,-9.8013e-05,-0.000389602,0.906782,0.00737087,1149,459,-0.640702,0.208784,23.5618,-3.65186,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0604444,-0.0183398,-0.0192902,-0.000302936,-9.68084e-05,8.10796e-05,-6.87385e-05,-0.000331006,1.23751,0.00747243,1156,459,-0.636366,0.202716,23.7563,-3.99123,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0612802,-0.0192107,-0.0170066,-0.000304404,-1.70633e-05,1.9588e-05,-1.57341e-05,-0.000305733,1.50304,0.00729464,1163,459,-0.637884,0.203595,23.9776,-4.32259,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0617222,-0.0200739,-0.0158437,-0.000290451,5.6965e-05,-3.03453e-05,5.95957e-05,-0.000293082,-1.48432,0.00722488,1170,459,-0.638527,0.209689,24.2236,-4.64997,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0616871,-0.0193946,-0.0202817,-0.00025578,0.000139543,-5.12851e-05,0.000146087,-0.000262325,-1.44387,0.00722373,1177,459,-0.649951,0.211925,24.4719,-4.95603,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0618807,-0.0186776,-0.0199272,-0.000215042,0.000230225,-5.17961e-05,0.000236171,-0.000220988,-1.4565,0.00771103,1184,459,-0.65067,0.196011,24.7513,-5.30122,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0624037,-0.0186283,-0.0162715,-0.000183463,0.000300301,-6.46662e-05,0.000308796,-0.000191958,-1.44018,0.00805726,1191,459,-0.645611,0.185867,25.0526,-5.65945,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0625325,-0.0183826,-0.013987,-0.000168426,0.000350785,-8.87811e-05,0.000365546,-0.000183187,-1.40604,0.00818203,1198,459,-0.640366,0.176042,25.39,-6.01016,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0621578,-0.0192628,-0.0117145,-0.000163393,0.000421324,-9.37975e-05,0.000436002,-0.000178071,-1.41557,0.00765248,1205,459,-0.629863,0.179714,25.7069,-6.33882,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0617111,-0.0197148,-0.0111292,-0.000154949,0.0004611,-8.31533e-05,0.000472127,-0.000165975,-1.43896,0.00771511,1212,459,-0.623513,0.188226,26.0095,-6.67035,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0578206,-0.0185096,-0.0170919,0.000161406,0.000411452,-0.000331512,0.000640733,-6.78747e-05,-0.965716,0.00856839,778,466,-0.615776,0.188888,23.885,13.2358,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.058075,-0.0189156,-0.0164528,8.966e-05,0.0003737,-0.000373286,0.00063107,-0.00016771,-0.967172,0.00856085,785,466,-0.616896,0.192108,23.5794,12.8732,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0579726,-0.0196397,-0.015096,3.59805e-05,0.000341354,-0.000363255,0.000582707,-0.000205373,-0.984352,0.00862195,792,466,-0.612956,0.201418,23.3526,12.5526,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0581018,-0.0201966,-0.0140273,3.18651e-05,0.000318484,-0.000313554,0.000519926,-0.000169577,-0.999748,0.00840957,799,466,-0.61188,0.207647,23.1675,12.2555,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0577707,-0.0205485,-0.0143761,3.94225e-05,0.000303695,-0.000248165,0.000452709,-0.000109592,-1.03003,0.0080729,806,466,-0.608968,0.21289,22.981,11.9725,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0572312,-0.0207038,-0.0141034,3.09021e-05,0.000296072,-0.000186992,0.000392713,-6.57391e-05,-1.09378,0.00815651,813,466,-0.602783,0.216729,22.7964,11.6707,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0566971,-0.0205324,-0.0145184,-2.54054e-06,0.000271203,-0.000134777,0.000326421,-5.77592e-05,-1.18195,0.00826423,820,466,-0.59812,0.219021,22.64,11.3483,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0566893,-0.0194397,-0.0176206,-3.9663e-05,0.000189939,-8.52208e-05,0.000218113,-6.78371e-05,-1.25151,0.00802206,827,466,-0.604469,0.216346,22.4908,11.0167,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0570246,-0.0188916,-0.0190292,-5.20749e-05,9.46015e-05,-3.52124e-05,0.000102617,-6.00903e-05,-1.34698,0.00772026,834,466,-0.610772,0.216141,22.3305,10.6838,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0574983,-0.0190062,-0.0187309,-5.10167e-05,-2.85512e-07,-6.89164e-06,6.34023e-07,-5.19363e-05,-1.43815,0.0073141,841,466,-0.614786,0.21696,22.1413,10.3812,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0569283,-0.0190516,-0.0186407,-4.29167e-05,-0.000107855,1.90136e-06,-4.28611e-05,-0.00010791,0.0292462,0.00728708,848,466,-0.608737,0.218915,21.9576,10.0957,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0562436,-0.0187059,-0.0197444,-2.60251e-05,-0.000236947,3.18745e-06,-2.5977e-05,-0.000236995,0.0151074,0.00747069,855,466,-0.604157,0.220489,21.7691,9.80001,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0562105,-0.0186937,-0.020115,-6.55341e-06,-0.000375123,-8.75961e-06,-6.34533e-06,-0.000375331,-0.0237486,0.0076331,862,466,-0.604521,0.222286,21.5827,9.48979,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0569626,-0.0186991,-0.0204598,1.61208e-05,-0.000483586,-3.59481e-05,1.86937e-05,-0.000486159,-0.071448,0.00745018,869,466,-0.612725,0.223649,21.4103,9.16589,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0579818,-0.0186319,-0.021631,4.89914e-05,-0.000555417,-7.76688e-05,5.88126e-05,-0.000565238,-0.125782,0.00741345,876,466,-0.625261,0.219377,21.2402,8.84716,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0585259,-0.0181724,-0.022401,9.54188e-05,-0.000589406,-0.000124527,0.000117359,-0.000611346,-0.174402,0.0074755,883,466,-0.63232,0.212924,21.0759,8.52336,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0578382,-0.0182734,-0.0227957,0.000143523,-0.000568672,-0.000158013,0.000177007,-0.000602156,-0.208816,0.00748213,890,466,-0.626263,0.2204,20.9077,8.20812,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0571021,-0.0190285,-0.0222678,0.000177962,-0.000481311,-0.000170039,0.000219234,-0.000522584,-0.238118,0.007644,897,466,-0.61761,0.234348,20.7443,7.88423,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0564224,-0.0197517,-0.0219166,0.000190474,-0.000362548,-0.000179936,0.000243865,-0.000415939,-0.288447,0.00800111,904,466,-0.609778,0.242962,20.6262,7.57475,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.05609,-0.0194757,-0.0238031,0.00019883,-0.000236951,-0.000192941,0.000271976,-0.000310097,-0.362371,0.0082394,911,466,-0.610533,0.243165,20.5265,7.26282,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0558664,-0.0191124,-0.0259436,0.000207805,-0.000122849,-0.000206933,0.000307345,-0.000222388,-0.448351,0.00830685,918,466,-0.61301,0.242692,20.4276,6.95104,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0556332,-0.0182609,-0.0301296,0.000205356,-2.19432e-05,-0.000226073,0.000344739,-0.000161325,-0.55249,0.00843925,925,466,-0.620179,0.243767,20.3217,6.62779,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0557886,-0.0185807,-0.030167,0.000178137,6.53268e-05,-0.000236767,0.000365125,-0.000121661,-0.668463,0.00827492,932,466,-0.621747,0.247121,20.2056,6.30787,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0557325,-0.0195838,-0.0285592,0.000123805,0.000118091,-0.000238767,0.000359732,-0.000117836,-0.779416,0.00807674,939,466,-0.617312,0.254111,20.1022,6.00741,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0555827,-0.0201509,-0.0280776,7.14578e-05,0.000129838,-0.000237064,0.000339502,-0.000138207,-0.846656,0.00813479,946,466,-0.614537,0.258471,20.0297,5.70533,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0551444,-0.0201216,-0.029949,2.90821e-05,9.27397e-05,-0.00022137,0.000284558,-0.000162736,-0.856799,0.00850611,953,466,-0.614398,0.262641,19.9746,5.40375,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0552869,-0.0203812,-0.0304177,-9.19906e-06,1.26443e-05,-0.000194628,0.000196657,-0.000193212,-0.813427,0.00836754,960,466,-0.616775,0.264851,19.9384,5.0959,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.055461,-0.0207352,-0.0307321,-4.31787e-05,-0.000102977,-0.000163954,9.35798e-05,-0.000239736,-0.695207,0.00829084,967,466,-0.619085,0.26729,19.9103,4.78927,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0559157,-0.0213936,-0.0300278,-6.40515e-05,-0.000215649,-0.000137143,1.68463e-05,-0.000296547,-0.532943,0.00774176,974,466,-0.621765,0.271311,19.9021,4.47553,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.05604,-0.0211683,-0.0309898,-5.93534e-05,-0.000282792,-0.000107891,-1.57613e-05,-0.000326384,-0.383983,0.00791334,981,466,-0.625275,0.271164,19.8874,4.14708,20.4106,3.85475
