 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.066638,-0.00966173,-0.0171438,-0.000201305,-0.000136001,-0.00015591,-9.36085e-06,-0.000327945,-0.88862,0.00741818,1142,445,-0.694271,0.124692,25.4683,-3.48537,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0667013,-0.00992621,-0.0151636,-0.000254702,3.83129e-05,-0.000243694,0.000176149,-0.000392539,-1.05605,0.00724924,1149,445,-0.689291,0.121957,25.6771,-3.85277,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0663842,-0.0102842,-0.0135017,-0.000274738,8.36249e-05,-0.0003089,0.000261551,-0.000452663,-1.04821,0.00715548,1156,445,-0.681383,0.122336,25.8952,-4.21023,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0618583,-0.0115709,-0.0268295,8.19433e-05,-0.00173765,0.000172578,9.81666e-05,-0.00175387,0.0937304,0.00789131,995,452,-0.675356,0.171774,21.8205,3.42812,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0611375,-0.0118781,-0.0276568,2.5172e-05,-0.00150194,0.000147999,3.9383e-05,-0.00151615,0.0957277,0.007332,1002,452,-0.670052,0.180705,21.861,3.12485,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0612896,-0.0116036,-0.02793,-6.86967e-05,-0.00125537,0.000108108,-5.89282e-05,-0.00126514,0.0901138,0.00773084,1009,452,-0.672313,0.183694,21.9217,2.82231,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.061477,-0.0112813,-0.027531,-0.000178754,-0.000988761,6.12386e-05,-0.00017415,-0.000993365,0.0750342,0.00770499,1016,452,-0.673248,0.180377,21.9582,2.50328,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0616053,-0.0102796,-0.030137,-0.00029111,-0.000718012,7.41713e-06,-0.000290981,-0.000718141,0.0173673,0.00796136,1023,452,-0.681033,0.178294,21.9959,2.18284,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0623151,-0.0101296,-0.0311605,-0.000391241,-0.000486744,-4.74689e-05,-0.000371661,-0.000506324,-0.391214,0.00758323,1030,452,-0.690483,0.176954,22.0303,1.84474,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0623793,-0.0105833,-0.0295331,-0.000479944,-0.000345394,-9.956e-05,-0.00029251,-0.000532827,-1.08252,0.00813367,1037,452,-0.686825,0.171811,22.1285,1.51418,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0627571,-0.0103268,-0.028546,-0.000551373,-0.000323622,-0.000144973,-0.000253148,-0.000621847,-1.11832,0.00837078,1044,452,-0.688088,0.16461,22.2203,1.18006,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0631771,-0.0097433,-0.0284532,-0.000601408,-0.000420396,-0.000173425,-0.000315281,-0.000706523,-1.02589,0.00846239,1051,452,-0.692064,0.157796,22.3331,0.844842,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0638626,-0.00937311,-0.0290687,-0.000601757,-0.000554945,-0.000178512,-0.000398311,-0.000758392,-0.850585,0.00823442,1058,452,-0.700302,0.1529,22.4342,0.512798,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0644246,-0.0104566,-0.0263439,-0.000548818,-0.00073865,-0.000159585,-0.000458056,-0.000829412,-0.517115,0.00819609,1065,452,-0.698572,0.153275,22.5357,0.192352,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0650456,-0.0116733,-0.0228102,-0.000471412,-0.000936596,-0.00012159,-0.000441548,-0.00096646,-0.240844,0.0080755,1072,452,-0.695351,0.155954,22.6507,-0.120893,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0656439,-0.0126869,-0.0201307,-0.000381951,-0.00117027,-7.02554e-05,-0.000375739,-0.00117648,-0.0881942,0.0078587,1079,452,-0.694083,0.162022,22.7853,-0.437955,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.065817,-0.0134882,-0.0197906,-0.000304869,-0.00137787,-9.60201e-06,-0.000304783,-0.00137795,-0.00894781,0.00778047,1086,452,-0.69449,0.171509,22.9448,-0.76763,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0657794,-0.0141248,-0.0180869,-0.000248988,-0.00144299,2.5491e-05,-0.000248444,-0.00144353,0.0213362,0.0078661,1093,452,-0.689325,0.172328,23.0874,-1.1047,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0658576,-0.0141525,-0.0164309,-0.000190436,-0.00140888,3.5014e-05,-0.000189431,-0.00140988,0.0287052,0.00790646,1100,452,-0.685543,0.166107,23.2279,-1.44585,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0655683,-0.0131285,-0.0173604,-0.000131359,-0.00126353,2.98455e-05,-0.000130573,-0.00126431,0.026337,0.00819586,1107,452,-0.685128,0.159744,23.4164,-1.80201,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0653314,-0.0123145,-0.0191115,-8.56746e-05,-0.00110148,3.07943e-05,-8.47419e-05,-0.00110241,0.0302781,0.00823788,1114,452,-0.687301,0.157524,23.6173,-2.13976,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0648273,-0.0113615,-0.0210053,-7.24161e-05,-0.000894924,2.76794e-05,-7.14857e-05,-0.000895854,0.0336017,0.0082631,1121,452,-0.687345,0.155873,23.8379,-2.46578,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0650531,-0.0109886,-0.0205934,-9.35778e-05,-0.000678543,-3.06038e-06,-9.35618e-05,-0.000678559,-0.00523155,0.00758636,1128,452,-0.6884,0.151992,24.0274,-2.78538,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0655617,-0.0105442,-0.0193942,-0.000143387,-0.000471922,-7.68738e-05,-0.000126289,-0.00048902,-0.218852,0.00663766,1135,452,-0.690218,0.146343,24.2024,-3.11797,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0666189,-0.0108813,-0.0159906,-0.000205546,-0.000284669,-0.000163609,-7.6783e-05,-0.000413431,-0.666773,0.00680403,1142,452,-0.691214,0.137477,24.377,-3.45295,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0669619,-0.0109898,-0.0142168,-0.000252394,-0.000158526,-0.000235497,3.46683e-05,-0.000445588,-0.883759,0.00691841,1149,452,-0.689463,0.130103,24.5755,-3.8001,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0671483,-0.0115711,-0.0112628,-0.000268514,-0.000129284,-0.000287171,9.65897e-05,-0.000494388,-0.904312,0.00699603,1156,452,-0.682921,0.127206,24.7763,-4.14071,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0672064,-0.0120594,-0.0105653,-0.000257326,-0.000193266,-0.000325865,0.000102139,-0.000552731,-0.834387,0.00685119,1163,452,-0.681171,0.133519,25.0106,-4.47877,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0672261,-0.0125339,-0.0104186,-0.000233454,-0.000323535,-0.000352876,7.72448e-05,-0.000634233,-0.721922,0.00674748,1170,452,-0.680464,0.139815,25.2584,-4.80698,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0675565,-0.0126517,-0.0108108,-0.000189863,-0.000496943,-0.000355791,4.41044e-05,-0.00073091,-0.581697,0.00675015,1177,452,-0.684282,0.140888,25.4904,-5.11384,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0681831,-0.0128413,-0.00748545,-0.000134671,-0.000674974,-0.000335813,2.61673e-05,-0.000835812,-0.446668,0.00731857,1184,452,-0.680822,0.128319,25.7647,-5.44579,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0627702,-0.0107955,-0.0185883,4.3606e-05,-0.000346513,-0.000190667,0.000121314,-0.000424221,-0.387006,0.00692608,848,459,-0.669172,0.141907,22.8265,10.1191,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0620762,-0.0107057,-0.0183977,9.07635e-07,-0.000534467,-6.21701e-05,8.03228e-06,-0.000541592,-0.114102,0.00743139,855,459,-0.661726,0.144006,22.643,9.7963,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0625267,-0.0111991,-0.0180219,-2.21441e-05,-0.000715964,4.15071e-05,-1.96699e-05,-0.000718438,0.0595409,0.00771032,862,459,-0.665119,0.144026,22.4667,9.48221,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0627895,-0.0114286,-0.0182736,-1.75782e-05,-0.000870834,0.000115169,-2.30659e-06,-0.000886105,0.131833,0.00775625,869,459,-0.667997,0.142895,22.3081,9.17084,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0633298,-0.0123745,-0.0170479,9.72727e-06,-0.00100897,0.000155663,3.29826e-05,-0.00103223,0.148298,0.00707664,876,459,-0.670402,0.148429,22.143,8.87213,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0633841,-0.0122753,-0.018291,4.47927e-05,-0.00111044,0.000159777,6.64837e-05,-0.00113213,0.134933,0.00670963,883,459,-0.67356,0.15441,21.9803,8.55744,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0633762,-0.0111775,-0.0222507,7.28193e-05,-0.00113624,0.000140423,8.8914e-05,-0.00115234,0.114118,0.00663062,890,459,-0.682296,0.158301,21.803,8.22767,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0634898,-0.0101503,-0.0260746,9.43726e-05,-0.00108433,0.000125631,0.000107614,-0.00109757,0.105013,0.00698398,897,459,-0.69195,0.158429,21.6407,7.89024,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0631989,-0.00959644,-0.0276212,0.000114037,-0.00100435,0.000108714,0.000124507,-0.00101482,0.0960082,0.00719653,904,459,-0.692488,0.156724,21.5348,7.56915,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0626535,-0.00911325,-0.0294132,0.000159227,-0.000942854,7.56797e-05,0.0001644,-0.000948027,0.0682428,0.00744556,911,459,-0.691033,0.156026,21.4409,7.25009,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0618822,-0.00958368,-0.0287278,0.000207084,-0.000926302,2.72232e-05,0.000207737,-0.000926955,0.0240009,0.00776477,918,459,-0.681715,0.162609,21.3383,6.9311,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0616992,-0.0102137,-0.0277954,0.000218344,-0.00095174,-2.53556e-05,0.000218893,-0.000952289,-0.0216563,0.00810348,925,459,-0.677597,0.165868,21.2192,6.60807,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0617975,-0.0108938,-0.025417,0.000197555,-0.000993894,-6.06158e-05,0.000200631,-0.00099697,-0.0507012,0.00806378,932,459,-0.67297,0.164234,21.0945,6.28701,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0621763,-0.0117902,-0.0240951,0.000162764,-0.00107002,-7.95517e-05,0.000167877,-0.00107514,-0.0641752,0.0078784,939,459,-0.673466,0.169881,20.9867,5.98611,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0623101,-0.0119389,-0.0252516,0.000148604,-0.00116063,-8.39133e-05,0.00015396,-0.00116599,-0.0637458,0.00774173,946,459,-0.6773,0.174754,20.912,5.67758,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0621093,-0.0110385,-0.0299247,0.000133262,-0.001284,-6.1027e-05,0.000135885,-0.00128663,-0.0429537,0.0080262,953,459,-0.68618,0.180402,20.866,5.36277,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0618061,-0.0111158,-0.0309028,0.000107093,-0.0014052,-2.0183e-05,0.000107362,-0.00140547,-0.0133427,0.00784358,960,459,-0.685281,0.181275,20.8397,5.04822,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0613821,-0.0116191,-0.0305969,8.01036e-05,-0.00151589,3.40531e-05,8.08298e-05,-0.00151662,0.0213237,0.00765489,967,459,-0.680071,0.18099,20.8219,4.73979,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0614201,-0.0125415,-0.0281538,5.15333e-05,-0.00154641,7.34167e-05,5.48994e-05,-0.00154977,0.0458159,0.00713413,974,459,-0.674394,0.180353,20.822,4.42264,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.062228,-0.0123929,-0.0271454,3.66476e-05,-0.0014678,8.81774e-05,4.17982e-05,-0.00147295,0.058345,0.00762001,981,459,-0.680046,0.175625,20.8011,4.07725,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0618981,-0.0121768,-0.0278483,3.04638e-05,-0.00133718,0.000106333,3.86817e-05,-0.0013454,0.0771311,0.00764104,988,459,-0.678414,0.176587,20.7895,3.73338,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0617448,-0.0115067,-0.0293957,1.30802e-05,-0.00119001,0.000120262,2.49839e-05,-0.00120192,0.0986601,0.00771778,995,459,-0.680764,0.178914,20.7997,3.3974,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0610424,-0.011247,-0.031902,-3.20968e-05,-0.00104266,0.000108756,-2.0525e-05,-0.00105423,0.106003,0.00707581,1002,459,-0.67979,0.185336,20.8482,3.09265,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0612299,-0.011216,-0.0323356,-0.000110988,-0.000883667,7.65128e-05,-0.000103484,-0.000891171,0.0977577,0.00720598,1009,459,-0.682727,0.189205,20.9134,2.79505,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0612139,-0.0109505,-0.0329871,-0.000207062,-0.000703353,3.35002e-05,-0.000204811,-0.000705604,0.0670957,0.00722588,1016,459,-0.684209,0.189539,20.9548,2.48626,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0614862,-0.0105345,-0.0345033,-0.000306227,-0.000513232,-1.18922e-05,-0.000305546,-0.000513913,-0.0571978,0.0074312,1023,459,-0.690677,0.189195,20.976,2.16823,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0618231,-0.0107452,-0.0340801,-0.000393963,-0.000351142,-4.96965e-05,-0.00031844,-0.000426665,-0.988795,0.00757201,1030,459,-0.693013,0.193371,20.9934,1.82356,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0614378,-0.010506,-0.0336234,-0.000470052,-0.000255899,-7.99312e-05,-0.000229356,-0.000496596,-1.25017,0.00831845,1037,459,-0.688074,0.187565,21.0784,1.48998,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0617795,-0.0101287,-0.0325701,-0.000532628,-0.000250466,-0.000107068,-0.000214439,-0.000568655,-1.24621,0.00858765,1044,459,-0.688893,0.178119,21.1665,1.15785,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0622142,-0.00946458,-0.0330262,-0.000577077,-0.000333271,-0.00012861,-0.000277971,-0.000632377,-1.16471,0.00873228,1051,459,-0.694391,0.169381,21.2764,0.83825,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0630711,-0.00930735,-0.0336631,-0.000579195,-0.000446847,-0.000137807,-0.000360149,-0.000665893,-1.00924,0.00870709,1058,459,-0.70436,0.165513,21.371,0.527725,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0643131,-0.0107153,-0.0298224,-0.000536198,-0.000598061,-0.000128259,-0.000435194,-0.000699065,-0.667074,0.00869985,1065,459,-0.706525,0.165381,21.4558,0.221932,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0652299,-0.0122968,-0.0252052,-0.000468991,-0.000762439,-0.000100041,-0.000438131,-0.0007933,-0.299215,0.00851816,1072,459,-0.70342,0.167909,21.5737,-0.095002,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0663239,-0.0133506,-0.0216548,-0.000385158,-0.000954185,-6.005e-05,-0.00037889,-0.000960454,-0.104005,0.00805465,1079,459,-0.704834,0.171004,21.7286,-0.42587,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0668207,-0.0135651,-0.0225282,-0.000306768,-0.00112501,-2.16889e-05,-0.000306194,-0.00112558,-0.0264819,0.00776677,1086,459,-0.711653,0.176317,21.8986,-0.763413,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0668644,-0.0134817,-0.0235887,-0.000247161,-0.00119355,-1.09988e-05,-0.000247033,-0.00119367,-0.0116198,0.00773082,1093,459,-0.71458,0.178437,22.0455,-1.09509,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.066335,-0.0125829,-0.0248413,-0.000196516,-0.00117899,-2.2498e-05,-0.000196001,-0.0011795,-0.0228834,0.0080069,1100,459,-0.712717,0.176194,22.1832,-1.43064,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0659136,-0.0122648,-0.0232806,-0.000153043,-0.00107739,-3.77719e-05,-0.000151502,-0.00107893,-0.0407726,0.00828753,1107,459,-0.704544,0.172113,22.372,-1.77593,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0650429,-0.0116784,-0.0242818,-0.000115192,-0.000961524,-3.81702e-05,-0.000113474,-0.000963242,-0.044979,0.00850215,1114,459,-0.698528,0.169186,22.5735,-2.11467,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.064222,-0.0114622,-0.0255453,-9.76306e-05,-0.000813907,-3.7158e-05,-9.57081e-05,-0.000815829,-0.0516917,0.0084305,1121,459,-0.693561,0.169368,22.8005,-2.44897,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0644692,-0.0113295,-0.0249824,-0.000109585,-0.000657396,-5.97228e-05,-0.000103149,-0.000663831,-0.107341,0.00733432,1128,459,-0.69442,0.167053,22.9503,-2.77478,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.065187,-0.0113868,-0.0213475,-0.000150682,-0.000504733,-0.000121032,-0.000113263,-0.000542153,-0.29985,0.00651146,1135,459,-0.691793,0.158801,23.1288,-3.09644,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0661993,-0.0114618,-0.0178857,-0.000205344,-0.000372283,-0.000194632,-7.70385e-05,-0.000500589,-0.582831,0.00648155,1142,459,-0.69235,0.148991,23.3074,-3.41838,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0669883,-0.0114269,-0.0164409,-0.000246647,-0.000284927,-0.000254396,-1.0672e-05,-0.000520902,-0.747851,0.00677525,1149,459,-0.695918,0.141015,23.4806,-3.74356,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0675953,-0.0120978,-0.0127185,-0.000261463,-0.000267705,-0.000295762,3.11946e-05,-0.000560363,-0.780121,0.00698176,1156,459,-0.6915,0.138917,23.6774,-4.08438,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0675616,-0.0123109,-0.0120567,-0.00025526,-0.00031544,-0.000327262,4.3292e-05,-0.000613993,-0.739555,0.00698004,1163,459,-0.689011,0.141006,23.9092,-4.42165,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0674072,-0.0129036,-0.0106829,-0.000240167,-0.000410251,-0.000351262,3.62017e-05,-0.000686619,-0.666632,0.00707055,1170,459,-0.68329,0.145069,24.1612,-4.75324,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0674923,-0.0125292,-0.0117937,-0.000207887,-0.000535884,-0.000356897,2.08878e-05,-0.000764659,-0.570029,0.00710793,1177,459,-0.686824,0.143793,24.4047,-5.06632,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0681622,-0.0123248,-0.00970829,-0.000164765,-0.000661623,-0.000342003,9.51468e-06,-0.000835903,-0.471287,0.00754316,1184,459,-0.687325,0.132437,24.6775,-5.41464,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0686566,-0.0129355,-0.00570732,-0.000120714,-0.000772053,-0.00032864,1.62884e-05,-0.000909055,-0.394969,0.00789532,1191,459,-0.680531,0.122461,24.9789,-5.76176,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0687429,-0.013366,-0.00305989,-7.97828e-05,-0.000884672,-0.000322935,3.37653e-05,-0.00099822,-0.338111,0.00795969,1198,459,-0.67335,0.112918,25.3165,-6.10125,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0680696,-0.0140851,-0.0018962,-5.80999e-05,-0.000907154,-0.000312744,4.46604e-05,-0.00100991,-0.317463,0.00741357,1205,459,-0.662778,0.114685,25.6377,-6.42561,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0675009,-0.0139583,-0.00299093,-5.81728e-05,-0.000874175,-0.000299173,3.97605e-05,-0.000972109,-0.316352,0.00743199,1212,459,-0.659872,0.12056,25.9434,-6.7575,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0639677,-0.00968707,-0.0207513,-4.06587e-05,0.000283655,-0.000458933,0.000608237,-0.000365241,-0.955219,0.00846389,778,466,-0.687254,0.116263,23.8327,13.1509,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0646506,-0.00944471,-0.0208745,-2.71004e-05,0.000322267,-0.000552984,0.000727502,-0.000432335,-0.938385,0.00857894,785,466,-0.694342,0.112028,23.5243,12.7867,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0647306,-0.00986412,-0.0193424,5.65508e-06,0.000352876,-0.000595392,0.000799453,-0.000440922,-0.92726,0.0087328,792,466,-0.691993,0.117099,23.2955,12.4634,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0643608,-0.01045,-0.0177208,7.26507e-05,0.000358266,-0.00058762,0.000820182,-0.000389266,-0.904601,0.00842355,799,466,-0.684807,0.123157,23.1142,12.1644,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0639267,-0.0109368,-0.0170965,0.000128977,0.000359537,-0.000559068,0.000815087,-0.000326573,-0.887073,0.00789117,806,466,-0.67887,0.12601,22.9269,11.8817,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0637366,-0.0111513,-0.0170988,0.000152352,0.000345091,-0.000521511,0.000779061,-0.000281619,-0.876762,0.00786565,813,466,-0.6767,0.126803,22.7393,11.5856,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0637131,-0.0107172,-0.0189315,0.000142551,0.00031136,-0.000480977,0.000715282,-0.000261371,-0.872257,0.0079736,820,466,-0.680128,0.127547,22.5803,11.2665,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0637815,-0.00981177,-0.0222232,0.000123987,0.000203132,-0.00042054,0.000585957,-0.000258838,-0.832309,0.00777733,827,466,-0.687661,0.128455,22.4305,10.9359,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0637985,-0.00967511,-0.0222794,0.000114232,7.12492e-05,-0.000341316,0.000434733,-0.000249252,-0.753956,0.00751553,834,466,-0.687922,0.129996,22.2708,10.6027,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0636117,-0.0103036,-0.0198394,8.7725e-05,-9.17824e-05,-0.000245181,0.000259064,-0.000263122,-0.609938,0.00709846,841,466,-0.680779,0.133507,22.0844,10.2971,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.062692,-0.010712,-0.0187963,4.60333e-05,-0.000259025,-0.000147581,0.000105743,-0.000318735,-0.384457,0.00705873,848,466,-0.669222,0.141312,21.9023,10.0081,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0621032,-0.0109865,-0.0188657,9.37816e-06,-0.000421003,-5.6374e-05,1.66399e-05,-0.000428265,-0.128107,0.00728056,855,466,-0.663339,0.149386,21.7109,9.71305,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0621522,-0.0115511,-0.0188783,-1.0164e-05,-0.000569083,1.54631e-05,-9.73657e-06,-0.00056951,0.0276379,0.0075087,862,466,-0.663566,0.153878,21.523,9.40981,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.062751,-0.0118878,-0.0194109,-8.08123e-06,-0.000692106,6.37735e-05,-2.18631e-06,-0.000698001,0.0921741,0.00742316,869,466,-0.670415,0.154247,21.3524,9.0945,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0634747,-0.0121513,-0.0207803,1.22725e-05,-0.000794844,8.52316e-05,2.11748e-05,-0.000803747,0.104071,0.00751358,876,466,-0.680299,0.1541,21.1854,8.7792,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0637859,-0.0115499,-0.0227681,4.12979e-05,-0.000866159,7.39487e-05,4.72845e-05,-0.000872145,0.0807798,0.00764854,883,466,-0.687708,0.151821,21.0254,8.45443,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0634918,-0.010361,-0.0252037,6.45777e-05,-0.000878008,4.12404e-05,6.63786e-05,-0.000879809,0.0436412,0.00753747,890,466,-0.690386,0.15329,20.8567,8.12969,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.063235,-0.00913507,-0.0282315,8.0439e-05,-0.000829233,1.57364e-05,8.07112e-05,-0.000829505,0.0172921,0.00750293,897,466,-0.694747,0.152834,20.6946,7.79859,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0628531,-0.00891225,-0.0294438,9.69835e-05,-0.000752803,-1.49446e-06,9.69861e-05,-0.000752805,-0.00175862,0.00760227,904,466,-0.693572,0.15273,20.576,7.48687,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.062159,-0.00879513,-0.0309682,0.000135156,-0.000687894,-1.87043e-05,0.000135581,-0.000688319,-0.02271,0.00768377,911,466,-0.689987,0.155793,20.4792,7.17345,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0615289,-0.00983017,-0.0300649,0.000176458,-0.000654695,-4.42369e-05,0.000178806,-0.000657043,-0.0530239,0.00774861,918,466,-0.681467,0.167202,20.3791,6.86238,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.060838,-0.00977472,-0.0325165,0.000185114,-0.00065495,-7.61273e-05,0.000191957,-0.000661793,-0.0896477,0.00797108,925,466,-0.680057,0.174015,20.2749,6.5406,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0610206,-0.0105019,-0.0305986,0.000160297,-0.000666839,-9.66646e-05,0.000171444,-0.000677986,-0.114806,0.00786195,932,466,-0.677315,0.172018,20.1555,6.22448,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.061673,-0.0115255,-0.0278445,0.000121102,-0.000702518,-0.000102112,0.000133573,-0.000714989,-0.121528,0.00764483,939,466,-0.677283,0.172326,20.0433,5.92538,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0624327,-0.0116595,-0.0267946,9.57702e-05,-0.000757319,-9.27237e-05,0.000105732,-0.000767281,-0.107026,0.00759343,946,466,-0.682432,0.172195,19.9608,5.61626,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0622341,-0.0106627,-0.0307756,7.14033e-05,-0.000843434,-6.17199e-05,7.55484e-05,-0.000847579,-0.0670605,0.00791655,953,466,-0.689842,0.176857,19.9065,5.30542,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0616235,-0.0103563,-0.0334569,4.11219e-05,-0.000936829,-2.02558e-05,4.15412e-05,-0.000937249,-0.0207006,0.00781482,960,466,-0.68993,0.179332,19.8811,4.99718,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0608699,-0.0104093,-0.035902,1.20193e-05,-0.00102727,2.25461e-05,1.25082e-05,-0.00102776,0.0216801,0.0077236,967,466,-0.687946,0.181489,19.8654,4.69561,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0607614,-0.0114398,-0.0334934,-1.4328e-05,-0.00106443,4.40897e-05,-1.248e-05,-0.00106628,0.041888,0.00719476,974,466,-0.680943,0.182577,19.8603,4.38384,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0614214,-0.0112125,-0.0329851,-2.72013e-05,-0.00103055,4.51827e-05,-2.51707e-05,-0.00103258,0.044911,0.00728539,981,466,-0.686401,0.178884,19.838,4.05155,20.4106,3.85475
