 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.022339,-0.0399269,-0.0140309,0.000100416,-0.000426828,2.6211e-05,0.000101716,-0.000428127,0.0495504,0.00806069,1142,445,-0.2425,0.433563,25.9081,-3.2064,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0218403,-0.0402143,-0.0125307,6.68702e-05,-0.000217685,-2.49223e-06,6.6892e-05,-0.000217707,-0.00875743,0.00797238,1149,445,-0.233299,0.424972,26.1235,-3.56501,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0219101,-0.0404324,-0.0117998,2.87337e-05,-5.76701e-05,-2.87234e-05,3.74108e-05,-6.63473e-05,-0.293377,0.00784438,1156,445,-0.231725,0.419302,26.3391,-3.9146,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0235342,-0.0408486,-0.020719,0.000216845,0.000523882,-8.6455e-05,0.000546552,0.000194175,-1.31435,0.00823527,995,452,-0.27189,0.467319,22.1909,3.68569,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0239701,-0.041543,-0.0184124,0.00024088,0.000413677,-7.73903e-05,0.00044327,0.000211287,-1.20557,0.00773069,1002,452,-0.270612,0.470624,22.2157,3.37986,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0236771,-0.0417002,-0.0183483,0.000268164,0.000271062,-4.93805e-05,0.000319014,0.000220211,-0.800066,0.00832632,1009,452,-0.267556,0.475668,22.2808,3.08216,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.023731,-0.0410883,-0.0197292,0.000287171,9.60591e-05,-3.06693e-05,0.000291972,9.1258e-05,-0.155286,0.00836291,1016,452,-0.271497,0.470827,22.3214,2.76788,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0236977,-0.0405452,-0.0212361,0.000281629,-9.54077e-05,-4.6934e-05,0.000287384,-0.000101162,-0.122001,0.00862292,1023,452,-0.274938,0.468803,22.3596,2.45097,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0232569,-0.0391581,-0.0251029,0.000254496,-0.00029974,-9.17013e-05,0.000269275,-0.000314518,-0.159784,0.00805117,1030,452,-0.280297,0.462534,22.4098,2.10778,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0224264,-0.0389327,-0.0248138,0.000227396,-0.000530157,-0.000152123,0.000256802,-0.000559563,-0.19095,0.00867936,1037,452,-0.271463,0.458616,22.5191,1.76941,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.021906,-0.0389096,-0.0248198,0.000199039,-0.000792882,-0.000202802,0.0002389,-0.000832744,-0.194081,0.00920892,1044,452,-0.266402,0.458872,22.6213,1.43753,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0218421,-0.0399363,-0.0228355,0.000172537,-0.00106822,-0.000223784,0.000211665,-0.00110735,-0.173097,0.00958417,1051,452,-0.260685,0.465829,22.7365,1.11089,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0218611,-0.0412949,-0.019066,0.000123108,-0.00132682,-0.000248493,0.000164513,-0.00136823,-0.165108,0.00936117,1058,452,-0.251103,0.466615,22.8389,0.785441,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0217702,-0.0424302,-0.0155387,5.65419e-05,-0.00153405,-0.000268434,0.000100622,-0.00157813,-0.16276,0.0089318,1065,452,-0.241005,0.465851,22.9463,0.463248,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0219902,-0.0426031,-0.0135058,-5.84578e-06,-0.00167818,-0.000257674,3.29565e-05,-0.00171698,-0.149464,0.00840387,1072,452,-0.237946,0.460698,23.0678,0.144828,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0220568,-0.041788,-0.0145782,-4.82273e-05,-0.00176978,-0.00021565,-2.16248e-05,-0.00179638,-0.122739,0.00792507,1079,452,-0.241512,0.457671,23.213,-0.180343,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0222593,-0.0416816,-0.0141733,-6.9153e-05,-0.00183759,-0.000150554,-5.64272e-05,-0.00185032,-0.0843252,0.0077666,1086,452,-0.242498,0.457838,23.3726,-0.518924,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0219904,-0.0424657,-0.0121528,-5.86181e-05,-0.00176697,-9.51577e-05,-5.33339e-05,-0.00177225,-0.0554728,0.00795527,1093,452,-0.234476,0.463622,23.5173,-0.859606,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0218211,-0.0428497,-0.0113531,-2.72621e-05,-0.0016325,-4.1162e-05,-2.62074e-05,-0.00163355,-0.0256199,0.0081788,1100,452,-0.230494,0.463292,23.6615,-1.1953,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0220401,-0.0431105,-0.0101413,7.11491e-06,-0.00144473,9.56035e-06,7.17794e-06,-0.00144479,0.00658459,0.00856518,1107,452,-0.229246,0.458688,23.8426,-1.53871,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0225091,-0.0429766,-0.00999336,3.99449e-05,-0.00124117,5.19349e-05,4.20468e-05,-0.00124327,0.0404504,0.00852164,1114,452,-0.233287,0.453081,24.0345,-1.86931,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0226241,-0.0419669,-0.0116946,6.71136e-05,-0.00103413,7.7931e-05,7.26011e-05,-0.00103961,0.0702996,0.00844936,1121,452,-0.23898,0.44686,24.249,-2.19298,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0224862,-0.0415901,-0.0119657,9.66233e-05,-0.00086001,8.92682e-05,0.000104882,-0.000868268,0.0922537,0.00781812,1128,452,-0.238386,0.445921,24.4433,-2.51214,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0220391,-0.0412793,-0.0123651,0.000125101,-0.000715927,8.49962e-05,0.000133605,-0.000724431,0.0997187,0.00694109,1135,452,-0.234996,0.44251,24.6301,-2.83619,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0216946,-0.0412459,-0.0110052,0.000126756,-0.000558728,6.5252e-05,0.000132912,-0.000564884,0.0940655,0.00728461,1142,452,-0.227939,0.437748,24.8214,-3.1721,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0212823,-0.0411015,-0.00964633,0.000103543,-0.000396964,3.43178e-05,0.000105885,-0.000399306,0.0681411,0.00744981,1149,452,-0.220167,0.429519,25.0283,-3.52117,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0214339,-0.0407483,-0.0102763,7.30494e-05,-0.0002724,3.27073e-06,7.30803e-05,-0.000272431,0.00946692,0.00756281,1156,452,-0.223195,0.423344,25.2337,-3.859,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0221268,-0.0406968,-0.0115102,5.06894e-05,-0.000171871,-5.39716e-06,5.08202e-05,-0.000172001,-0.0242314,0.00746057,1163,452,-0.233151,0.426383,25.4641,-4.1949,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0228512,-0.0407697,-0.0136245,3.3381e-05,-9.95457e-05,-2.9731e-06,3.34474e-05,-9.96121e-05,-0.0223516,0.00736484,1170,452,-0.245845,0.437097,25.7072,-4.52427,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0227002,-0.0400207,-0.0177857,3.56026e-05,-2.97106e-05,1.15868e-05,3.75972e-05,-3.17053e-05,0.170476,0.00733688,1177,452,-0.255915,0.449482,25.948,-4.84053,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0219996,-0.0387968,-0.0200352,5.29433e-05,3.7326e-05,2.4772e-05,7.11083e-05,1.91611e-05,0.632718,0.00780542,1184,452,-0.255476,0.441907,26.2416,-5.17716,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0253683,-0.0391033,-0.0270805,-0.000174845,0.000493094,-6.4698e-05,0.000499303,-0.000181054,-1.47512,0.00746979,848,459,-0.303963,0.471824,23.2056,10.3957,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0253902,-0.0383266,-0.0263688,-0.00014976,0.00034223,-5.43265e-05,0.000348157,-0.000155687,-1.46212,0.00779452,855,459,-0.30296,0.461871,23.0145,10.0688,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0264944,-0.0384751,-0.0249284,-0.000112552,0.000157739,-4.03476e-05,0.000163633,-0.000118446,-1.42573,0.00777529,862,459,-0.311024,0.456675,22.8301,9.7477,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0271262,-0.0392485,-0.0226391,-5.93239e-05,-4.68318e-05,-5.05407e-05,-2.15265e-06,-0.000104003,-0.846879,0.0076981,869,459,-0.312374,0.458017,22.6637,9.43191,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.027487,-0.0407227,-0.0207685,9.09719e-06,-0.000281274,-7.33453e-05,2.6572e-05,-0.000298748,-0.233893,0.00707179,876,459,-0.311696,0.468973,22.4994,9.13503,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0271656,-0.0414553,-0.0216263,9.04022e-05,-0.000497181,-7.87506e-05,0.000100774,-0.000507553,-0.130946,0.00674183,883,459,-0.310199,0.480835,22.3398,8.8291,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0270124,-0.0410732,-0.0243574,0.000173959,-0.000676752,-4.95355e-05,0.000176834,-0.000679627,-0.0579672,0.00666086,890,459,-0.314784,0.487494,22.162,8.50468,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0271418,-0.0407077,-0.0259708,0.000237454,-0.000778998,-5.50357e-06,0.000237484,-0.000779028,-0.00541428,0.00701965,897,459,-0.319761,0.488233,21.9963,8.16877,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.02679,-0.040175,-0.0267991,0.000272949,-0.000845368,-2.81161e-06,0.000272956,-0.000845375,-0.00251413,0.00737764,904,459,-0.318296,0.487143,21.8899,7.8439,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0258505,-0.039535,-0.0276363,0.000299681,-0.000855446,-2.69478e-05,0.000300309,-0.000856074,-0.023312,0.00780361,911,459,-0.310927,0.481268,21.7989,7.52227,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0247517,-0.0395573,-0.0266592,0.000329168,-0.000807412,-4.71241e-05,0.000331118,-0.000809363,-0.0413666,0.00821117,918,459,-0.29782,0.478418,21.6995,7.20254,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0243843,-0.0399442,-0.0247581,0.00035173,-0.000694385,-5.10707e-05,0.000354217,-0.000696873,-0.0486651,0.00859148,925,459,-0.289816,0.474361,21.5812,6.87729,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0240583,-0.0400889,-0.0239967,0.000344009,-0.000526524,-5.26877e-05,0.000347186,-0.000529701,-0.0602305,0.00843397,932,459,-0.284869,0.473617,21.4635,6.55286,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0240717,-0.0404547,-0.023833,0.00031308,-0.0003429,-8.15085e-05,0.000323056,-0.000352876,-0.121788,0.0081824,939,459,-0.284594,0.476571,21.3615,6.25001,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0241447,-0.0396655,-0.0260625,0.000272229,-0.000151512,-0.000139359,0.000313953,-0.000193236,-0.290903,0.00815854,946,459,-0.290626,0.472973,21.2894,5.9368,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0248905,-0.0394247,-0.0255655,0.0002395,1.2199e-05,-0.000181245,0.00033978,-8.80809e-05,-0.50536,0.0085817,953,459,-0.297001,0.465399,21.2266,5.62248,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0253882,-0.0403254,-0.0221809,0.000208534,0.000122466,-0.000189905,0.00036022,-2.92196e-05,-0.673975,0.00846674,960,459,-0.29393,0.461939,21.1861,5.30674,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0255882,-0.0412915,-0.0200072,0.000178502,0.000176645,-0.000167492,0.000345068,1.00788e-05,-0.782626,0.00819431,967,459,-0.290592,0.463123,21.1596,4.99658,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0242153,-0.0415266,-0.021585,0.000169324,0.000191325,-0.000125765,0.000306569,5.40795e-05,-0.829021,0.00753154,974,459,-0.280566,0.47311,21.1798,4.67537,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0229843,-0.0410231,-0.0238274,0.000188303,0.000217792,-7.81113e-05,0.000282539,0.000123557,-0.878682,0.00800347,981,459,-0.273709,0.474676,21.1843,4.33314,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.022733,-0.0408314,-0.022881,0.000217895,0.000211138,-3.35633e-05,0.00024825,0.000180784,-0.735237,0.00799412,988,459,-0.269094,0.470665,21.1699,3.98654,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0231062,-0.0413015,-0.0195725,0.000240091,0.000178107,-1.42774e-06,0.000240124,0.000178074,-0.0230175,0.00811445,995,459,-0.264909,0.467273,21.1684,3.65461,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0236041,-0.0419507,-0.0170777,0.000259167,0.000102732,1.90736e-05,0.000261459,0.00010044,0.119592,0.00757913,1002,459,-0.263842,0.471601,21.198,3.34482,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0236492,-0.0418507,-0.0170713,0.000277178,8.01769e-06,4.50817e-05,0.000284528,6.67686e-07,0.161616,0.00788164,1009,459,-0.264318,0.473294,21.2645,3.04585,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0235653,-0.0412747,-0.0192474,0.000288404,-0.00010219,5.97999e-05,0.000297354,-0.00011114,0.148567,0.00798266,1016,459,-0.268797,0.471725,21.3091,2.74043,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0233012,-0.0402197,-0.0222906,0.0002788,-0.000220849,4.8391e-05,0.000283444,-0.000225492,0.0956653,0.00808787,1023,459,-0.273737,0.465769,21.3384,2.42311,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0228855,-0.0395524,-0.0243933,0.000250377,-0.000350581,1.44993e-05,0.000250727,-0.000350931,0.0241083,0.0080355,1030,459,-0.274925,0.464024,21.3673,2.07974,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0218333,-0.0385118,-0.0252091,0.000220754,-0.000502803,-3.43349e-05,0.00022238,-0.000504428,-0.0473112,0.00880946,1037,459,-0.266847,0.456149,21.4611,1.73881,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0213751,-0.0381896,-0.0251641,0.00018578,-0.000680627,-8.13173e-05,0.000193346,-0.000688193,-0.0927761,0.00931266,1044,459,-0.26235,0.452296,21.5588,1.40731,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0214654,-0.0387488,-0.0237457,0.000149655,-0.000870293,-0.000111315,0.000161663,-0.0008823,-0.107452,0.00977579,1051,459,-0.259658,0.454348,21.6698,1.09176,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0215822,-0.0399469,-0.0219638,9.82871e-05,-0.00104949,-0.000147346,0.000116901,-0.0010681,-0.125661,0.00984819,1058,459,-0.256128,0.463001,21.7688,0.783525,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0217507,-0.0406224,-0.0204907,3.64364e-05,-0.00119737,-0.000180462,6.22899e-05,-0.00122323,-0.142294,0.00939907,1065,459,-0.253987,0.467378,21.8678,0.470708,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0217019,-0.0414227,-0.0176263,-1.92136e-05,-0.00130675,-0.000186913,7.37183e-06,-0.00133334,-0.141286,0.00879058,1072,459,-0.246024,0.464773,21.9981,0.152381,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0220108,-0.0415635,-0.0152389,-5.50681e-05,-0.00138436,-0.000168498,-3.40423e-05,-0.00140539,-0.124142,0.00809794,1079,459,-0.242959,0.4585,22.1628,-0.18121,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0223954,-0.0412923,-0.0147832,-6.94491e-05,-0.0014437,-0.000131141,-5.70467e-05,-0.0014561,-0.094293,0.00777563,1086,459,-0.245567,0.452465,22.3328,-0.523583,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0223955,-0.0412183,-0.0150164,-5.61886e-05,-0.0014087,-9.79563e-05,-4.91309e-05,-0.00141576,-0.0719253,0.00783232,1093,459,-0.246164,0.454642,22.4795,-0.85925,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0223968,-0.0414269,-0.0150211,-2.42237e-05,-0.00132234,-6.39864e-05,-2.10773e-05,-0.00132548,-0.049133,0.00824306,1100,459,-0.24614,0.460309,22.6105,-1.18717,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0223885,-0.0417958,-0.0130741,1.35376e-05,-0.00119256,-2.46982e-05,1.40431e-05,-0.00119306,-0.0204663,0.0087288,1107,459,-0.240795,0.455528,22.795,-1.52021,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0226882,-0.0426191,-0.0106902,5.29342e-05,-0.00105001,1.58248e-05,5.31613e-05,-0.00105024,0.0143438,0.00871862,1114,459,-0.237121,0.452496,22.981,-1.84812,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0229759,-0.0426784,-0.0109052,8.70087e-05,-0.000903669,4.99277e-05,8.95186e-05,-0.000906179,0.0502279,0.00857454,1121,459,-0.240197,0.447379,23.1961,-2.17713,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0229406,-0.042416,-0.0117013,0.000119674,-0.00077665,7.08325e-05,0.000125237,-0.000782213,0.0783773,0.0074988,1128,459,-0.24183,0.444925,23.3508,-2.49857,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0218459,-0.0415687,-0.0135155,0.000146917,-0.000666744,7.19402e-05,0.000153229,-0.000673056,0.0875107,0.00678181,1135,459,-0.236019,0.443045,23.5542,-2.81702,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0210547,-0.0409448,-0.013708,0.00015031,-0.000545328,5.51502e-05,0.000154655,-0.000549673,0.0786254,0.00691371,1142,459,-0.228932,0.439544,23.7554,-3.14054,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.020663,-0.0403385,-0.0131035,0.000133484,-0.00042108,2.74599e-05,0.00013484,-0.000422436,0.0493553,0.00723584,1149,459,-0.223639,0.432694,23.9417,-3.4737,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0209507,-0.0400597,-0.0123497,0.000107763,-0.00032523,-2.35353e-06,0.000107775,-0.000325243,-0.00543528,0.00753182,1156,459,-0.224496,0.428974,24.1452,-3.81678,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0214951,-0.0404256,-0.012051,8.28472e-05,-0.000245024,-1.687e-05,8.37129e-05,-0.00024589,-0.0512725,0.00754868,1163,459,-0.228785,0.430834,24.3719,-4.14913,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0221868,-0.0409882,-0.0130773,5.90734e-05,-0.00017994,-2.32552e-05,6.1315e-05,-0.000182182,-0.0960955,0.0076537,1170,459,-0.238044,0.441116,24.6179,-4.47577,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0223741,-0.0401656,-0.0167462,5.00041e-05,-0.000112557,-1.8009e-05,5.19753e-05,-0.000114528,-0.109022,0.00765557,1177,459,-0.249945,0.444129,24.8633,-4.78926,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0223101,-0.0388646,-0.0194129,5.13702e-05,-4.68575e-05,-1.09326e-05,5.25723e-05,-4.80596e-05,-0.109513,0.00794523,1184,459,-0.256811,0.434704,25.1485,-5.13734,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0219695,-0.0382756,-0.0194847,5.6657e-05,2.02437e-05,-2.24637e-05,6.73657e-05,9.53493e-06,-0.444845,0.00804581,1191,459,-0.253734,0.42413,25.4627,-5.48708,25.6705,-5.90935
10.703,27.739,-1.76871,-0.022258,-0.0392778,-0.0149329,6.4292e-05,7.29285e-05,-1.86888e-05,8.77914e-05,4.94291e-05,-0.898936,0.00807964,1198,459,-0.243699,0.418674,25.7962,-5.82892,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0222161,-0.0406935,-0.010523,8.04842e-05,0.000159642,-8.27261e-06,0.000160498,7.96289e-05,-1.46777,0.0075919,1205,459,-0.230552,0.416908,26.1079,-6.15233,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.02152,-0.0406823,-0.0112528,0.000104778,0.00027816,1.52716e-05,0.000279495,0.000103443,1.48361,0.00765848,1212,459,-0.225613,0.417443,26.4147,-6.47845,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0251632,-0.0404416,-0.024081,5.82531e-05,0.00062224,-0.00055561,0.000963322,-0.000282829,-1.02023,0.00844065,778,466,-0.294517,0.463913,24.2147,13.4327,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.025526,-0.0401794,-0.0244329,-5.71464e-05,0.000534705,-0.000460666,0.000786306,-0.000308747,-1.0709,0.00839157,785,466,-0.298975,0.459661,23.9101,13.0694,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0256214,-0.039508,-0.0251709,-0.000123646,0.000446915,-0.000360209,0.000621129,-0.000297861,-1.12032,0.00842608,792,466,-0.301743,0.460609,23.6856,12.7398,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0260161,-0.0394302,-0.0239357,-0.000135817,0.000381868,-0.00024614,0.000480215,-0.000234164,-1.19067,0.00820841,799,466,-0.303446,0.461119,23.4977,12.435,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0261366,-0.0404115,-0.0208899,-0.000135454,0.000336653,-0.00014499,0.000377625,-0.000176426,-1.29539,0.00792407,806,466,-0.298337,0.461728,23.3008,12.1524,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0260205,-0.0420346,-0.017839,-0.000140801,0.000307389,-8.6482e-05,0.000323497,-0.00015691,-1.38664,0.00810492,813,466,-0.290585,0.467935,23.1071,11.8636,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0261192,-0.0416715,-0.0197748,-0.000160101,0.000300111,-6.31791e-05,0.000308627,-0.000168617,-1.43682,0.00819463,820,466,-0.295536,0.466584,22.9473,11.5487,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0261797,-0.0406694,-0.0232163,-0.000172986,0.000288171,-4.41319e-05,0.000292357,-0.000177171,-1.47624,0.00796177,827,466,-0.303493,0.467529,22.7981,11.2169,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0262241,-0.0397529,-0.02641,-0.000165631,0.00026476,-2.25392e-05,0.000265937,-0.000166809,-1.51862,0.00777023,834,466,-0.310861,0.469361,22.6438,10.8835,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0261409,-0.0401413,-0.0256193,-0.000152832,0.00021354,-2.02809e-05,0.000214659,-0.000153951,-1.51566,0.00751784,841,466,-0.308465,0.475415,22.4593,10.5787,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0255682,-0.0401749,-0.0248463,-0.000138636,0.000138622,-2.95699e-05,0.00014174,-0.000141754,-1.46572,0.00752552,848,466,-0.301214,0.477271,22.2745,10.2896,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0255111,-0.0395113,-0.0242164,-0.000116291,4.25651e-05,-2.05988e-05,4.51926e-05,-0.000118919,-1.44392,0.00757075,855,466,-0.299593,0.471655,22.0771,9.98625,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0260719,-0.0393234,-0.023195,-8.41822e-05,-7.04278e-05,-7.75829e-06,-6.69374e-05,-8.76726e-05,-1.14803,0.00750312,862,466,-0.303185,0.467042,21.8827,9.67205,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0266686,-0.040137,-0.021586,-4.29784e-05,-0.000196676,-1.25138e-05,-4.19662e-05,-0.000197688,-0.0807099,0.00725601,869,466,-0.305587,0.469602,21.7087,9.35338,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0272073,-0.0413759,-0.0215891,9.35523e-06,-0.000350562,-3.15017e-05,1.20916e-05,-0.000353298,-0.0866472,0.00734677,876,466,-0.310647,0.477415,21.5413,9.04269,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0271366,-0.0416822,-0.0228703,7.32001e-05,-0.000498131,-4.39086e-05,7.65549e-05,-0.000501486,-0.0762564,0.00757223,883,466,-0.31262,0.482439,21.3839,8.72516,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0267071,-0.0405319,-0.0261764,0.000138977,-0.00062057,-3.15665e-05,0.000140287,-0.000621879,-0.0414644,0.0075278,890,466,-0.315917,0.484657,21.2183,8.40482,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0264085,-0.0393788,-0.028964,0.000189407,-0.000684012,-5.73696e-06,0.000189445,-0.00068405,-0.00656801,0.00750623,897,466,-0.319471,0.484507,21.0564,8.07371,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0261185,-0.0388802,-0.0301323,0.000221753,-0.000721615,-9.10719e-06,0.000221841,-0.000721703,-0.00965272,0.00767783,904,466,-0.319384,0.483258,20.9371,7.75743,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0254915,-0.0385114,-0.0304717,0.000251426,-0.000723154,-3.19526e-05,0.000252472,-0.0007242,-0.0327392,0.00796142,911,466,-0.314015,0.478135,20.8381,7.44141,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0248282,-0.0390862,-0.0282087,0.000285941,-0.000688623,-5.27751e-05,0.00028879,-0.000691472,-0.0539423,0.00819479,918,466,-0.302292,0.476797,20.7367,7.12735,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0246787,-0.0394853,-0.0260776,0.000310734,-0.000611322,-6.14947e-05,0.000314817,-0.000615405,-0.0663017,0.00849753,925,466,-0.296024,0.47474,20.6203,6.80073,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0247815,-0.0403106,-0.0236263,0.000304784,-0.000494518,-6.73236e-05,0.000310415,-0.000500149,-0.0834446,0.00827816,932,466,-0.291391,0.475707,20.5012,6.48093,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0247994,-0.040604,-0.023273,0.000279315,-0.000366542,-9.21491e-05,0.000292206,-0.000379433,-0.138983,0.00792354,939,466,-0.290703,0.475789,20.3993,6.1796,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0246032,-0.0400293,-0.0246535,0.000249536,-0.000235538,-0.000132726,0.000283478,-0.00026948,-0.250361,0.00789206,946,466,-0.292031,0.471489,20.3305,5.87286,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0246087,-0.0393276,-0.0259663,0.000227722,-0.000129293,-0.000152628,0.000284076,-0.000185647,-0.353702,0.00828087,953,466,-0.295297,0.465962,20.2706,5.56489,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0251712,-0.0403453,-0.0224264,0.000207066,-6.71403e-05,-0.000143507,0.000268435,-0.00012851,-0.404108,0.00824098,960,466,-0.292503,0.463843,20.2245,5.2565,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0254278,-0.0414327,-0.0198155,0.000186801,-4.48266e-05,-0.000115665,0.000234667,-9.26927e-05,-0.392377,0.00821134,967,466,-0.28871,0.466103,20.1915,4.95007,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0246214,-0.0421993,-0.0188126,0.000183613,-4.52319e-05,-7.98444e-05,0.000208717,-7.03359e-05,-0.304625,0.0076897,974,466,-0.278179,0.474603,20.1957,4.63267,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0238749,-0.0415103,-0.020474,0.000203367,-3.28779e-05,-3.86226e-05,0.000209521,-3.90318e-05,-0.158007,0.00784961,981,466,-0.274822,0.473617,20.1911,4.29947,20.4106,3.85475
