 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.273677,0.215113,0.181155,-0.00264896,0.00140996,-0.000349196,0.00143978,-0.00267878,-1.4856,0.00836223,1142,445,3.08202,-2.46393,28.7211,-6.25099,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.272392,0.215731,0.176161,-0.00262646,0.00115341,-0.000471204,0.00121127,-0.00268432,-1.44863,0.00817548,1149,445,3.05579,-2.45815,28.9284,-6.60845,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.270293,0.215493,0.17004,-0.00264205,0.000876489,-0.00059654,0.000974877,-0.00274044,-1.40734,0.00825934,1156,445,3.01881,-2.4417,29.1334,-6.94468,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.34168,0.084948,0.214625,-0.00296824,0.00353302,-0.00331673,0.00492645,-0.00436168,-1.17307,0.00875038,995,452,3.88086,-1.26616,25.5589,1.81759,22.407,3.24732
-9.11821,27.8943,-2.11628,0.338736,0.0909741,0.222511,-0.00315332,0.0035672,-0.00302842,0.00473051,-0.00431663,-1.20404,0.00817068,1002,452,3.86867,-1.33725,25.5562,1.42576,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.335667,0.100172,0.221071,-0.00331256,0.00366511,-0.00275955,0.00462455,-0.00427199,-1.23619,0.00852954,1009,452,3.83242,-1.42804,25.5955,1.04703,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.333011,0.108954,0.219591,-0.0034595,0.00382534,-0.00249124,0.0045958,-0.00422996,-1.27086,0.00837586,1016,452,3.80028,-1.51273,25.6157,0.652109,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.331007,0.118197,0.21639,-0.0035943,0.00397472,-0.00223091,0.00458332,-0.00420291,-1.30447,0.00862353,1023,452,3.77028,-1.59853,25.6413,0.256143,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.327882,0.125677,0.217441,-0.00371908,0.00411364,-0.00196286,0.004578,-0.00418344,-1.33849,0.00807748,1030,452,3.74005,-1.68269,25.6545,-0.153834,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.324414,0.131985,0.220715,-0.00384772,0.00416909,-0.00169783,0.00451384,-0.00419247,-1.37047,0.0086099,1037,452,3.71219,-1.76463,25.7219,-0.54901,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.321077,0.138731,0.220058,-0.00397542,0.00411395,-0.00145059,0.0043662,-0.00422767,-1.39862,0.00898315,1044,452,3.67579,-1.83386,25.7915,-0.940601,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.318263,0.145813,0.216272,-0.0040681,0.00396347,-0.00122797,0.00414702,-0.00425165,-1.42242,0.0091473,1051,452,3.63653,-1.89079,25.8903,-1.33407,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.315382,0.152236,0.2135,-0.00414754,0.0037591,-0.00106748,0.00390068,-0.00428912,-1.43893,0.0088275,1058,452,3.59924,-1.94358,25.9771,-1.72639,23.0425,0.346426
-2.77486,28.073,-2.0274,0.312118,0.158158,0.212441,-0.00422842,0.00349027,-0.000939368,0.00360295,-0.00434109,-1.45142,0.00837204,1065,452,3.56259,-1.99802,26.0612,-2.11092,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.308215,0.163198,0.214176,-0.00430133,0.00320775,-0.000781069,0.00328814,-0.00438172,-1.46824,0.00806348,1072,452,3.52687,-2.05119,26.1503,-2.48244,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.304337,0.169805,0.210858,-0.00432237,0.00289104,-0.000593671,0.00293958,-0.0043709,-1.48923,0.00795511,1079,452,3.47812,-2.10274,26.2642,-2.86179,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.300512,0.17628,0.206503,-0.00426889,0.0026069,-0.000399302,0.00263001,-0.004292,-1.51298,0.00821419,1086,452,3.42732,-2.15399,26.3976,-3.25035,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.297454,0.181511,0.204178,-0.00415402,0.00246117,-0.000270978,0.00247225,-0.0041651,-1.52992,0.00846776,1093,452,3.3897,-2.20291,26.5184,-3.63284,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.294566,0.185698,0.202824,-0.00402046,0.00236173,-0.000185293,0.0023671,-0.00402583,-1.5418,0.00858172,1100,452,3.3567,-2.25091,26.6386,-3.99984,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.291332,0.18967,0.20052,-0.00389479,0.00223912,-0.000127307,0.00224176,-0.00389743,-1.55005,0.00879071,1107,452,3.31771,-2.28881,26.7972,-4.37534,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.287584,0.193701,0.196524,-0.00374119,0.00208324,-5.9703e-05,0.00208385,-0.0037418,-1.56055,0.0087455,1114,452,3.269,-2.3132,26.9643,-4.74278,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.284985,0.198575,0.188231,-0.00356182,0.00189669,-2.41715e-06,0.00189669,-0.00356183,-1.57035,0.00880633,1121,452,3.22,-2.33113,27.1646,-5.09725,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.282718,0.202857,0.179448,-0.00336682,0.00171822,4.61238e-06,0.00171823,-0.00336682,1.56989,0.00822459,1128,452,3.17302,-2.34197,27.3476,-5.44024,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.280728,0.206432,0.173473,-0.00319533,0.0015284,-6.1967e-05,0.00152922,-0.00319614,-1.55768,0.00734731,1135,452,3.13636,-2.36089,27.5192,-5.78465,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.278739,0.208767,0.168494,-0.00307561,0.00130711,-0.000160795,0.001313,-0.0030815,-1.53417,0.00761071,1142,452,3.10253,-2.36798,27.6968,-6.13132,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.277086,0.210199,0.16368,-0.00302193,0.00108269,-0.000266497,0.00109992,-0.00303916,-1.50623,0.00772178,1149,452,3.07263,-2.36714,27.8923,-6.4833,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.274694,0.211447,0.156356,-0.00300825,0.000847732,-0.000372096,0.00088331,-0.00304382,-1.47547,0.00793483,1156,452,3.02892,-2.36286,28.0848,-6.81513,25.445,-4.28508
7.18822,28.3786,-1.94628,0.27173,0.21266,0.14519,-0.00300289,0.000608591,-0.000493491,0.00067481,-0.00306911,-1.43741,0.0080156,1163,452,2.96921,-2.34852,28.3052,-7.13483,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.268794,0.213426,0.132888,-0.00300903,0.000362542,-0.000647895,0.000482758,-0.00312925,-1.38733,0.00800867,1170,452,2.90659,-2.3251,28.539,-7.44176,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.266508,0.21473,0.119544,-0.00303652,0.000142907,-0.000805328,0.000335255,-0.00322886,-1.33634,0.00801461,1177,452,2.84691,-2.29608,28.7668,-7.73903,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.264333,0.215095,0.111825,-0.0030664,-4.25996e-05,-0.000935238,0.000223283,-0.00333228,-1.29381,0.00850034,1184,452,2.80372,-2.2831,29.0387,-8.05137,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.358441,-0.0139669,0.0660736,0.00582508,0.00229797,-0.00852441,0.0127664,-0.00464341,-0.683396,0.00827843,848,459,3.75365,0.0750237,26.8814,9.88332,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.36278,-0.011941,0.0715112,0.00543442,0.00234714,-0.00863363,0.0126613,-0.00487976,-0.696936,0.00857457,855,459,3.8073,0.0384832,26.7292,9.53584,23.234,9.64557
-23.0729,26.8382,-2.42873,0.364421,-0.00985921,0.0779077,0.00495797,0.00244397,-0.00873131,0.0125223,-0.00512035,-0.713907,0.00828308,862,459,3.83589,-0.00247533,26.5677,9.18265,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.365654,-0.00880141,0.0879541,0.00441635,0.00258898,-0.0087535,0.0123037,-0.00529839,-0.733397,0.0080348,869,459,3.86836,-0.033278,26.4106,8.82484,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.366398,-0.00884672,0.0981701,0.00386746,0.00281752,-0.00871125,0.0120695,-0.00538457,-0.755303,0.00745009,876,459,3.89679,-0.0548478,26.2473,8.49131,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.368776,-0.00802001,0.107165,0.00331522,0.00313285,-0.0086161,0.0118406,-0.00539254,-0.780107,0.00729498,883,459,3.93903,-0.0802258,26.0961,8.1435,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.371403,-0.00513227,0.11293,0.00274259,0.00354176,-0.00845616,0.0116078,-0.00532342,-0.809007,0.00734653,890,459,3.97657,-0.122271,25.9337,7.77683,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.373334,-0.000668634,0.118179,0.00214271,0.00397181,-0.00819644,0.0113046,-0.00519004,-0.840958,0.00771145,897,459,4.0058,-0.184384,25.7823,7.38942,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.374044,0.00439937,0.124811,0.00155223,0.00442363,-0.00788386,0.0110015,-0.00502559,-0.875464,0.00815391,904,459,4.02549,-0.248697,25.6725,7.00153,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.374562,0.00888186,0.131983,0.00104487,0.00481938,-0.00753055,0.0106956,-0.00483131,-0.908176,0.00863968,911,459,4.04471,-0.30837,25.5692,6.61825,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.375404,0.0129414,0.139038,0.000606764,0.00516188,-0.00715053,0.0103888,-0.00462016,-0.939576,0.0090994,918,459,4.06707,-0.357677,25.4623,6.23434,21.9158,6.77046
-16.852,26.9608,-2.16377,0.375727,0.0177783,0.14391,0.000163001,0.00544869,-0.00676481,0.0100686,-0.00445689,-0.971619,0.00948603,925,459,4.07957,-0.421256,25.3439,5.85102,21.797,6.44291
-16.1597,26.974,-2.1307,0.375019,0.0225946,0.152504,-0.000303709,0.00567975,-0.00638245,0.00973686,-0.00436082,-1.00456,0.0095478,932,459,4.09029,-0.495166,25.2091,5.46307,21.6776,6.11867
-15.4664,26.987,-2.10061,0.372986,0.0271207,0.161805,-0.000764657,0.00579282,-0.00604582,0.00939173,-0.00436357,-1.03386,0.00949503,939,459,4.08954,-0.565376,25.0782,5.0914,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.371085,0.0317951,0.170546,-0.0011766,0.00572143,-0.005782,0.00900496,-0.00446014,-1.05432,0.0094646,946,459,4.08889,-0.632441,24.9763,4.71045,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.370133,0.0389797,0.166873,-0.00157412,0.00550072,-0.00551749,0.00851738,-0.00459079,-1.07045,0.0095939,953,459,4.06886,-0.69774,24.9228,4.33785,21.4473,5.18563
-13.378,27.0344,-2.03649,0.368773,0.0452537,0.167378,-0.00194313,0.00523457,-0.00520246,0.00796597,-0.00467452,-1.08733,0.00901475,960,459,4.05444,-0.762783,24.8831,3.95661,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.36764,0.0518318,0.168035,-0.00226647,0.00495607,-0.00486168,0.00740097,-0.00471137,-1.10484,0.00834048,967,459,4.04255,-0.831903,24.8546,3.57563,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.364719,0.0576657,0.174151,-0.00257973,0.00473208,-0.00454292,0.00690745,-0.0047551,-1.12421,0.0075379,974,459,4.02558,-0.901887,24.8258,3.1761,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.360864,0.0648282,0.177777,-0.0028941,0.00456452,-0.0042527,0.00649147,-0.00482104,-1.14536,0.00807828,981,459,3.99335,-0.980687,24.7761,2.75323,21.39,3.88262
-10.5831,27.1059,-1.96842,0.35829,0.0703003,0.184439,-0.00318623,0.00444547,-0.00395452,0.00612497,-0.00486574,-1.16918,0.00839862,988,459,3.98152,-1.04629,24.7301,2.33549,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.355556,0.0759777,0.191554,-0.00344259,0.00438256,-0.00364362,0.0058164,-0.00487643,-1.19589,0.00872335,995,459,3.96926,-1.11517,24.7046,1.92881,21.3818,3.21251
-9.18155,27.142,-1.94064,0.352098,0.0821007,0.198641,-0.00366069,0.00441221,-0.00335914,0.00562711,-0.0048756,-1.22376,0.00803824,1002,459,3.94977,-1.19079,24.7034,1.54249,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.347877,0.0906423,0.200167,-0.00385753,0.00448248,-0.00309035,0.00550277,-0.00487782,-1.25191,0.0080275,1009,459,3.90889,-1.2795,24.7313,1.15968,21.4875,2.61171
-7.77609,27.179,-1.92164,0.345216,0.0993107,0.197249,-0.00404784,0.00459546,-0.00281399,0.00543086,-0.00488325,-1.28221,0.00795717,1016,459,3.87293,-1.36025,24.7547,0.77754,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.343165,0.107961,0.193998,-0.00422689,0.00469571,-0.00252849,0.00536241,-0.00489359,-1.31299,0.00814484,1023,459,3.84225,-1.4425,24.7662,0.387824,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.339653,0.115352,0.195606,-0.00438746,0.00477753,-0.00222364,0.00528854,-0.00489847,-1.34491,0.00820815,1030,459,3.80917,-1.52386,24.7559,-0.027185,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.335565,0.122228,0.199111,-0.00454327,0.00478398,-0.00191153,0.00516052,-0.00491982,-1.3763,0.00895117,1037,459,3.77512,-1.60637,24.7973,-0.430312,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.331568,0.129276,0.199173,-0.00469253,0.00469693,-0.00161631,0.00496737,-0.00496297,-1.40501,0.009272,1044,459,3.73345,-1.67789,24.855,-0.827024,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.328474,0.136449,0.195656,-0.00480149,0.00452646,-0.0013558,0.00471953,-0.00499456,-1.42935,0.00952529,1051,459,3.6917,-1.73529,24.947,-1.21087,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.325926,0.143529,0.191949,-0.00488889,0.00430475,-0.00115218,0.00444695,-0.00503109,-1.448,0.0094504,1058,459,3.65483,-1.79055,25.0334,-1.5909,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.322638,0.149974,0.189981,-0.00497078,0.00402059,-0.000977212,0.00412557,-0.00507577,-1.46378,0.00896428,1065,459,3.61517,-1.84768,25.1099,-1.96536,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.318433,0.155352,0.191604,-0.00503753,0.00370698,-0.000783349,0.0037766,-0.00510715,-1.48215,0.00846971,1072,459,3.57576,-1.90589,25.2033,-2.34375,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.312925,0.161443,0.19071,-0.00504592,0.00335825,-0.000581665,0.00339832,-0.00508599,-1.50202,0.00801134,1079,459,3.51696,-1.96617,25.3239,-2.72992,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.307888,0.168388,0.187192,-0.0049717,0.00303017,-0.00039965,0.00305008,-0.00499161,-1.52102,0.00792592,1086,459,3.45593,-2.02856,25.4561,-3.12766,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.303825,0.175002,0.18301,-0.00483458,0.00280793,-0.000280592,0.00281822,-0.00484487,-1.53415,0.00801689,1093,459,3.40292,-2.08574,25.5708,-3.51314,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.300606,0.180176,0.180074,-0.0046726,0.00262944,-0.000190084,0.00263439,-0.00467754,-1.54479,0.00834615,1100,459,3.36194,-2.1362,25.6771,-3.87621,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.298045,0.184189,0.178515,-0.0045084,0.00244225,-0.000109216,0.00244396,-0.00451011,-1.55509,0.00861344,1107,459,3.33105,-2.17263,25.8434,-4.24607,23.0127,-1.94994
2.12315,27.468,-1.81097,0.293935,0.187308,0.179281,-0.0043214,0.00223125,-2.10266e-05,0.00223131,-0.00432147,-1.56759,0.00862098,1114,459,3.29118,-2.20599,25.9962,-4.61307,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.290503,0.190929,0.175566,-0.00411553,0.00200861,5.03715e-05,0.00200902,-0.00411594,1.56257,0.00855766,1121,459,3.24607,-2.22698,26.1867,-4.98087,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.287649,0.195559,0.167028,-0.0038987,0.00180637,7.31781e-05,0.00180731,-0.00389964,1.55797,0.00749309,1128,459,3.19383,-2.24697,26.3242,-5.33194,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.285502,0.199276,0.160766,-0.00370186,0.001608,3.19701e-05,0.00160819,-0.00370205,1.56478,0.00676673,1135,459,3.15455,-2.26362,26.5028,-5.66964,23.766,-3.25654
4.97019,27.5518,-1.78167,0.283535,0.202233,0.154996,-0.00355055,0.00138578,-4.21242e-05,0.00138614,-0.00355091,-1.56226,0.00693916,1142,459,3.11836,-2.27085,26.6852,-6.00718,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.281512,0.20524,0.147519,-0.00346131,0.00115877,-0.000125668,0.00116219,-0.00346473,-1.54362,0.00729265,1149,459,3.07706,-2.27695,26.8586,-6.34767,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.279323,0.208219,0.138461,-0.00341326,0.00092827,-0.000209933,0.000938397,-0.00342339,-1.52259,0.00769513,1156,459,3.02981,-2.28184,27.0561,-6.69327,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.276485,0.210255,0.12804,-0.00337509,0.000698171,-0.000312186,0.000721959,-0.00339888,-1.49475,0.0078314,1163,459,2.97282,-2.27968,27.2734,-7.01923,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.273512,0.211272,0.116841,-0.00334568,0.000462046,-0.000449616,0.000514416,-0.00339805,-1.45484,0.00794949,1170,459,2.91245,-2.26256,27.5093,-7.33248,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.270866,0.211797,0.107367,-0.00333534,0.000245043,-0.00060074,0.000343151,-0.00343345,-1.40891,0.00799846,1177,459,2.8597,-2.2379,27.7375,-7.63224,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.268346,0.211312,0.103068,-0.00333189,5.01815e-05,-0.000734327,0.000202739,-0.00348445,-1.36596,0.00841337,1184,459,2.8225,-2.22638,27.9999,-7.95735,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.265571,0.210143,0.0987047,-0.00332725,-9.15187e-05,-0.000840259,0.000113669,-0.00353244,-1.33129,0.00845638,1191,459,2.78287,-2.21152,28.2883,-8.27597,25.6705,-5.90935
10.703,27.739,-1.76871,0.262292,0.208712,0.0942551,-0.00334225,-0.000213298,-0.000927589,4.10191e-05,-0.00359656,-1.3032,0.00833484,1198,459,2.73821,-2.19881,28.6022,-8.58213,26.0117,-6.2535
11.424,27.764,-1.77347,0.259203,0.20876,0.0827886,-0.00335983,-0.000232546,-0.000993483,5.63735e-05,-0.00364875,-1.28779,0.00773129,1205,459,2.67548,-2.1747,28.8992,-8.88064,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.25697,0.208637,0.0705311,-0.0033611,-0.000164322,-0.00103611,0.000142116,-0.00366753,-1.28323,0.00778518,1212,459,2.61876,-2.14609,29.1887,-9.17427,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.321909,-0.00685112,-0.0196893,0.00681691,0.00101624,-0.00698777,0.0114823,-0.00364919,-0.588688,0.0106268,778,466,3.22701,0.1834,27.6597,13.0678,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.326973,-0.00953251,-0.0164004,0.00704147,0.00119017,-0.00730537,0.0119852,-0.0037536,-0.594938,0.00970535,785,466,3.28344,0.205571,27.4034,12.7193,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.332561,-0.0121693,-0.00869671,0.0072091,0.00132198,-0.00750069,0.0123231,-0.00379205,-0.598413,0.00962333,792,466,3.3537,0.226628,27.221,12.3943,23.9065,12.297
-29.3236,25.9665,-2.47326,0.336785,-0.0154563,0.00377899,0.00739188,0.0013994,-0.00760554,0.0125701,-0.00377881,-0.597756,0.00945263,799,466,3.42005,0.23814,27.0602,12.0905,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.340745,-0.0168463,0.0111449,0.00752586,0.00148324,-0.00769447,0.0127709,-0.00376184,-0.598317,0.00919094,806,466,3.47341,0.237889,26.8981,11.7964,23.5352,11.7143
-27.947,25.995,-2.43501,0.345724,-0.0176674,0.0172207,0.00753309,0.00159077,-0.00780911,0.0129172,-0.0037933,-0.603617,0.00927374,813,466,3.5344,0.238123,26.7495,11.4836,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.351625,-0.0178465,0.023973,0.00743993,0.00168121,-0.00796997,0.0130347,-0.00391357,-0.612056,0.00927045,820,466,3.6062,0.221882,26.6365,11.1525,23.1842,11.096
-26.567,26.0289,-2.40549,0.356064,-0.0167429,0.0292184,0.00730163,0.0017454,-0.00815789,0.0131415,-0.00409444,-0.621286,0.00887511,827,466,3.66,0.193091,26.5197,10.8067,23.0298,10.7681
-25.877,26.0455,-2.38774,0.359852,-0.0159433,0.0369831,0.00712039,0.00178417,-0.00831876,0.0131884,-0.00428389,-0.630214,0.00855658,834,466,3.71262,0.160455,26.3877,10.4571,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.363548,-0.0161675,0.0453804,0.00685046,0.00183944,-0.00845345,0.0131619,-0.00447199,-0.641328,0.0081376,841,466,3.76591,0.144648,26.2291,10.1343,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.370372,-0.0169989,0.0560673,0.00649131,0.00195042,-0.00856535,0.013082,-0.0046403,-0.655841,0.00805394,848,466,3.85582,0.13327,26.0927,9.82643,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.376406,-0.0168028,0.0639191,0.00606259,0.00212272,-0.00867081,0.0129844,-0.00479911,-0.673698,0.00817565,855,466,3.93181,0.11555,25.9457,9.50993,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.380005,-0.0159327,0.0708195,0.00554729,0.00233133,-0.00876263,0.0128483,-0.00496964,-0.694656,0.00801727,862,466,3.98133,0.0877404,25.7863,9.17739,22.115,9.25006
-22.4344,26.1075,-2.23993,0.381168,-0.0146349,0.0780266,0.00496324,0.00257083,-0.0087949,0.0126429,-0.00510884,-0.717807,0.00765322,869,466,4.00695,0.0553339,25.6243,8.82491,21.95,8.9259
-21.7446,26.1214,-2.21068,0.382237,-0.0141388,0.0852604,0.0043749,0.00286918,-0.00877881,0.0124331,-0.00518899,-0.742624,0.00777316,876,466,4.03214,0.025948,25.4649,8.48199,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.384106,-0.0128767,0.0910634,0.00378814,0.00322193,-0.00872104,0.0122307,-0.0052206,-0.769173,0.0081799,883,466,4.06217,-0.00284327,25.3177,8.13291,21.6287,8.27365
-20.366,26.1462,-2.14378,0.386434,-0.0103202,0.0953761,0.00317403,0.00363564,-0.00860442,0.0120124,-0.00520268,-0.798807,0.00818569,890,466,4.09326,-0.0347638,25.1625,7.78192,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.38809,-0.00614447,0.100794,0.0025166,0.00405812,-0.00839292,0.0117156,-0.00514087,-0.831187,0.00808365,897,466,4.11978,-0.0895637,25.0055,7.40573,21.2846,7.63983
-18.985,26.1721,-2.08052,0.389218,-0.00138699,0.108017,0.00186173,0.00449103,-0.0081259,0.0114079,-0.00505518,-0.865596,0.00837481,904,466,4.14482,-0.153876,24.8859,7.0273,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.389889,0.00236161,0.115862,0.00128703,0.004876,-0.0078195,0.0111043,-0.00494125,-0.89819,0.00885755,911,466,4.1669,-0.204051,24.7787,6.64929,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.390299,0.00518876,0.123774,0.00078444,0.00521462,-0.00748463,0.0108051,-0.004806,-0.929267,0.00921299,918,466,4.18684,-0.241677,24.6702,6.2765,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.390623,0.0092366,0.127999,0.000282563,0.00550016,-0.00713694,0.0104902,-0.00470744,-0.960621,0.00957965,925,466,4.19772,-0.290484,24.5569,5.89874,20.8371,6.36916
-16.215,26.2289,-1.97028,0.389735,0.0130841,0.13771,-0.000244039,0.00574151,-0.00678151,0.0101613,-0.0046638,-0.993202,0.00947867,932,466,4.20909,-0.356192,24.4237,5.5176,20.7231,6.04615
-15.522,26.2419,-1.94047,0.388004,0.0171391,0.147103,-0.000769966,0.00589023,-0.00644571,0.00981525,-0.00469499,-1.02383,0.00927428,939,466,4.21146,-0.422658,24.2959,5.15224,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.385971,0.0226294,0.151346,-0.0012572,0.00589579,-0.00615271,0.00943598,-0.00479738,-1.04867,0.00936897,946,466,4.19877,-0.487378,24.2012,4.78097,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.384117,0.029849,0.14775,-0.001726,0.00578155,-0.00586096,0.00898778,-0.00493223,-1.07022,0.00960648,953,466,4.16952,-0.550602,24.1312,4.41329,20.488,5.12832
-13.4354,26.2876,-1.87433,0.383196,0.0365182,0.146209,-0.00216447,0.00561958,-0.00553976,0.00849784,-0.00504273,-1.09162,0.00918106,960,466,4.15433,-0.6143,24.094,4.04005,20.4532,4.81532
-12.738,26.3041,-1.85634,0.38216,0.0429329,0.145639,-0.00255508,0.00544178,-0.00520733,0.00800869,-0.00512199,-1.11281,0.0087597,967,466,4.14028,-0.679175,24.0628,3.66857,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.379824,0.0493966,0.149213,-0.00292425,0.00529719,-0.00489498,0.00757856,-0.00520562,-1.13466,0.00799756,974,466,4.1227,-0.749043,24.0368,3.27392,20.425,4.18356
-11.3411,26.3394,-1.82397,0.376319,0.0567738,0.152548,-0.00328516,0.00518782,-0.00460389,0.00720782,-0.00530516,-1.15733,0.0080416,981,466,4.0928,-0.829115,23.9873,2.86271,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.37316,0.0629209,0.158359,-0.00361998,0.00511004,-0.00430401,0.00687511,-0.00538505,-1.18162,0.00818651,988,466,4.07255,-0.898895,23.9338,2.44955,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.370195,0.0690298,0.163353,-0.00391326,0.00507271,-0.00399486,0.00659186,-0.00543242,-1.20741,0.00840652,995,466,4.05257,-0.972898,23.904,2.05557,20.395,3.19973
-9.24312,26.3917,-1.7723,0.366005,0.075532,0.168174,-0.00416576,0.005103,-0.00371038,0.00640532,-0.00546808,-1.23324,0.00797543,1002,466,4.01999,-1.05297,23.893,1.66946,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.36118,0.0825892,0.17128,-0.004402,0.00516016,-0.00343639,0.00626699,-0.00550883,-1.2592,0.00774716,1009,466,3.97694,-1.13517,23.9073,1.29132,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.357648,0.0903249,0.170354,-0.00463566,0.00524238,-0.00314813,0.00616038,-0.00555366,-1.28706,0.00778979,1016,466,3.93692,-1.21062,23.9203,0.90999,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.354655,0.0971339,0.171522,-0.00485522,0.00530844,-0.00283943,0.00604789,-0.00559467,-1.31603,0.0079526,1023,466,3.90763,-1.28296,23.9163,0.520478,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.351111,0.104298,0.174148,-0.00504936,0.00535288,-0.00250384,0.00592418,-0.00562066,-1.34647,0.0083425,1030,466,3.87624,-1.359,23.9188,0.113903,20.593,1.62283
-5.73409,26.4822,-1.70042,0.34698,0.111583,0.177442,-0.0052327,0.00533306,-0.00215343,0.0057551,-0.00565473,-1.37727,0.00913207,1037,466,3.84074,-1.44094,23.942,-0.291478,20.6575,1.29588
