 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0714255,-0.0106465,-0.0112005,-0.00023124,0.00025295,0.000303827,0.00039934,-0.000377631,1.1218,0.00738953,1142,445,-0.724967,0.105948,25.4136,-3.47802,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0713035,-0.0101292,-0.0112795,-0.000278444,0.000455881,0.000289877,0.000556519,-0.000379081,1.23664,0.00721107,1149,445,-0.723748,0.101133,25.6267,-3.84835,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0715199,-0.00965595,-0.0112446,-0.00029971,0.000598231,0.000294698,0.000686309,-0.000387788,1.28037,0.00695507,1156,445,-0.725517,0.095933,25.8413,-4.20853,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0683986,-0.0134643,-0.0186438,-5.88591e-05,-0.00170971,0.000202218,-3.44497e-05,-0.00173412,0.120127,0.00755235,995,452,-0.720418,0.162555,21.7434,3.4328,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0681503,-0.0139395,-0.0192197,-0.000124097,-0.00160191,0.000222122,-9.14327e-05,-0.00163457,0.146008,0.00702135,1002,452,-0.718839,0.164838,21.779,3.13822,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0686088,-0.0126639,-0.0218406,-0.000197088,-0.00143096,0.000196616,-0.000166515,-0.00146153,0.154261,0.00748465,1009,452,-0.729848,0.16281,21.8401,2.83261,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0692612,-0.0117538,-0.0234405,-0.000238732,-0.0012363,0.000136911,-0.000220283,-0.00125475,0.133946,0.00762932,1016,452,-0.740098,0.152989,21.8749,2.51843,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0696061,-0.0101701,-0.0271526,-0.000254129,-0.00104464,4.53226e-05,-0.000251539,-0.00104723,0.0570841,0.00811493,1023,452,-0.752681,0.144527,21.9121,2.19838,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.069646,-0.0101719,-0.0276472,-0.000266121,-0.000867596,-5.58922e-05,-0.000260972,-0.000872746,-0.0918771,0.00772977,1030,452,-0.753953,0.138344,21.9526,1.86559,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0690452,-0.0109504,-0.0263384,-0.0002984,-0.000722892,-0.000161947,-0.000243672,-0.00077762,-0.325889,0.00820497,1037,452,-0.744345,0.139596,22.0578,1.53671,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0689864,-0.0104009,-0.028075,-0.000333479,-0.000654718,-0.000254438,-0.000193204,-0.000794993,-0.50385,0.00843864,1044,452,-0.748072,0.14164,22.1574,1.20121,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0695587,-0.00971195,-0.0297744,-0.000348334,-0.00068043,-0.000318901,-0.000154841,-0.000873923,-0.545368,0.0085252,1051,452,-0.75806,0.143221,22.2709,0.864407,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.070664,-0.00977825,-0.0288589,-0.000332709,-0.000744368,-0.00037568,-0.000110167,-0.000966909,-0.534789,0.00836059,1058,452,-0.766617,0.14343,22.3657,0.528104,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0711068,-0.0115444,-0.0223382,-0.000288969,-0.000840714,-0.000417671,-6.4287e-05,-0.0010654,-0.493537,0.00813882,1065,452,-0.754097,0.144162,22.4634,0.201776,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0710355,-0.0134915,-0.0158414,-0.000249014,-0.000919904,-0.000423925,-4.38713e-05,-0.00112505,-0.450696,0.00788414,1072,452,-0.736332,0.147107,22.5817,-0.112046,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0709698,-0.0139377,-0.0126073,-0.000224398,-0.00101977,-0.000376115,-7.47112e-05,-0.00116946,-0.378765,0.00766741,1079,452,-0.727134,0.145025,22.7225,-0.434812,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0713405,-0.0131807,-0.0152061,-0.000206564,-0.00110944,-0.000289117,-0.000121919,-0.00119409,-0.28481,0.00761227,1086,452,-0.737092,0.139942,22.884,-0.765967,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0717356,-0.0131907,-0.0149572,-0.000182267,-0.00111042,-0.000201368,-0.000140463,-0.00115223,-0.204697,0.00771974,1093,452,-0.739833,0.132281,23.0243,-1.09971,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.071826,-0.0131537,-0.0144027,-0.000149053,-0.00106147,-0.0001258,-0.000132026,-0.0010785,-0.134531,0.00776004,1100,452,-0.738861,0.125915,23.166,-1.4365,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0712916,-0.0128122,-0.0146051,-0.000119797,-0.000944757,-4.46022e-05,-0.000117392,-0.000947162,-0.0538566,0.00803509,1107,452,-0.733847,0.122727,23.3561,-1.786,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0710936,-0.0122482,-0.01515,-0.000107243,-0.000813581,5.06019e-05,-0.000103636,-0.000817187,0.0711556,0.00806763,1114,452,-0.733118,0.118764,23.5552,-2.12313,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0705521,-0.0118068,-0.0147687,-0.000127667,-0.000627074,0.000151749,-8.51731e-05,-0.000669568,0.273037,0.00799424,1121,452,-0.726656,0.116156,23.7735,-2.44951,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0708708,-0.0117694,-0.013854,-0.000167011,-0.000425682,0.000221024,-4.02621e-05,-0.00055243,0.520678,0.00735944,1128,452,-0.727101,0.114827,23.9616,-2.76761,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0713594,-0.0112021,-0.0120204,-0.000207184,-0.000245446,0.000223964,-1.5353e-06,-0.000451094,0.742791,0.00653804,1135,452,-0.727099,0.111079,24.1361,-3.1077,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0716462,-0.0112724,-0.0102956,-0.000244531,-8.44355e-05,0.000202074,5.28682e-05,-0.000381834,0.973981,0.00685856,1142,452,-0.72506,0.110634,24.3202,-3.44783,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0716139,-0.0108154,-0.0103442,-0.000279331,5.93574e-05,0.000179695,0.00013693,-0.000356904,1.16327,0.00700046,1149,452,-0.724602,0.106092,24.5246,-3.79977,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0721496,-0.01054,-0.00975767,-0.000294356,0.000161422,0.000177239,0.000222232,-0.000355165,1.24029,0.00693966,1156,452,-0.727919,0.0996921,24.7245,-4.14198,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0727585,-0.0104358,-0.0096008,-0.000282593,0.000189251,0.000177632,0.000248647,-0.000341988,1.24811,0.00658121,1163,452,-0.73313,0.101103,24.9539,-4.48422,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.07286,-0.0104143,-0.00998434,-0.000257278,0.000186817,0.000169326,0.000244012,-0.000314473,1.24505,0.00643123,1170,452,-0.734821,0.106422,25.2014,-4.81857,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0726516,-0.0101286,-0.0113653,-0.000224845,0.000139814,0.00015532,0.000197001,-0.000282032,1.21801,0.00657104,1177,452,-0.73627,0.111948,25.4398,-5.13275,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0733431,-0.0107297,-0.00805876,-0.000190942,6.53432e-05,0.000130699,0.000120238,-0.000245837,1.17316,0.0072437,1184,452,-0.733253,0.100594,25.7135,-5.45776,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0692572,-0.00992399,-0.0182997,0.000125786,0.000941616,-0.000370498,0.00108476,-1.73555e-05,-1.20211,0.00705209,848,459,-0.733928,0.120841,22.7619,10.1209,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0687648,-0.00975218,-0.0171604,9.86826e-05,0.000771079,-0.000279915,0.000872353,-2.59108e-06,-1.22365,0.00753423,855,459,-0.726432,0.116779,22.5749,9.79789,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0691219,-0.0102238,-0.0162402,7.78698e-05,0.000526904,-0.000214104,0.000612626,-7.85242e-06,-1.18997,0.00763526,862,459,-0.727691,0.115589,22.3986,9.48186,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0696745,-0.0109625,-0.0146154,7.16254e-05,0.000239892,-0.000162332,0.000338598,-2.70802e-05,-1.02448,0.00746051,869,459,-0.729332,0.116081,22.2339,9.16954,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0703987,-0.0119882,-0.0133129,7.68297e-05,-5.66413e-05,-0.000123655,0.000150609,-0.00013042,-0.537952,0.0066297,876,459,-0.733315,0.122183,22.0669,8.87141,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0703715,-0.0119281,-0.014385,8.37666e-05,-0.000317229,-0.00010173,0.000108098,-0.000341561,-0.23477,0.00620435,883,459,-0.735203,0.128855,21.9047,8.55594,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0696236,-0.0112744,-0.0175365,8.87207e-05,-0.000501713,-9.83308e-05,0.000104666,-0.000517658,-0.160761,0.00619495,890,459,-0.734624,0.138512,21.7333,8.2252,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0692209,-0.0107991,-0.0199399,9.91732e-05,-0.000592411,-9.59098e-05,0.000112228,-0.000605465,-0.135281,0.00668214,897,459,-0.73584,0.144325,21.5739,7.88593,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0689612,-0.0105415,-0.0214693,0.000111727,-0.00063877,-9.64555e-05,0.000123925,-0.000650968,-0.125799,0.00709498,904,459,-0.736487,0.146493,21.4675,7.56671,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0686273,-0.0102197,-0.0229698,0.000140262,-0.000639834,-0.000119796,0.000158244,-0.000657816,-0.148993,0.00741919,911,459,-0.736246,0.141781,21.3712,7.25344,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0680329,-0.0101783,-0.0232013,0.000176535,-0.00063096,-0.000161628,0.000207685,-0.000662109,-0.190391,0.00774604,918,459,-0.730614,0.139631,21.2685,6.93767,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0680615,-0.0104848,-0.0229276,0.000191446,-0.00061714,-0.000210592,0.000243006,-0.0006687,-0.240109,0.00807409,925,459,-0.730034,0.140029,21.1485,6.61435,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0685884,-0.0109743,-0.0213109,0.00018268,-0.000605464,-0.000239578,0.000249792,-0.000672576,-0.273124,0.00802967,932,459,-0.731408,0.140684,21.0207,6.29091,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.06933,-0.0119174,-0.0202811,0.000155833,-0.000631253,-0.000256493,0.00023204,-0.00070746,-0.288804,0.00782878,939,459,-0.736115,0.148656,20.9097,5.98998,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0694386,-0.0120667,-0.0216445,0.000131204,-0.000701069,-0.000275597,0.00021419,-0.000784055,-0.292478,0.00773303,946,459,-0.740049,0.153019,20.8356,5.683,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0685553,-0.0115721,-0.0255764,0.000101438,-0.000819164,-0.000258205,0.000168912,-0.000886639,-0.255605,0.00808598,953,459,-0.740114,0.156415,20.7953,5.37491,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.067855,-0.0117965,-0.0257039,5.47123e-05,-0.000949629,-0.000197807,9.22664e-05,-0.000987184,-0.18762,0.00793249,960,459,-0.73307,0.152775,20.7719,5.06364,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.067327,-0.0124732,-0.0234535,4.44368e-06,-0.00110367,-0.000112303,1.57105e-05,-0.00111494,-0.0999911,0.00767302,967,459,-0.722188,0.149959,20.7524,4.75149,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.067513,-0.0133662,-0.0204271,-3.71019e-05,-0.00121636,-3.7866e-05,-3.58873e-05,-0.00121758,-0.0320658,0.00697162,974,459,-0.716637,0.153224,20.75,4.42685,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0683416,-0.0131692,-0.0193038,-5.2349e-05,-0.00126246,1.68384e-05,-5.21148e-05,-0.00126269,0.0139112,0.00735764,981,459,-0.722333,0.1579,20.7287,4.0704,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0677854,-0.0128776,-0.0217764,-5.93225e-05,-0.00126512,8.03755e-05,-5.39884e-05,-0.00127045,0.0662668,0.00734986,988,459,-0.722507,0.163548,20.7218,3.72917,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0679828,-0.0133885,-0.021122,-8.71613e-05,-0.00122435,0.000140726,-7.00054e-05,-0.00124151,0.121312,0.00745933,995,459,-0.722598,0.167527,20.7255,3.40389,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0677554,-0.0137574,-0.0214215,-0.000147119,-0.00114928,0.000159324,-0.0001224,-0.001174,0.153926,0.0069297,1002,459,-0.720643,0.168533,20.7662,3.10595,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.068515,-0.0125914,-0.0226176,-0.000216554,-0.00102431,0.000135015,-0.000194584,-0.00104628,0.161309,0.00709438,1009,459,-0.731251,0.164104,20.8271,2.79791,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0686912,-0.0114365,-0.0261259,-0.000260668,-0.000876062,8.20785e-05,-0.000249909,-0.000886821,0.130341,0.00722077,1016,459,-0.741476,0.158357,20.8707,2.49183,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0689528,-0.00983724,-0.0305665,-0.000279268,-0.000723745,5.41397e-06,-0.000279202,-0.000723811,0.0121781,0.00748397,1023,459,-0.755014,0.150165,20.8963,2.17285,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.06909,-0.0100235,-0.0317049,-0.000290627,-0.000582047,-7.45305e-05,-0.000272672,-0.000600002,-0.236403,0.0076003,1030,459,-0.758829,0.148022,20.918,1.84186,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0683128,-0.0102416,-0.0320189,-0.000318987,-0.000468596,-0.000153257,-0.000223253,-0.00056433,-0.558357,0.00829474,1037,459,-0.75172,0.15096,21.0079,1.51242,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.068309,-0.0100642,-0.0328219,-0.000351614,-0.00041954,-0.000218596,-0.000164358,-0.000606796,-0.708329,0.00853648,1044,459,-0.753681,0.154472,21.1016,1.18052,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0687469,-0.00980896,-0.0333929,-0.000364841,-0.000443718,-0.000263176,-0.000138165,-0.000670394,-0.711023,0.00875383,1051,459,-0.759482,0.156648,21.2113,0.858594,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0697519,-0.0101364,-0.0312891,-0.000349519,-0.000504621,-0.000307347,-0.00011009,-0.000744049,-0.661815,0.0088692,1058,459,-0.764091,0.156646,21.3008,0.540064,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0702592,-0.0113753,-0.0260195,-0.000311458,-0.000595513,-0.000343788,-8.15151e-05,-0.000825456,-0.589513,0.00870772,1065,459,-0.755559,0.157454,21.3911,0.222973,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0701175,-0.0131479,-0.0200298,-0.000277267,-0.000685211,-0.000347794,-7.80449e-05,-0.000884433,-0.520191,0.00837455,1072,459,-0.738505,0.162128,21.5179,-0.0990077,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0706358,-0.0140392,-0.0153388,-0.000250431,-0.000799628,-0.000303747,-0.000115558,-0.000934501,-0.417878,0.00785418,1079,459,-0.731208,0.156066,21.6774,-0.429497,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0716062,-0.0135091,-0.0168522,-0.000224308,-0.0009108,-0.000231889,-0.00015332,-0.000981788,-0.297073,0.00757791,1086,459,-0.744233,0.147076,21.8438,-0.764311,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0723525,-0.012811,-0.0188568,-0.000195835,-0.000960403,-0.000167026,-0.00016094,-0.000995298,-0.20596,0.0075714,1093,459,-0.756363,0.136818,21.9851,-1.09116,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.072015,-0.0117217,-0.0213558,-0.000168131,-0.000964921,-0.000117484,-0.000151169,-0.000981882,-0.143383,0.00785136,1100,459,-0.759474,0.133496,22.1225,-1.42323,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0715343,-0.0121892,-0.0197309,-0.000147311,-0.000911066,-6.00157e-05,-0.000142624,-0.000915753,-0.0779423,0.00814706,1107,459,-0.750157,0.134547,22.3117,-1.75848,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0710583,-0.0122183,-0.0195426,-0.000137012,-0.000841113,1.47302e-05,-0.000136704,-0.000841421,0.0209084,0.0083188,1114,459,-0.744592,0.130977,22.5078,-2.09046,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0703013,-0.0125397,-0.018583,-0.000151473,-0.000726357,9.47307e-05,-0.000136265,-0.000741565,0.159177,0.00818329,1121,459,-0.734156,0.127846,22.7317,-2.42194,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0708003,-0.011967,-0.017994,-0.000183929,-0.000590659,0.00014719,-0.000136252,-0.000638337,0.313251,0.00714521,1128,459,-0.737471,0.122713,22.879,-2.75381,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.071377,-0.0113849,-0.0146367,-0.000219361,-0.000460081,0.000141551,-0.000153916,-0.000525526,0.433065,0.00641788,1135,459,-0.734471,0.117545,23.0593,-3.08977,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0716065,-0.0111442,-0.0123895,-0.00025056,-0.000342641,0.000112361,-0.000175173,-0.000418029,0.590955,0.00647296,1142,459,-0.730729,0.116645,23.2471,-3.42065,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0719994,-0.0110912,-0.011416,-0.000277685,-0.000237021,8.2866e-05,-0.000172029,-0.000342677,0.905704,0.00683447,1149,459,-0.731694,0.115341,23.4247,-3.75044,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0727637,-0.011376,-0.00921308,-0.000291557,-0.000158691,7.25527e-05,-0.000126751,-0.000323497,1.1561,0.00701677,1156,459,-0.732835,0.111861,23.6216,-4.08996,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0733391,-0.0114847,-0.00843432,-0.000287199,-0.000125217,6.88479e-05,-9.99085e-05,-0.000312507,1.21853,0.00678222,1163,459,-0.735885,0.109798,23.8473,-4.42585,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0734013,-0.0115413,-0.00825417,-0.000271323,-0.000106813,5.95272e-05,-8.7533e-05,-0.000290603,1.25757,0.00673383,1170,459,-0.735559,0.111299,24.0984,-4.75956,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0731707,-0.0106514,-0.0112107,-0.000245318,-0.000113799,4.3762e-05,-0.000100568,-0.000258548,1.2772,0.00678177,1177,459,-0.741087,0.110643,24.3471,-5.07417,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0737182,-0.0106739,-0.00974857,-0.000217004,-0.000135307,1.9969e-05,-0.000130687,-0.000221624,1.34345,0.00732643,1184,459,-0.741889,0.100809,24.6217,-5.41644,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0740805,-0.0115525,-0.00717755,-0.000201127,-0.000157903,-1.17409e-05,-0.00015492,-0.000204111,-1.32197,0.00761488,1191,459,-0.737508,0.0957282,24.9259,-5.75606,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0744716,-0.0124597,-0.00424761,-0.000203383,-0.000203146,-6.0969e-05,-0.000142296,-0.000264234,-0.786369,0.0075628,1198,459,-0.732326,0.0894726,25.2601,-6.09093,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0736554,-0.0126426,-0.00313703,-0.000214928,-0.000219243,-0.000107952,-0.000109112,-0.00032506,-0.775407,0.00705762,1205,459,-0.720698,0.0873597,25.5828,-6.42167,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0734506,-0.0118667,-0.00443349,-0.000227585,-0.00021179,-0.000134877,-8.45795e-05,-0.000354795,-0.814642,0.00715826,1212,459,-0.722059,0.0859791,25.885,-6.75817,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0695953,-0.00968358,-0.0195114,-0.000289611,0.000711248,-0.000839496,0.00118815,-0.000766516,-1.05417,0.00808726,778,466,-0.741626,0.0988066,23.775,13.1618,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0703798,-0.0104327,-0.0177473,-0.000253554,0.000645745,-0.000878505,0.00118299,-0.000790797,-1.02193,0.00799125,785,466,-0.745784,0.10086,23.462,12.8016,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0707152,-0.0119731,-0.0137319,-0.000194643,0.000608287,-0.000867078,0.00116233,-0.000748687,-1.00221,0.00816223,792,466,-0.74078,0.111456,23.2259,12.4826,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.070707,-0.0131509,-0.00939464,-0.000102768,0.000627673,-0.000816632,0.00115703,-0.000632128,-0.995671,0.00807011,799,466,-0.731619,0.118787,23.0361,12.1805,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0704031,-0.013037,-0.0096052,-1.03592e-05,0.000690198,-0.000754608,0.00117186,-0.000492023,-1.00269,0.00777658,806,466,-0.728735,0.121366,22.8492,11.8902,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0699453,-0.0123955,-0.0112244,5.00115e-05,0.000785955,-0.000692501,0.00120218,-0.000366211,-1.02961,0.00786916,813,466,-0.727273,0.121914,22.6672,11.5853,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.069594,-0.0117424,-0.0137761,6.39543e-05,0.000874901,-0.000627125,0.00121622,-0.000277362,-1.07237,0.00799572,820,466,-0.728839,0.124762,22.5127,11.2633,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0694629,-0.0111067,-0.0169716,6.85784e-05,0.000874086,-0.000556521,0.0011583,-0.000215637,-1.09863,0.00779496,827,466,-0.733956,0.126272,22.3648,10.937,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0695395,-0.0111468,-0.0176992,8.71164e-05,0.000826497,-0.000469017,0.00105401,-0.000140393,-1.11916,0.00760826,834,466,-0.735985,0.12749,22.2057,10.6111,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0695782,-0.0110521,-0.017378,9.14843e-05,0.000762585,-0.000378316,0.00093272,-7.865e-05,-1.14818,0.00728156,841,466,-0.735471,0.123084,22.0209,10.3096,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0690107,-0.0111587,-0.0151464,7.3021e-05,0.000678971,-0.000290056,0.000795432,-4.34396e-05,-1.18899,0.00732424,848,466,-0.72492,0.122169,21.8335,10.0175,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0683104,-0.0112317,-0.0141964,5.06301e-05,0.00056219,-0.000215449,0.000640837,-2.80175e-05,-1.22079,0.00750751,855,466,-0.71569,0.124046,21.6417,9.71962,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0680916,-0.0119233,-0.012892,3.57051e-05,0.000396571,-0.000157691,0.000455768,-2.3492e-05,-1.21168,0.00755776,862,466,-0.710338,0.12841,21.4542,9.41249,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0688206,-0.0123134,-0.0128806,3.00385e-05,0.000200085,-0.000109698,0.000253851,-2.37277e-05,-1.11508,0.00722279,869,466,-0.717211,0.12786,21.2815,9.09644,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0696304,-0.0120544,-0.0156355,3.29329e-05,-4.86942e-06,-7.7501e-05,9.38043e-05,-6.57408e-05,-0.665792,0.00703567,876,466,-0.730935,0.125751,21.1161,8.77959,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0699977,-0.0110122,-0.0182784,4.02882e-05,-0.000184673,-6.82135e-05,5.9356e-05,-0.00020374,-0.272573,0.00703483,883,466,-0.740321,0.120515,20.9566,8.45227,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0693991,-0.00988664,-0.0217032,4.91422e-05,-0.000309366,-7.93194e-05,6.59075e-05,-0.000326131,-0.208299,0.00697699,890,466,-0.742072,0.129469,20.7925,8.12615,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0691283,-0.00941869,-0.0238716,6.34193e-05,-0.000369032,-8.95402e-05,8.12257e-05,-0.000386838,-0.196304,0.00708003,897,466,-0.74429,0.140848,20.6288,7.79385,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0688228,-0.00961429,-0.0250303,8.08424e-05,-0.000396635,-9.76203e-05,0.00010003,-0.000415822,-0.194078,0.0073399,904,466,-0.74366,0.148994,20.5093,7.4818,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0684191,-0.00993807,-0.0248728,0.000111907,-0.000393469,-0.00011717,0.000137751,-0.000419312,-0.217092,0.00757446,911,466,-0.738975,0.147995,20.407,7.17286,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0677886,-0.0104143,-0.0244513,0.000150886,-0.000387783,-0.000147072,0.000188425,-0.000425322,-0.249905,0.00770358,918,466,-0.731421,0.149355,20.3079,6.86324,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0674479,-0.0106044,-0.0250926,0.000170117,-0.000385374,-0.000182759,0.000224852,-0.000440109,-0.290992,0.00800353,925,466,-0.729268,0.152734,20.1975,6.54074,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0678428,-0.0112451,-0.0241017,0.000162916,-0.000387024,-0.000203644,0.000230114,-0.000454222,-0.31873,0.00792313,932,466,-0.730736,0.15724,20.0774,6.22088,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0685297,-0.0123815,-0.0222374,0.000136811,-0.000412186,-0.000213093,0.000209815,-0.000485191,-0.330061,0.00773657,939,466,-0.732958,0.163278,19.9661,5.92264,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0689527,-0.0126908,-0.0215156,0.000110199,-0.000471966,-0.000221302,0.000184772,-0.000546539,-0.325022,0.00775074,946,466,-0.735236,0.16175,19.8876,5.6201,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0683086,-0.0117233,-0.0253081,8.04888e-05,-0.000570044,-0.000199595,0.000136846,-0.000626401,-0.275192,0.00806475,953,466,-0.737447,0.1575,19.8378,5.31797,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0674993,-0.0115106,-0.0272379,3.78149e-05,-0.000684428,-0.000145638,6.60765e-05,-0.000712689,-0.191671,0.00791398,960,466,-0.733607,0.155608,19.8133,5.01228,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0668371,-0.0118326,-0.0275691,-8.43021e-06,-0.000814708,-7.91844e-05,-7.27101e-07,-0.000822411,-0.0969753,0.0077577,967,466,-0.727439,0.154436,19.7937,4.70887,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0669734,-0.0126255,-0.0254224,-4.88064e-05,-0.000911592,-2.98844e-05,-4.77725e-05,-0.000912626,-0.0345819,0.00711843,974,466,-0.723505,0.158278,19.7866,4.39085,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0676651,-0.0121092,-0.0254169,-7.03163e-05,-0.000957569,2.24788e-06,-7.03106e-05,-0.000957575,0.0025335,0.0071785,981,466,-0.730525,0.158945,19.7647,4.05088,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0678267,-0.0116046,-0.0269828,-8.51856e-05,-0.000969778,4.76839e-05,-8.26227e-05,-0.000972341,0.0536976,0.00728995,988,466,-0.735874,0.160506,19.7468,3.71441,20.3927,3.52222
