 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.168828,0.137856,0.0675654,-0.000807478,0.000512423,-0.000681658,0.000801257,-0.00109631,-1.17001,0.00866667,1142,445,1.78361,-1.45835,27.7747,-5.1853,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.168238,0.137801,0.0674258,-0.000865883,0.000378215,-0.000809866,0.000777355,-0.00126502,-1.11289,0.00856369,1149,445,1.77692,-1.46355,27.9822,-5.54317,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.166966,0.136705,0.0671947,-0.0009303,0.000245616,-0.000938814,0.000765388,-0.00145007,-1.06516,0.00846955,1156,445,1.7637,-1.4604,28.1877,-5.87906,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.193611,0.0641182,0.0684148,-0.000783967,0.000745958,-0.00174527,0.00188655,-0.00192456,-0.991942,0.0079116,995,452,2.06865,-0.746467,24.2689,2.41712,22.407,3.24732
-9.11821,27.8943,-2.11628,0.192822,0.0674299,0.0720162,-0.00096775,0.000491667,-0.00168016,0.00159373,-0.00206982,-0.990263,0.00734266,1002,452,2.06774,-0.783527,24.2908,2.06648,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.191236,0.072397,0.0715744,-0.00113907,0.000356149,-0.00161294,0.00138632,-0.00216924,-1.00241,0.00772943,1009,452,2.04886,-0.828639,24.3403,1.72054,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.189963,0.0767739,0.0723897,-0.00128396,0.000307075,-0.00155259,0.00125609,-0.00223297,-1.02215,0.00768715,1016,452,2.03641,-0.875803,24.3681,1.36358,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.188991,0.0817787,0.0710885,-0.00139705,0.000328147,-0.00149908,0.00119509,-0.002264,-1.04647,0.00787305,1023,452,2.02164,-0.922222,24.3984,1.0023,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.187895,0.0855149,0.0723424,-0.00147385,0.000398419,-0.00143132,0.00117255,-0.00224798,-1.075,0.00728595,1030,452,2.01233,-0.969595,24.4287,0.628505,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.186779,0.0890419,0.0736282,-0.0015127,0.00049971,-0.00134035,0.00116951,-0.0021825,-1.10737,0.00771679,1037,452,2.00297,-1.01675,24.5195,0.263506,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.184955,0.0927257,0.0741858,-0.00152319,0.000588324,-0.00123312,0.0011559,-0.00209076,-1.13943,0.00802951,1044,452,1.98468,-1.05846,24.5999,-0.10127,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.183004,0.0961927,0.0743846,-0.00150826,0.000649476,-0.00110884,0.0011177,-0.00197648,-1.17125,0.00835028,1051,452,1.96424,-1.09405,24.6996,-0.464835,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.18214,0.100315,0.0721668,-0.00146821,0.000692461,-0.00098513,0.00107418,-0.00184993,-1.20113,0.00824477,1058,452,1.94828,-1.12527,24.8034,-0.836053,23.0425,0.346426
-2.77486,28.073,-2.0274,0.18148,0.103436,0.0727912,-0.00141455,0.000705758,-0.000853943,0.00100691,-0.0017157,-1.23176,0.00801146,1065,452,1.94164,-1.1529,24.9089,-1.20042,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.180805,0.106383,0.0738058,-0.00136107,0.000724072,-0.000704105,0.000939562,-0.00157656,-1.2738,0.00773859,1072,452,1.93587,-1.17926,25.0289,-1.55359,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.179683,0.110554,0.0727225,-0.00129374,0.000726596,-0.000539977,0.00086186,-0.001429,-1.32535,0.0075704,1079,452,1.92001,-1.2119,25.1653,-1.91483,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.17818,0.114884,0.0702203,-0.00120632,0.000730468,-0.000383511,0.000803644,-0.0012795,-1.38226,0.00773718,1086,452,1.89681,-1.2465,25.3174,-2.28695,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.177291,0.117754,0.0711024,-0.00112252,0.000761221,-0.000302695,0.000808665,-0.00116997,-1.41532,0.00805293,1093,452,1.88873,-1.27737,25.4538,-2.6569,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.176319,0.119109,0.0749833,-0.00105682,0.000792169,-0.000268488,0.000830367,-0.00109501,-1.42948,0.00821967,1100,452,1.88817,-1.30841,25.5847,-3.0112,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.175489,0.120983,0.0772812,-0.00103749,0.000791182,-0.000272659,0.00083097,-0.00107728,-1.42589,0.00855941,1107,452,1.88474,-1.33672,25.76,-3.37786,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.174332,0.124121,0.0745573,-0.00102793,0.00074507,-0.000275158,0.000786791,-0.00106965,-1.42032,0.00868193,1114,452,1.86457,-1.35455,25.9498,-3.74051,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.173953,0.127981,0.0686634,-0.00101721,0.000670614,-0.000290355,0.000719167,-0.00106576,-1.40511,0.00893273,1121,452,1.8435,-1.3703,26.168,-4.08915,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.173339,0.131429,0.062467,-0.00100463,0.000593536,-0.000342816,0.000663968,-0.00107506,-1.36816,0.00841688,1128,452,1.8193,-1.37976,26.3628,-4.43008,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.173242,0.133682,0.0595074,-0.000994695,0.000511133,-0.000433806,0.000627165,-0.00111073,-1.30944,0.00749453,1135,452,1.80898,-1.39026,26.5483,-4.77195,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.172368,0.13415,0.0587283,-0.00100422,0.000404221,-0.000535591,0.000584752,-0.00118475,-1.24569,0.00778293,1142,452,1.79741,-1.39447,26.7308,-5.10586,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.171552,0.134379,0.0581513,-0.00104146,0.000296142,-0.000640891,0.000553644,-0.00129896,-1.18875,0.00791353,1149,452,1.78711,-1.40079,26.9286,-5.4484,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.169893,0.134144,0.0580149,-0.0010871,0.000179878,-0.000747017,0.00052585,-0.00143307,-1.13707,0.0080202,1156,452,1.76995,-1.40618,27.1193,-5.77756,25.445,-4.28508
7.18822,28.3786,-1.94628,0.168368,0.134892,0.0529063,-0.00113096,5.87635e-05,-0.000850166,0.000501515,-0.00157371,-1.09066,0.00791966,1163,452,1.74034,-1.40138,27.3463,-6.10901,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.167728,0.135134,0.0463113,-0.00117483,-6.63046e-05,-0.000938212,0.000469135,-0.00171027,-1.0522,0.00768492,1170,452,1.71537,-1.3837,27.596,-6.4284,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.167845,0.135933,0.0374245,-0.00122614,-0.000170944,-0.000990105,0.000423361,-0.00182045,-1.0302,0.00757703,1177,452,1.69107,-1.35539,27.8421,-6.73721,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.167159,0.136221,0.0342537,-0.00128456,-0.000246034,-0.00101919,0.00037855,-0.00190914,-1.021,0.00807731,1184,452,1.67451,-1.34698,28.1232,-7.0663,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.191653,0.00657953,0.0125817,0.00361399,0.00149182,-0.0047035,0.00737461,-0.0022688,-0.674458,0.00742786,848,459,1.95626,-0.0502226,25.3133,9.84635,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.194577,0.00682784,0.0174054,0.00347418,0.00144759,-0.0048014,0.00736805,-0.00244628,-0.681403,0.00780653,855,459,1.99483,-0.0613023,25.146,9.51114,23.234,9.64557
-23.0729,26.8382,-2.42873,0.195939,0.00757846,0.0221214,0.00326187,0.00143398,-0.00486139,0.00729448,-0.00259863,-0.692482,0.00781282,862,459,2.01745,-0.0794962,24.9825,9.16956,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.197338,0.00824673,0.0270439,0.0029907,0.00145647,-0.00488174,0.00716523,-0.00271806,-0.707466,0.00778223,869,459,2.04091,-0.0935414,24.8337,8.82802,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.198147,0.00950663,0.0283155,0.00270758,0.00153565,-0.00486544,0.00702221,-0.00277898,-0.72547,0.00716625,876,459,2.05059,-0.10653,24.6841,8.50443,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.200035,0.0106613,0.0301305,0.00240954,0.00167987,-0.0048125,0.00687101,-0.0027816,-0.747566,0.00683102,883,459,2.07235,-0.11977,24.5378,8.17351,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.201906,0.0112353,0.0344316,0.00208606,0.00188247,-0.00471194,0.00669731,-0.00272878,-0.774598,0.00672703,890,459,2.09967,-0.139355,24.368,7.83721,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.203288,0.0120415,0.0405557,0.0017375,0.0021196,-0.00456252,0.00649507,-0.00263797,-0.806323,0.00700673,897,459,2.1261,-0.166757,24.2071,7.48281,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.204012,0.0140927,0.0448064,0.00138638,0.00235637,-0.00439741,0.00629545,-0.0025527,-0.840321,0.00733388,904,459,2.14141,-0.195157,24.0986,7.13034,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.204543,0.0170028,0.0450111,0.00109315,0.00261495,-0.00422354,0.00614559,-0.00243749,-0.874521,0.00778455,911,459,2.14566,-0.219948,24.0039,6.77773,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.205193,0.0195571,0.0464272,0.000865485,0.0028658,-0.00403639,0.00602411,-0.00229282,-0.906845,0.00821823,918,459,2.15385,-0.242813,23.9016,6.42503,21.9158,6.77046
-16.852,26.9608,-2.16377,0.206143,0.0225256,0.0463593,0.000656969,0.00311543,-0.00383291,0.0059114,-0.002139,-0.940569,0.00850987,925,459,2.16179,-0.272522,23.7945,6.06925,21.797,6.44291
-16.1597,26.974,-2.1307,0.206439,0.02547,0.0467466,0.000438525,0.00333212,-0.00359335,0.005759,-0.00198835,-0.976785,0.00846379,932,459,2.16423,-0.305372,23.6795,5.71806,21.6776,6.11867
-15.4664,26.987,-2.10061,0.205816,0.0282176,0.0490259,0.000221578,0.00347664,-0.00332458,0.00555069,-0.00185247,-1.01302,0.00829199,939,459,2.16181,-0.342387,23.5707,5.38338,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.204827,0.0314611,0.0498305,4.82344e-05,0.0034749,-0.00308604,0.00529132,-0.00176819,-1.03881,0.00835889,946,459,2.15223,-0.378457,23.4873,5.03925,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.204263,0.0350498,0.0490742,-0.000114268,0.00334354,-0.00284979,0.00494786,-0.00171859,-1.05806,0.00881687,953,459,2.1432,-0.413112,23.4304,4.69242,21.4473,5.18563
-13.378,27.0344,-2.03649,0.204175,0.0381965,0.0508461,-0.000273479,0.00310709,-0.00262054,0.00453518,-0.00170157,-1.07183,0.00870711,960,459,2.14475,-0.446999,23.3988,4.33552,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.204564,0.041178,0.0529949,-0.000421012,0.00278288,-0.00239914,0.00406574,-0.00170387,-1.07976,0.00846847,967,459,2.15193,-0.477422,23.3804,3.97947,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.204778,0.044841,0.0537836,-0.000569849,0.00244846,-0.00220704,0.00361298,-0.00173438,-1.08528,0.00773061,974,459,2.15409,-0.513933,23.3881,3.61622,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.203865,0.0499793,0.0519085,-0.000722445,0.0021329,-0.00206073,0.00321219,-0.00180173,-1.08834,0.00807802,981,459,2.13854,-0.564949,23.3733,3.23331,21.39,3.88262
-10.5831,27.1059,-1.96842,0.203205,0.0547889,0.0518109,-0.000885358,0.00184876,-0.00193133,0.0028479,-0.00188449,-1.09338,0.00799084,988,459,2.12966,-0.614422,23.3537,2.84641,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.202207,0.059913,0.0518144,-0.00106921,0.00160917,-0.00182883,0.0025367,-0.00199675,-1.10143,0.00799587,995,459,2.11748,-0.664917,23.3531,2.46784,21.3818,3.21251
-9.18155,27.142,-1.94064,0.201098,0.064346,0.0542615,-0.00125839,0.00143082,-0.00175485,0.00229698,-0.00212454,-1.1123,0.00732982,1002,459,2.11003,-0.709026,23.3791,2.10667,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.199541,0.0693565,0.0541725,-0.00143932,0.0013286,-0.0016875,0.00212707,-0.00223779,-1.12885,0.00740661,1009,459,2.09191,-0.751861,23.4329,1.75595,21.4875,2.61171
-7.77609,27.179,-1.92164,0.198096,0.0734064,0.0547426,-0.00159995,0.00127983,-0.00162453,0.00201075,-0.00233087,-1.14801,0.00737527,1016,459,2.07699,-0.795854,23.4606,1.41091,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.196974,0.0776502,0.0544409,-0.00172971,0.00127072,-0.00155784,0.00193326,-0.00239225,-1.16868,0.00740637,1023,459,2.06313,-0.838567,23.4743,1.05394,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.195363,0.0809434,0.056446,-0.00181722,0.0012794,-0.00147559,0.00186992,-0.00240775,-1.19012,0.00725456,1030,459,2.05036,-0.880671,23.4795,0.678752,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.193668,0.0846283,0.0575794,-0.00186781,0.00129479,-0.00137357,0.00180806,-0.00238107,-1.21319,0.00775866,1037,459,2.03457,-0.926872,23.5453,0.314334,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.191261,0.088325,0.0586595,-0.00189178,0.00128907,-0.00125945,0.00172736,-0.00233007,-1.23591,0.00798603,1044,459,2.01153,-0.970206,23.6149,-0.049411,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.18888,0.0918167,0.0588092,-0.00188394,0.00125829,-0.00113638,0.00162618,-0.00225183,-1.2577,0.00832128,1051,459,1.98652,-1.00774,23.7068,-0.398847,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.187533,0.0956607,0.0576194,-0.00184756,0.00120822,-0.00101492,0.00151459,-0.00215393,-1.27763,0.00846955,1058,459,1.96813,-1.03634,23.7993,-0.75427,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.186422,0.0987575,0.0581732,-0.00179698,0.0011329,-0.000888529,0.0013813,-0.00204538,-1.29819,0.00827515,1065,459,1.95664,-1.06321,23.8919,-1.10538,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.185897,0.101629,0.0594198,-0.0017456,0.00105509,-0.000746536,0.00124166,-0.00193216,-1.32591,0.0080262,1072,459,1.95276,-1.0903,24.0202,-1.46317,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.184324,0.105186,0.0607607,-0.00167762,0.000966239,-0.000596692,0.00109467,-0.00180605,-1.3588,0.00765636,1079,459,1.93864,-1.12893,24.1754,-1.83176,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.182359,0.109417,0.0600197,-0.00158253,0.000887318,-0.000462397,0.000971048,-0.00166626,-1.39166,0.00757172,1086,459,1.91528,-1.17139,24.3328,-2.20951,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.180922,0.113393,0.0589371,-0.00148591,0.000844708,-0.00038952,0.000908086,-0.00154929,-1.4095,0.0077167,1093,459,1.89638,-1.21119,24.468,-2.57558,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.1796,0.11587,0.0606948,-0.00140887,0.000821274,-0.000348035,0.000874327,-0.00146192,-1.41953,0.00810028,1100,459,1.88633,-1.24371,24.5855,-2.92674,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.178915,0.118226,0.062369,-0.00136992,0.000787842,-0.00032519,0.000835785,-0.00141786,-1.42442,0.00854149,1107,459,1.88239,-1.27504,24.765,-3.28511,23.0127,-1.94994
2.12315,27.468,-1.81097,0.17782,0.121194,0.0616104,-0.00133713,0.000722984,-0.000299463,0.000765631,-0.00137978,-1.42933,0.00875811,1114,459,1.86781,-1.29908,24.9482,-3.65064,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.176888,0.12395,0.059374,-0.00130068,0.000642583,-0.000288644,0.00068455,-0.00134265,-1.42641,0.00890674,1121,459,1.851,-1.31571,25.1604,-4.013,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.17593,0.126888,0.0549232,-0.00126729,0.000568555,-0.000318277,0.000622169,-0.0013209,-1.40391,0.00791022,1128,459,1.82796,-1.32229,25.3103,-4.36443,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.1758,0.12888,0.0523446,-0.00124226,0.000498071,-0.000387667,0.000580519,-0.00132471,-1.36124,0.00714694,1135,459,1.81821,-1.32816,25.5033,-4.6972,23.766,-3.25654
4.97019,27.5518,-1.78167,0.17563,0.130492,0.0494221,-0.00123314,0.000407407,-0.000469059,0.000532049,-0.00135779,-1.31107,0.00721831,1142,459,1.80734,-1.33368,25.699,-5.02412,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.174677,0.131926,0.0467479,-0.00124705,0.000309324,-0.00055348,0.000486079,-0.00142381,-1.26168,0.00755353,1149,459,1.78959,-1.34453,25.8764,-5.35291,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.173065,0.133015,0.0455799,-0.00127235,0.000200408,-0.000640279,0.000439842,-0.00151179,-1.21294,0.00785766,1156,459,1.76944,-1.35632,26.0698,-5.69393,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.171465,0.133846,0.0416853,-0.00130231,8.85627e-05,-0.000734479,0.000404607,-0.00161835,-1.16445,0.00787535,1163,459,1.74219,-1.35851,26.2913,-6.02447,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.170586,0.133988,0.0366578,-0.00133341,-2.42183e-05,-0.000827962,0.000376655,-0.00173429,-1.11989,0.00785663,1170,459,1.71899,-1.34627,26.5405,-6.34633,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.170471,0.134018,0.0304471,-0.00137034,-0.00011426,-0.000899788,0.000354993,-0.00183959,-1.09009,0.00778382,1177,459,1.6998,-1.32106,26.7897,-6.65302,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.169318,0.133808,0.0298044,-0.00141936,-0.000181968,-0.000956023,0.000338092,-0.00193942,-1.07259,0.00819673,1184,459,1.68562,-1.31611,27.061,-6.99526,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.168419,0.133447,0.0281889,-0.0014704,-0.000184111,-0.00100266,0.000363947,-0.00201845,-1.07056,0.00848599,1191,459,1.67145,-1.31307,27.3647,-7.33168,25.6705,-5.90935
10.703,27.739,-1.76871,0.165994,0.132392,0.028319,-0.00151811,-0.000154133,-0.00102452,0.000394631,-0.00206687,-1.07905,0.0085428,1198,459,1.6474,-1.30912,27.6817,-7.65949,26.0117,-6.2535
11.424,27.764,-1.77347,0.164432,0.131231,0.0238777,-0.0015579,-4.25347e-05,-0.00103162,0.000479749,-0.00208018,-1.10214,0.00800119,1205,459,1.6194,-1.29389,27.9864,-7.96044,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.16349,0.130704,0.0171436,-0.00158715,0.000119878,-0.00102631,0.000601208,-0.00206848,-1.13226,0.00808366,1212,459,1.59079,-1.27665,28.2828,-8.26241,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.171594,0.0031035,-0.0251443,0.00382925,0.000723469,-0.00322624,0.00585687,-0.00130416,-0.561098,0.0100207,778,466,1.68994,0.0728618,26.1804,12.9901,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.174316,0.00159583,-0.018566,0.00389042,0.000700695,-0.0033314,0.00598905,-0.00139793,-0.562152,0.00893346,785,466,1.72985,0.0624879,25.8948,12.6345,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.177397,0.00204744,-0.0150981,0.00394519,0.00069086,-0.00342681,0.00611153,-0.00147549,-0.563742,0.00879736,792,466,1.76666,0.0508193,25.6953,12.3019,23.9065,12.297
-29.3236,25.9665,-2.47326,0.179273,0.00269999,-0.0119002,0.00405378,0.000704272,-0.00354325,0.00629814,-0.00154009,-0.564629,0.00850079,799,466,1.79064,0.0395022,25.5277,11.9884,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.18092,0.00337505,-0.00934557,0.00416764,0.000735426,-0.00370239,0.00653231,-0.00162924,-0.568381,0.00820966,806,466,1.81101,0.0329564,25.3504,11.6829,23.5352,11.7143
-27.947,25.995,-2.43501,0.183692,0.00337342,-0.00731208,0.00422905,0.000789308,-0.00389101,0.00676334,-0.00174499,-0.577303,0.0083136,813,466,1.8418,0.0379933,25.1859,11.3686,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.187377,0.00356467,-0.00382106,0.00423084,0.000837645,-0.00407383,0.00694725,-0.00187876,-0.58809,0.00838117,820,466,1.88499,0.0271732,25.0554,11.0404,23.1842,11.096
-26.567,26.0289,-2.40549,0.189713,0.00425271,-0.00110232,0.00421519,0.000873961,-0.00423836,0.0071003,-0.00201115,-0.597665,0.00814335,827,466,1.91298,0.00852682,24.9207,10.7048,23.0298,10.7681
-25.877,26.0455,-2.38774,0.192105,0.00481028,0.00233689,0.00418006,0.000920772,-0.00437463,0.00721872,-0.00211789,-0.6071,0.00779249,834,466,1.94307,-0.00948853,24.7807,10.3663,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.193985,0.00467418,0.00538644,0.0041019,0.00095286,-0.00451758,0.00731148,-0.00225672,-0.617715,0.00737219,841,466,1.96732,-0.0139939,24.6117,10.0565,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.198083,0.00449474,0.00964521,0.00398141,0.000961445,-0.00466184,0.00737171,-0.00242886,-0.628779,0.00732755,848,466,2.01645,-0.015738,24.4575,9.75735,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.202125,0.00414964,0.0145965,0.00382057,0.000978724,-0.00477259,0.00737927,-0.00257998,-0.640714,0.00751481,855,466,2.06657,-0.0167455,24.2937,9.44867,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.204572,0.00415183,0.0196188,0.0035971,0.00102583,-0.00484982,0.0073288,-0.00270586,-0.655834,0.00757045,862,466,2.1009,-0.0275558,24.1242,9.12521,22.115,9.25006
-22.4344,26.1075,-2.23993,0.205574,0.00453921,0.0240296,0.00331508,0.00110587,-0.00489094,0.0072246,-0.00280365,-0.674338,0.00739459,869,466,2.11938,-0.0426283,23.9633,8.78702,21.95,8.9259
-21.7446,26.1214,-2.21068,0.206376,0.00609634,0.0241366,0.00301946,0.00123308,-0.00490232,0.00710929,-0.00285676,-0.695288,0.00745203,876,466,2.12657,-0.0659759,23.8113,8.45215,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.207865,0.00766183,0.0245645,0.00271043,0.00141059,-0.00488544,0.00698899,-0.00286797,-0.71927,0.00768454,883,466,2.14128,-0.0863633,23.6674,8.11507,21.6287,8.27365
-20.366,26.1462,-2.14378,0.209974,0.00884642,0.0252046,0.0023735,0.00163624,-0.00482717,0.00684609,-0.00283635,-0.747289,0.0076249,890,466,2.16264,-0.0970788,23.5139,7.78803,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.211816,0.0101506,0.0277573,0.00200206,0.00189136,-0.00471788,0.00666491,-0.00277149,-0.779532,0.00755688,897,466,2.18551,-0.116011,23.3608,7.44684,21.2846,7.63983
-18.985,26.1721,-2.08052,0.213074,0.0117742,0.0319586,0.00161978,0.00214716,-0.00458442,0.00647547,-0.00270853,-0.814126,0.00775006,904,466,2.206,-0.139918,23.2447,7.10481,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.213845,0.0139175,0.0336497,0.00128662,0.00241764,-0.00443728,0.0063253,-0.00262104,-0.848779,0.00814877,911,466,2.21592,-0.160796,23.1459,6.75961,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.214376,0.0151596,0.0378894,0.00101209,0.00267925,-0.00427481,0.006201,-0.00250965,-0.881689,0.0084387,918,466,2.22935,-0.177696,23.0421,6.41556,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.214796,0.0171348,0.0393846,0.000751554,0.00293083,-0.00409057,0.0060744,-0.00239202,-0.915564,0.00866677,925,466,2.23555,-0.200332,22.9316,6.06601,20.8371,6.36916
-16.215,26.2289,-1.97028,0.214893,0.0193757,0.0410926,0.000476949,0.00315337,-0.00386562,0.00590586,-0.00227554,-0.952033,0.00838678,932,466,2.23903,-0.229579,22.818,5.71981,20.7231,6.04615
-15.522,26.2419,-1.94047,0.214244,0.0219107,0.0423339,0.000202905,0.00331791,-0.00360315,0.00568577,-0.00216496,-0.9894,0.0080669,939,466,2.23396,-0.262587,22.7109,5.39147,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.213452,0.0257969,0.0395429,-3.19239e-05,0.00337646,-0.00334866,0.00542963,-0.0020851,-1.02078,0.00811179,946,466,2.21784,-0.295467,22.6366,5.05497,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.212757,0.0298685,0.0362693,-0.000246387,0.00333536,-0.00309144,0.00511719,-0.00202822,-1.04793,0.00858426,953,466,2.20141,-0.327814,22.5749,4.7171,20.488,5.12832
-13.4354,26.2876,-1.87433,0.212622,0.0325691,0.0385783,-0.000447734,0.00320868,-0.00284268,0.00476029,-0.00199935,-1.07116,0.00861596,960,466,2.20364,-0.358369,22.537,4.37005,20.4532,4.81532
-12.738,26.3041,-1.85634,0.212926,0.0355534,0.0398802,-0.000630037,0.0030146,-0.00261174,0.00437693,-0.00199237,-1.09,0.0086404,967,466,2.20783,-0.386515,22.5137,4.02037,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.213019,0.0391107,0.0406745,-0.000804481,0.00281081,-0.00241426,0.00401916,-0.00201283,-1.10674,0.00809321,974,466,2.20861,-0.421431,22.5135,3.66222,20.425,4.18356
-11.3411,26.3394,-1.82397,0.211879,0.0447867,0.038057,-0.000979574,0.00261485,-0.00225591,0.00370192,-0.00206665,-1.12175,0.00810293,981,466,2.18866,-0.474567,22.4938,3.28746,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.210868,0.0501139,0.0369606,-0.00116124,0.00243113,-0.00210927,0.00340538,-0.00213548,-1.1381,0.00801378,988,466,2.17355,-0.525915,22.4695,2.90654,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.209671,0.0552529,0.0371837,-0.00135447,0.00226744,-0.00198589,0.00314411,-0.00223114,-1.15508,0.00793714,995,466,2.15974,-0.579831,22.4616,2.53542,20.395,3.19973
-9.24312,26.3917,-1.7723,0.208334,0.0600608,0.0387095,-0.00154973,0.00213552,-0.00189616,0.00293689,-0.00235109,-1.17094,0.00744542,1002,466,2.14757,-0.628494,22.4812,2.16795,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.206842,0.06493,0.0386328,-0.00174069,0.00204887,-0.00181887,0.00278058,-0.0024724,-1.18832,0.00729977,1009,466,2.13001,-0.673962,22.5305,1.81239,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.205385,0.069342,0.0376317,-0.00191671,0.0019905,-0.00174407,0.00265574,-0.00258195,-1.2064,0.0073152,1016,466,2.11078,-0.714358,22.5616,1.46222,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.204004,0.0726355,0.0382955,-0.00206057,0.00194954,-0.00165934,0.00254711,-0.00265813,-1.22513,0.00734185,1023,466,2.09668,-0.749294,22.5716,1.10736,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.202288,0.0757066,0.0405472,-0.00215861,0.00190952,-0.00155898,0.00243824,-0.00268732,-1.24383,0.00740752,1030,466,2.08316,-0.785323,22.59,0.743664,20.593,1.62283
