 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.219849,0.189874,0.272775,-0.00281667,0.00523034,0.0019078,0.00565973,-0.00324606,1.34941,0.00846535,1142,445,2.80344,-2.44943,28.0739,-6.24024,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.217884,0.191818,0.26018,-0.00269943,0.00511098,0.00184519,0.00552496,-0.00311341,1.3501,0.00831366,1149,445,2.75168,-2.44007,28.2838,-6.58937,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.215545,0.193421,0.244996,-0.00259646,0.00490781,0.00175929,0.00529978,-0.00298844,1.35158,0.00822045,1156,445,2.68931,-2.42289,28.4974,-6.91708,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.293455,0.050861,0.344285,-0.00363884,0.00621738,-0.00344908,0.00730445,-0.00472591,-1.26547,0.00956033,995,452,3.71801,-1.26885,24.89,1.83641,22.407,3.24732
-9.11821,27.8943,-2.11628,0.289133,0.0577531,0.353291,-0.00380682,0.00635211,-0.00323392,0.00729421,-0.00474892,-1.28732,0.00901685,1002,452,3.69653,-1.35028,24.8736,1.43181,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.285496,0.0675211,0.355006,-0.0039538,0.00655819,-0.003016,0.00736204,-0.00475765,-1.31032,0.009298,1009,452,3.66381,-1.44373,24.9045,1.02834,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.282669,0.0765594,0.356685,-0.00408696,0.00681184,-0.00278669,0.00748303,-0.00475814,-1.33444,0.00889708,1016,452,3.6396,-1.54049,24.9205,0.624432,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.28038,0.0858371,0.356708,-0.00421019,0.00703132,-0.00254816,0.00758195,-0.00476082,-1.35798,0.00886467,1023,452,3.61662,-1.63238,24.9407,0.217477,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.277243,0.093435,0.357187,-0.00432651,0.00718272,-0.00228455,0.00761961,-0.0047634,-1.38184,0.00817989,1030,452,3.58703,-1.71737,24.9563,-0.191324,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.273399,0.0993353,0.360061,-0.00445335,0.00724202,-0.00199722,0.00757368,-0.00478501,-1.40624,0.00854165,1037,452,3.55673,-1.79395,25.0221,-0.582042,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.268995,0.105428,0.36134,-0.0045776,0.00720205,-0.00169304,0.00744055,-0.00481611,-1.43084,0.00890557,1044,452,3.51681,-1.86006,25.0801,-0.973922,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.264834,0.112013,0.361433,-0.00465988,0.0070355,-0.00139102,0.00719866,-0.00482305,-1.45403,0.00914889,1051,452,3.47606,-1.91948,25.1621,-1.37494,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.261382,0.119012,0.361636,-0.00474963,0.00674524,-0.00111524,0.00685244,-0.00485683,-1.47497,0.00892763,1058,452,3.44254,-1.98443,25.2414,-1.78165,23.0425,0.346426
-2.77486,28.073,-2.0274,0.258219,0.125894,0.361979,-0.00485279,0.00638478,-0.000848052,0.00644842,-0.00491643,-1.4959,0.00857502,1065,452,3.41239,-2.05385,25.3269,-2.17729,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.254474,0.132209,0.361923,-0.0049317,0.00604047,-0.000514957,0.00606459,-0.00495581,-1.524,0.00822611,1072,452,3.37574,-2.11934,25.4221,-2.55277,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.250293,0.139065,0.356415,-0.00491763,0.00569802,-0.000105099,0.00569906,-0.00491867,-1.5609,0.00793172,1079,452,3.32088,-2.17635,25.5377,-2.9208,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.246341,0.146191,0.345661,-0.00480799,0.00538442,0.000328104,0.00539497,-0.00481854,1.53865,0.00790953,1086,452,3.25478,-2.22277,25.6795,-3.29515,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.243295,0.151905,0.337706,-0.00465184,0.00518396,0.00069403,0.00523269,-0.00470057,1.5007,0.00797223,1093,452,3.205,-2.26356,25.8091,-3.66723,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.240465,0.155665,0.332273,-0.00447969,0.00505544,0.0010072,0.00516067,-0.00458492,1.4667,0.00804071,1100,452,3.16433,-2.29544,25.9362,-4.02166,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.236471,0.158817,0.329056,-0.00431473,0.00497462,0.00127756,0.00514712,-0.00448723,1.43659,0.00842136,1107,452,3.11777,-2.32085,26.0897,-4.3892,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.232346,0.162633,0.322653,-0.00411826,0.00485361,0.00150771,0.0051002,-0.00436485,1.40868,0.00857385,1114,452,3.06119,-2.3352,26.2574,-4.7506,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.229269,0.168194,0.311557,-0.00388814,0.00472684,0.00168243,0.00504374,-0.00420505,1.38462,0.00877316,1121,452,3.00194,-2.35035,26.4578,-5.10758,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.227262,0.174388,0.295801,-0.00363488,0.004634,0.00178567,0.00500314,-0.00400402,1.36695,0.00828871,1128,452,2.94061,-2.35842,26.6529,-5.45616,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.225998,0.180165,0.280054,-0.00339866,0.00455599,0.00181254,0.00494953,-0.00379219,1.357,0.00741323,1135,452,2.88657,-2.36997,26.8444,-5.80233,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.223825,0.183002,0.269282,-0.00320403,0.00445815,0.00179574,0.00485812,-0.00360401,1.35164,0.00767378,1142,452,2.83738,-2.37038,27.028,-6.1367,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.221674,0.185171,0.257684,-0.00305766,0.00432201,0.00175284,0.00471719,-0.00345284,1.34905,0.00782738,1149,452,2.78622,-2.3634,27.2272,-6.47557,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.21882,0.186978,0.244584,-0.00293344,0.00411272,0.00169187,0.0044979,-0.00331862,1.34695,0.00792627,1156,452,2.7242,-2.35455,27.4225,-6.79426,25.445,-4.28508
7.18822,28.3786,-1.94628,0.21599,0.188529,0.228681,-0.002811,0.00381731,0.00160182,0.00418411,-0.0031778,1.34569,0.00784967,1163,452,2.65463,-2.33252,27.6504,-7.10468,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.213706,0.189442,0.211435,-0.00270318,0.00344584,0.00145285,0.00377182,-0.00302917,1.35007,0.00764155,1170,452,2.58664,-2.30007,27.8971,-7.39875,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.212391,0.190859,0.191015,-0.00264036,0.00298641,0.0012369,0.00324631,-0.00290026,1.36369,0.00747475,1177,452,2.51884,-2.25552,28.1429,-7.67826,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.210736,0.191219,0.174359,-0.0026071,0.00248276,0.00100183,0.00267285,-0.00279719,1.38328,0.00786619,1184,452,2.45787,-2.21687,28.4299,-7.97141,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.321688,-0.049892,0.0911189,0.00567658,0.00424951,-0.00963977,0.0146292,-0.00470309,-0.748456,0.00846613,848,459,3.44388,0.37427,26.465,10.165,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.326043,-0.0493556,0.103672,0.00531596,0.00436992,-0.00978745,0.0146418,-0.00495593,-0.761252,0.00878113,855,459,3.51365,0.337601,26.3011,9.81161,23.234,9.64557
-23.0729,26.8382,-2.42873,0.326662,-0.0484912,0.118529,0.00485301,0.00443236,-0.00987931,0.0145242,-0.00523886,-0.774755,0.00872545,862,459,3.55096,0.287536,26.1157,9.44934,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.326837,-0.0478359,0.135117,0.00431507,0.00449181,-0.00986634,0.0142702,-0.0054633,-0.789877,0.00858161,869,459,3.58782,0.238929,25.9381,9.08464,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.32648,-0.0476284,0.150595,0.00375102,0.00461786,-0.00974239,0.0139365,-0.00556759,-0.807628,0.0078296,876,459,3.61741,0.200624,25.756,8.73647,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.328607,-0.0468959,0.165458,0.00316584,0.00484089,-0.00952878,0.0135689,-0.00556216,-0.829233,0.00737536,883,459,3.67086,0.162,25.5935,8.37445,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.331086,-0.0447656,0.178845,0.00254748,0.00515125,-0.0092295,0.0131702,-0.00547151,-0.855464,0.00725486,890,459,3.72475,0.109601,25.4182,7.99507,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.332317,-0.0406892,0.191774,0.00190308,0.00552247,-0.00882819,0.0127246,-0.00529899,-0.886493,0.00756615,897,459,3.76515,0.0284485,25.2486,7.59602,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.332187,-0.0359928,0.204457,0.00127458,0.00591468,-0.00838513,0.0122948,-0.00510555,-0.920365,0.00809549,904,459,3.79128,-0.0545079,25.1219,7.20388,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.332098,-0.0312103,0.215332,0.000748646,0.00630518,-0.00791117,0.0119117,-0.00485792,-0.954262,0.00875145,911,459,3.81398,-0.128373,25.0079,6.81023,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.332826,-0.0269699,0.226876,0.000292749,0.0066688,-0.00741821,0.011555,-0.00459347,-0.988344,0.00940525,918,459,3.84658,-0.190762,24.8941,6.41334,21.9158,6.77046
-16.852,26.9608,-2.16377,0.332903,-0.0216458,0.238056,-0.000188125,0.0069696,-0.00693135,0.0111915,-0.00441002,-1.02371,0.00982951,925,459,3.87206,-0.272301,24.7649,6.00674,21.797,6.44291
-16.1597,26.974,-2.1307,0.331677,-0.0153715,0.251289,-0.000707093,0.00719027,-0.00646044,0.0108132,-0.00433003,-1.05971,0.00973345,932,459,3.88922,-0.371685,24.6193,5.59212,21.6776,6.11867
-15.4664,26.987,-2.10061,0.329139,-0.00917382,0.263758,-0.00122917,0.00727777,-0.00605897,0.0104272,-0.00437861,-1.09144,0.00944051,939,459,3.89171,-0.463614,24.4801,5.1931,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.32682,-0.00261523,0.273592,-0.00170904,0.00724405,-0.00575063,0.0100551,-0.0045201,-1.11613,0.00929548,946,459,3.89045,-0.548009,24.3739,4.78653,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.3252,0.00386997,0.278301,-0.00215365,0.0071205,-0.00546965,0.00965417,-0.00468732,-1.137,0.00951125,953,459,3.88471,-0.622831,24.3025,4.39524,21.4473,5.18563
-13.378,27.0344,-2.03649,0.323437,0.00957179,0.285924,-0.00255565,0.00697893,-0.00515932,0.00923629,-0.00481301,-1.15836,0.00909535,960,459,3.88452,-0.695693,24.2497,3.99742,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.321638,0.0152029,0.294149,-0.00291334,0.00683028,-0.00483073,0.00881926,-0.00490233,-1.18021,0.00844574,967,459,3.88558,-0.77062,24.205,3.60298,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.317772,0.0213782,0.304816,-0.00324563,0.00674047,-0.00452317,0.0084846,-0.00498976,-1.20277,0.00769444,974,459,3.87175,-0.858388,24.1619,3.19154,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.31335,0.0289606,0.312236,-0.00354205,0.00674383,-0.00425561,0.00827622,-0.00507444,-1.22516,0.008371,981,459,3.84496,-0.963882,24.1032,2.76803,21.39,3.88262
-10.5831,27.1059,-1.96842,0.309899,0.034952,0.322273,-0.00379705,0.00680027,-0.00399743,0.00813902,-0.0051358,-1.24763,0.00889989,988,459,3.83461,-1.05682,24.0458,2.35035,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.306202,0.0411169,0.331426,-0.00402384,0.00690047,-0.00373981,0.00805808,-0.00518146,-1.27061,0.00942842,995,459,3.81971,-1.14202,24.0097,1.93992,21.3818,3.21251
-9.18155,27.142,-1.94064,0.301644,0.0475803,0.340809,-0.00423068,0.00704565,-0.00349423,0.00804062,-0.00522565,-1.29339,0.00880377,1002,459,3.79661,-1.21809,23.9959,1.53544,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.297084,0.0567501,0.344275,-0.00442683,0.00722663,-0.00324641,0.00806998,-0.00527018,-1.31664,0.00876693,1009,459,3.7587,-1.30445,24.0195,1.12785,21.4875,2.61171
-7.77609,27.179,-1.92164,0.294462,0.0660991,0.343751,-0.00461792,0.00742605,-0.00297881,0.00812252,-0.00531439,-1.34111,0.00854365,1016,459,3.7309,-1.39783,24.042,0.732805,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.292314,0.0749596,0.343808,-0.00479471,0.00758558,-0.00268859,0.00814424,-0.00535337,-1.36592,0.0084927,1023,459,3.7094,-1.48864,24.05,0.330797,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.289003,0.0823408,0.346145,-0.00495037,0.0076774,-0.00236933,0.00810732,-0.00538029,-1.3913,0.00841186,1030,459,3.68245,-1.57612,24.0427,-0.0816632,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.285293,0.0891804,0.348263,-0.0051078,0.00767996,-0.0020254,0.00799309,-0.00542092,-1.41741,0.00904137,1037,459,3.65108,-1.656,24.0916,-0.4799,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.280677,0.0958096,0.348598,-0.00526133,0.00758709,-0.00166819,0.00780014,-0.00547439,-1.44377,0.00935036,1044,459,3.60634,-1.724,24.1446,-0.873488,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.276381,0.102607,0.347414,-0.00537144,0.00737494,-0.00131753,0.0075097,-0.0055062,-1.46887,0.00969203,1051,459,3.56078,-1.78177,24.2233,-1.2616,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.272785,0.109704,0.345942,-0.00547123,0.00705282,-0.000998737,0.00713197,-0.00555038,-1.49172,0.00965745,1058,459,3.52139,-1.84315,24.2983,-1.64733,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.268554,0.116336,0.347817,-0.00557005,0.00665916,-0.000706178,0.0066998,-0.00561069,-1.51331,0.00924273,1065,459,3.4843,-1.91249,24.3626,-2.03276,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.26365,0.123002,0.34975,-0.00564166,0.00625744,-0.000379061,0.0062695,-0.00565372,-1.53898,0.00875941,1072,459,3.44082,-1.98734,24.4508,-2.42175,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.257876,0.130296,0.346568,-0.0056245,0.00585036,-6.78798e-06,0.00585036,-0.00562451,-1.5702,0.00813052,1079,459,3.37576,-2.05871,24.5739,-2.80937,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.25294,0.137714,0.337981,-0.00550808,0.00547,0.000369536,0.00548243,-0.0055205,1.53719,0.00790182,1086,459,3.30519,-2.11639,24.7154,-3.19603,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.248983,0.144448,0.328742,-0.00533466,0.00518575,0.000685752,0.00523026,-0.00537917,1.50598,0.00783872,1093,459,3.24267,-2.16409,24.8392,-3.56828,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.245791,0.149375,0.320778,-0.00513549,0.00497313,0.000958977,0.0050633,-0.00522566,1.47704,0.00810618,1100,459,3.19136,-2.19681,24.9534,-3.91932,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.24226,0.153431,0.314776,-0.00492977,0.00481255,0.00120483,0.00495934,-0.00507656,1.44956,0.00849489,1107,459,3.14169,-2.2236,25.1169,-4.27782,23.0127,-1.94994
2.12315,27.468,-1.81097,0.236826,0.155826,0.314478,-0.00468985,0.00463274,0.0014193,0.00484403,-0.00490114,1.42301,0.00879407,1114,459,3.08839,-2.24636,25.2593,-4.63624,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.232432,0.159621,0.308279,-0.00441998,0.00446176,0.00158362,0.00473568,-0.0046939,1.39952,0.00887063,1121,459,3.02947,-2.2636,25.4447,-4.99916,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.230048,0.16576,0.293417,-0.00413746,0.00432746,0.00168185,0.00464938,-0.00445938,1.38168,0.00775838,1128,459,2.96683,-2.27604,25.5958,-5.35604,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.229273,0.172049,0.276025,-0.00387561,0.00421314,0.00171543,0.00456191,-0.00422437,1.37022,0.00694323,1135,459,2.91297,-2.28608,25.8026,-5.69544,23.766,-3.25654
4.97019,27.5518,-1.78167,0.227764,0.176452,0.262344,-0.00365199,0.00408144,0.00171443,0.00444447,-0.00401502,1.36213,0.00698307,1142,459,2.86192,-2.28965,25.9999,-6.02572,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.225209,0.179258,0.251149,-0.00347436,0.00391471,0.00169644,0.00428557,-0.00384523,1.35557,0.00736985,1149,459,2.80751,-2.28884,26.1734,-6.35085,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.222359,0.181933,0.239108,-0.00332368,0.00369225,0.00166326,0.00406659,-0.00369802,1.34942,0.00772545,1156,459,2.74781,-2.28714,26.3688,-6.68245,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.219482,0.183951,0.224933,-0.00317874,0.00340812,0.00160012,0.00377626,-0.00354688,1.34466,0.0077712,1163,459,2.68211,-2.27475,26.5909,-6.9997,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.217054,0.18503,0.209223,-0.00304557,0.00307064,0.00148151,0.0034106,-0.00338553,1.34523,0.00772513,1170,459,2.6167,-2.24979,26.8384,-7.29955,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.215003,0.18659,0.190716,-0.00295387,0.00266915,0.00129799,0.00295431,-0.00323903,1.35454,0.00762773,1177,459,2.54676,-2.21423,27.0832,-7.58558,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.212992,0.187234,0.173674,-0.00289838,0.00222866,0.00108859,0.00245022,-0.00311994,1.37001,0.00792495,1184,459,2.48117,-2.17951,27.3647,-7.89259,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.210558,0.187362,0.158077,-0.00284902,0.00177668,0.00089758,0.00194475,-0.00301708,1.3857,0.00798811,1191,459,2.41527,-2.14916,27.6689,-8.1963,25.6705,-5.90935
10.703,27.739,-1.76871,0.207514,0.186403,0.145202,-0.00279145,0.00135314,0.000730928,0.00147826,-0.00291657,1.40125,0.00783071,1198,459,2.35084,-2.11392,27.9941,-8.49232,26.0117,-6.2535
11.424,27.764,-1.77347,0.204785,0.186007,0.129977,-0.00274117,0.00100971,0.000562918,0.00109237,-0.00282383,1.425,0.00714736,1205,459,2.2826,-2.07687,28.299,-8.77634,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.202673,0.185586,0.112215,-0.00269497,0.000721455,0.000380766,0.000763377,-0.0027369,1.46114,0.00702855,1212,459,2.21315,-2.03462,28.5956,-9.05044,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.288873,-0.040852,-0.0142588,0.00623647,-0.000228938,-0.0061061,0.0099128,-0.00390527,-0.541945,0.0104399,778,466,2.90909,0.530506,27.3125,13.3625,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.29369,-0.0443099,-0.0076289,0.00641461,0.000245088,-0.00666869,0.0106774,-0.00401775,-0.568768,0.00961412,785,466,2.97021,0.549277,27.0476,13.0162,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.298366,-0.0469225,0.00189367,0.00657212,0.000748075,-0.00712264,0.011355,-0.00403483,-0.591346,0.00947576,792,466,3.03541,0.557533,26.8533,12.6946,23.9065,12.297
-29.3236,25.9665,-2.47326,0.301475,-0.0495926,0.013628,0.00680011,0.00126131,-0.0074817,0.0120085,-0.0039471,-0.608139,0.00937209,799,466,3.0894,0.558191,26.6831,12.3931,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.304616,-0.0501954,0.0192838,0.00699327,0.00176834,-0.00780778,0.0126141,-0.00385244,-0.623954,0.00930416,806,466,3.13127,0.552655,26.516,12.0969,23.5352,11.7143
-27.947,25.995,-2.43501,0.309123,-0.0505492,0.02379,0.00705633,0.00225132,-0.00813655,0.0131377,-0.00383001,-0.641841,0.00956255,813,466,3.1846,0.552157,26.3656,11.7833,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.314407,-0.0517159,0.0354555,0.00702316,0.00268456,-0.00848551,0.0136123,-0.00390455,-0.660255,0.00964705,820,466,3.26078,0.535832,26.2378,11.4474,23.1842,11.096
-26.567,26.0289,-2.40549,0.318453,-0.0525873,0.0490548,0.00694552,0.00301492,-0.008829,0.0140253,-0.00406487,-0.675886,0.00946696,827,466,3.32874,0.505724,26.1026,11.1006,23.0298,10.7681
-25.877,26.0455,-2.38774,0.322005,-0.0528968,0.0619282,0.0068348,0.00329187,-0.00912415,0.0143579,-0.00423118,-0.689515,0.00927133,834,466,3.39045,0.469753,25.9596,10.7509,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.325575,-0.0532686,0.0728373,0.00663704,0.00353172,-0.00936163,0.0145739,-0.00440514,-0.70322,0.00880264,841,466,3.44845,0.446391,25.7958,10.4261,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.332432,-0.0542846,0.0856205,0.00632495,0.00374404,-0.0095315,0.014653,-0.00458397,-0.718113,0.00864392,848,466,3.54373,0.434523,25.6564,10.1119,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.338599,-0.0549879,0.09817,0.00591459,0.00392286,-0.00964363,0.0146136,-0.00477619,-0.733947,0.00871942,855,466,3.63182,0.418681,25.503,9.78793,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.341524,-0.0548286,0.111284,0.0054063,0.00406092,-0.00971002,0.0144669,-0.00499968,-0.750815,0.00863959,862,466,3.68865,0.384281,25.327,9.44513,22.115,9.25006
-22.4344,26.1075,-2.23993,0.341698,-0.0542391,0.126659,0.00482282,0.00419051,-0.00969471,0.0142065,-0.0051932,-0.769099,0.00832887,869,466,3.72285,0.337347,25.1422,9.08059,21.95,8.9259
-21.7446,26.1214,-2.21068,0.342038,-0.0537945,0.139694,0.00421783,0.00436821,-0.00959625,0.0138896,-0.00530352,-0.789316,0.00832415,876,466,3.75416,0.294553,24.9668,8.7232,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.34353,-0.0523983,0.15298,0.00359824,0.0046199,-0.00943191,0.0135548,-0.00533666,-0.812451,0.0083619,883,466,3.79763,0.244845,24.8046,8.35522,21.6287,8.27365
-20.366,26.1462,-2.14378,0.345781,-0.0502218,0.165592,0.00294005,0.00494306,-0.00919852,0.0131944,-0.00531132,-0.839623,0.00813307,890,466,3.84729,0.195332,24.6363,7.98818,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.34692,-0.0466444,0.178565,0.00223988,0.0053175,-0.00887686,0.0127879,-0.00523056,-0.871221,0.00792428,897,466,3.88666,0.124152,24.463,7.6027,21.2846,7.63983
-18.985,26.1721,-2.08052,0.347087,-0.0428378,0.191835,0.00155151,0.00571356,-0.00850993,0.0123932,-0.00512815,-0.905315,0.00822934,904,466,3.91706,0.0504111,24.3253,7.22236,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.347189,-0.0387001,0.203045,0.000961438,0.00611023,-0.00811143,0.012046,-0.00497433,-0.93906,0.00880582,911,466,3.94238,-0.0193223,24.2085,6.83945,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.347587,-0.0353612,0.215937,0.000446062,0.00648859,-0.00768865,0.0117283,-0.00479363,-0.972606,0.00935504,918,466,3.97479,-0.0799953,24.0936,6.45486,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.347548,-0.0305646,0.22738,-8.52984e-05,0.00681843,-0.00726022,0.0114056,-0.00467247,-1.00731,0.00970081,925,466,3.99965,-0.157957,23.9671,6.05554,20.8371,6.36916
-16.215,26.2289,-1.97028,0.346059,-0.0252104,0.241689,-0.000656086,0.0070944,-0.00683567,0.0110769,-0.00463858,-1.04327,0.00944593,932,466,4.01664,-0.250976,23.8225,5.6489,20.7231,6.04615
-15.522,26.2419,-1.94047,0.343344,-0.0192596,0.253697,-0.00122995,0.0072728,-0.00645473,0.0107504,-0.00470759,-1.07661,0.00903181,939,466,4.01615,-0.337353,23.6825,5.25262,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.340287,-0.0127858,0.262287,-0.00176118,0.00735344,-0.00614188,0.0104441,-0.00485187,-1.10458,0.00898154,946,466,4.00448,-0.41718,23.5725,4.85508,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.338401,-0.00590204,0.264824,-0.00225561,0.00735456,-0.00585285,0.0101221,-0.00502315,-1.1291,0.00931852,953,466,3.99072,-0.487059,23.4944,4.47009,20.488,5.12832
-13.4354,26.2876,-1.87433,0.337301,3.26112e-05,0.27138,-0.00271363,0.00732688,-0.00554377,0.00978569,-0.00517244,-1.15334,0.00905125,960,466,3.99437,-0.557689,23.4448,4.07794,20.4532,4.81532
-12.738,26.3041,-1.85634,0.335971,0.00592443,0.278251,-0.00313102,0.00728527,-0.00522369,0.00945356,-0.00529931,-1.17735,0.00865625,967,466,3.99662,-0.630207,23.4014,3.68731,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.332611,0.0130673,0.287303,-0.00351561,0.00728137,-0.00492441,0.00918997,-0.0054242,-1.20104,0.00794931,974,466,3.98355,-0.724048,23.3592,3.27575,20.425,4.18356
-11.3411,26.3394,-1.82397,0.327851,0.0215282,0.293936,-0.00386061,0.00733889,-0.00465309,0.00901982,-0.00554155,-1.22413,0.00815959,981,466,3.95103,-0.837565,23.2947,2.85996,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.324083,0.0283453,0.302173,-0.00416491,0.00742732,-0.00437561,0.0088935,-0.00563108,-1.24747,0.00853521,988,466,3.93274,-0.934763,23.234,2.44879,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.320493,0.0343943,0.310075,-0.00443617,0.0075369,-0.00408871,0.00879993,-0.0056992,-1.27119,0.00887107,995,466,3.91572,-1.01901,23.1957,2.05156,20.395,3.19973
-9.24312,26.3917,-1.7723,0.316162,0.0402164,0.317609,-0.00468359,0.00766792,-0.00381041,0.00874883,-0.0057645,-1.29439,0.00845515,1002,466,3.89038,-1.08709,23.181,1.65315,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.310744,0.0469728,0.325083,-0.00492625,0.00781324,-0.00352782,0.00872492,-0.00583793,-1.3179,0.00818941,1009,466,3.85387,-1.16072,23.1848,1.25031,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.306804,0.0554629,0.326545,-0.00516871,0.00795872,-0.00322029,0.00870613,-0.00591612,-1.34274,0.00817909,1016,466,3.81763,-1.24876,23.1926,0.85457,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.303664,0.0633811,0.32844,-0.00539157,0.00806333,-0.00288258,0.00865489,-0.00598312,-1.36839,0.00819442,1023,466,3.7907,-1.33469,23.1884,0.452907,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.300392,0.0709123,0.331616,-0.00558341,0.00810674,-0.0025132,0.00855352,-0.0060302,-1.39486,0.00845478,1030,466,3.76573,-1.42023,23.1951,0.0457324,20.593,1.62283
-5.73409,26.4822,-1.70042,0.296915,0.0785309,0.33364,-0.00576988,0.00807118,-0.00211728,0.00838782,-0.00608652,-1.42235,0.00926728,1037,466,3.73591,-1.50392,23.2286,-0.358264,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.292613,0.0867256,0.331641,-0.00594933,0.00795192,-0.00170824,0.00815875,-0.00615616,-1.4503,0.00995449,1044,466,3.68778,-1.57982,23.2783,-0.766787,20.7413,0.963747
