 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0656953,-0.00232776,-0.0163582,-0.000259936,-0.000624684,0.000507749,9.71981e-05,-0.000981818,0.612983,0.00716071,1142,445,-0.685234,0.0435961,25.4782,-3.5523,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0654977,-0.00152511,-0.0178173,-0.000309864,-0.000442018,0.000507114,0.00013546,-0.000887342,0.720613,0.00688114,1149,445,-0.68705,0.0365247,25.6935,-3.91901,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0659414,-0.00121533,-0.0181088,-0.000333689,-0.000303098,0.000495672,0.000177514,-0.000814301,0.800822,0.00663104,1156,445,-0.691948,0.0320604,25.9061,-4.27509,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0618862,-0.00416873,-0.0265115,-7.57069e-05,-0.000312015,7.03873e-05,-5.63301e-05,-0.000331392,0.268635,0.00763079,995,452,-0.676927,0.0964976,21.8213,3.35576,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0614838,-0.00372532,-0.0276778,-0.000130969,-0.0002588,2.68398e-05,-0.000125562,-0.000264207,0.198782,0.00705541,1002,452,-0.675847,0.100052,21.8591,3.04471,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0618629,-0.00287635,-0.0296944,-0.000191209,-0.000180832,-4.87072e-05,-0.000137038,-0.000235004,-0.83846,0.00750365,1009,452,-0.684651,0.0994806,21.9201,2.7431,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0624831,-0.00240234,-0.0297254,-0.000241662,-7.24098e-05,-0.000147383,1.29151e-05,-0.000326987,-1.04601,0.007535,1016,452,-0.690921,0.0925048,21.9528,2.42685,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.063143,-0.00174408,-0.0316148,-0.000282241,2.47995e-05,-0.00025328,0.000167454,-0.000424895,-1.05785,0.00785617,1023,452,-0.702125,0.0889352,21.9842,2.11104,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0633555,-0.00188286,-0.0313516,-0.000320648,8.58972e-05,-0.000333266,0.000272991,-0.000507742,-1.05925,0.00744863,1030,452,-0.703505,0.0886477,22.0217,1.77123,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0633643,-0.0032423,-0.0288468,-0.000362111,6.28217e-05,-0.000390177,0.00029463,-0.000593919,-1.03472,0.0079545,1037,452,-0.69699,0.0936766,22.1191,1.44398,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0637035,-0.00358024,-0.0286889,-0.000394901,-5.84291e-05,-0.000429145,0.000234279,-0.000687609,-0.972205,0.00817668,1044,452,-0.699711,0.0938319,22.2122,1.11839,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0641868,-0.00292056,-0.030156,-0.000405469,-0.000265393,-0.000454619,0.000124552,-0.000795414,-0.861827,0.00826172,1051,452,-0.708141,0.0884345,22.3264,0.788059,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0647598,-0.00270688,-0.0293556,-0.000377172,-0.000496869,-0.00045308,1.99952e-05,-0.000894036,-0.719732,0.00802581,1058,452,-0.711725,0.0804357,22.4269,0.45516,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0650003,-0.00403276,-0.0241901,-0.000319519,-0.000731759,-0.000422172,-5.58363e-05,-0.000995441,-0.558302,0.00787684,1065,452,-0.700687,0.0767961,22.5285,0.131368,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0652477,-0.00592344,-0.0184643,-0.000265144,-0.000953784,-0.00036955,-0.000104366,-0.00111456,-0.410363,0.00780497,1072,452,-0.688122,0.0822726,22.6444,-0.18228,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.065409,-0.00628883,-0.0173904,-0.000227042,-0.00117787,-0.000290549,-0.000145287,-0.00125963,-0.274287,0.00769675,1079,452,-0.686739,0.0864383,22.7855,-0.502104,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0656544,-0.00553656,-0.0215366,-0.000192536,-0.001372,-0.000180398,-0.000165561,-0.00139897,-0.148431,0.00765794,1086,452,-0.69956,0.0887031,22.9501,-0.832737,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0656711,-0.00515416,-0.0229625,-0.000152076,-0.00143683,-5.83645e-05,-0.00014943,-0.00143947,-0.0453043,0.00765966,1093,452,-0.703113,0.083028,23.096,-1.16774,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0655817,-0.00482504,-0.0217908,-0.000124523,-0.00140937,3.71997e-05,-0.000123447,-0.00141044,0.0289204,0.00753953,1100,452,-0.699024,0.0710638,23.2388,-1.5077,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0649661,-0.0040749,-0.0210021,-0.00012263,-0.00131527,0.000120681,-0.000110541,-0.00132736,0.09984,0.00774411,1107,452,-0.69094,0.0604376,23.4285,-1.86272,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0647226,-0.00350141,-0.0198987,-0.000129144,-0.00121256,0.00022143,-8.56353e-05,-0.00125606,0.194019,0.00783478,1114,452,-0.685758,0.055539,23.626,-2.20731,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0646656,-0.00334498,-0.0182628,-0.000148196,-0.00108561,0.000334685,-4.09686e-05,-0.00119284,0.310051,0.00787653,1121,452,-0.680938,0.0561657,23.8379,-2.53763,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0653611,-0.00380204,-0.0162513,-0.000178037,-0.00094194,0.000412921,2.49769e-06,-0.00112247,0.41217,0.00731984,1128,452,-0.682273,0.0606212,24.0207,-2.85729,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0657957,-0.00359837,-0.0159043,-0.000215023,-0.00079613,0.0004217,6.52904e-06,-0.00101768,0.483743,0.0064857,1135,452,-0.685482,0.0600342,24.1974,-3.18592,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.065745,-0.00281002,-0.0180235,-0.000256048,-0.000629456,0.000410754,8.44378e-06,-0.000893948,0.572087,0.00664952,1142,452,-0.690469,0.0559089,24.3893,-3.51997,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0655062,-0.00175895,-0.0200694,-0.000287324,-0.000464212,0.000400175,3.40645e-05,-0.000785601,0.67664,0.00669036,1149,452,-0.693507,0.0468718,24.598,-3.86906,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0663013,-0.00162198,-0.018795,-0.000298628,-0.000323362,0.000383296,7.25002e-05,-0.00069449,0.769272,0.0066192,1156,452,-0.697689,0.0404128,24.7944,-4.21195,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0671542,-0.00152295,-0.017278,-0.000289514,-0.000213344,0.000345533,9.61965e-05,-0.000599055,0.840287,0.00643348,1163,452,-0.701861,0.0389685,25.0198,-4.55804,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0675141,-0.00115516,-0.0178021,-0.000259949,-0.000123129,0.000286359,0.000102878,-0.000485956,0.902649,0.00636895,1170,452,-0.706721,0.0410078,25.2647,-4.89524,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0671639,-8.94496e-05,-0.0201905,-0.000216238,-4.52626e-05,0.000214793,0.000100429,-0.00036193,0.974789,0.0064514,1177,452,-0.709973,0.0439656,25.5055,-5.21709,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0673929,-5.21642e-05,-0.0180359,-0.000175824,5.21021e-06,0.000116351,6.21069e-05,-0.000232721,1.11598,0.00711738,1184,452,-0.706011,0.0322985,25.7849,-5.54845,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0630889,-0.00206148,-0.020145,-4.42269e-05,0.000753871,-3.86859e-05,0.000755742,-4.60977e-05,-1.52247,0.00689057,848,459,-0.677662,0.0605108,22.828,10.0355,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0626873,-0.00155224,-0.0199737,-7.41014e-05,0.000635907,-3.26339e-05,0.000637404,-7.55982e-05,-1.52496,0.00722239,855,459,-0.673293,0.0562149,22.6417,9.71087,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0633171,-0.00178351,-0.0196172,-8.90144e-05,0.000497062,-2.12737e-05,0.000497834,-8.97856e-05,-1.53456,0.00732327,862,459,-0.678666,0.0551889,22.4636,9.39269,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0637903,-0.0023181,-0.0190573,-7.27205e-05,0.000359049,-1.87063e-05,0.000359858,-7.35294e-05,-1.52758,0.00730235,869,459,-0.681933,0.0565897,22.3015,9.08074,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0644115,-0.00341146,-0.0184083,-2.58748e-05,0.000218122,-3.44631e-05,0.000222896,-3.06491e-05,-1.43314,0.00669595,876,459,-0.686346,0.0634657,22.1365,8.78649,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0642336,-0.00354142,-0.0191628,3.11148e-05,0.00010394,-6.7374e-05,0.000144112,-9.05658e-06,-1.03314,0.00645341,883,459,-0.686017,0.0669298,21.9753,8.47652,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.063431,-0.00275493,-0.0219333,7.89578e-05,4.67473e-05,-0.000102942,0.000167047,-4.13421e-05,-0.707803,0.00642094,890,459,-0.684151,0.0715578,21.8039,8.14636,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0628085,-0.00224994,-0.0248318,0.000114899,7.01823e-05,-0.000115005,0.000209698,-2.46171e-05,-0.68939,0.00681681,897,459,-0.684413,0.0806489,21.6473,7.8057,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0626897,-0.00191431,-0.0267199,0.000141822,0.000145391,-0.000121942,0.000265562,2.16514e-05,-0.792716,0.00714397,904,459,-0.687411,0.0832625,21.5401,7.48627,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0629262,-0.00199795,-0.027982,0.00018118,0.000236967,-0.000140211,0.000352031,6.61152e-05,-0.883585,0.00742276,911,459,-0.692388,0.0818587,21.4376,7.17647,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0629095,-0.00208366,-0.0283071,0.000222767,0.000320899,-0.000164915,0.000443892,9.97743e-05,-0.929989,0.00765149,918,459,-0.692803,0.0793952,21.3292,6.86395,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0625409,-0.00260258,-0.0280893,0.000241377,0.000379475,-0.000194283,0.000516614,0.000104237,-0.956138,0.00775588,925,459,-0.688451,0.0829942,21.2131,6.54197,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0623012,-0.00321962,-0.0262177,0.000230905,0.000423636,-0.000210682,0.000558945,9.55958e-05,-0.999893,0.00767124,932,459,-0.681674,0.0848283,21.0924,6.21873,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0622967,-0.00413824,-0.0250625,0.000192359,0.000419319,-0.000222671,0.000555759,5.5919e-05,-1.02106,0.00765032,939,459,-0.678818,0.0949823,20.9886,5.9146,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0621997,-0.00383477,-0.0275474,0.000154662,0.000365163,-0.000213448,0.000497899,2.19263e-05,-1.01445,0.00775888,946,459,-0.683509,0.0985592,20.9182,5.60509,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0616628,-0.00269296,-0.0320223,0.000119721,0.000263093,-0.000172925,0.000378602,4.21202e-06,-0.98189,0.00809019,953,459,-0.688681,0.100907,20.8753,5.28788,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0616005,-0.0027547,-0.0318726,8.58152e-05,0.000127399,-0.000116455,0.000224904,-1.16891e-05,-0.873738,0.00781983,960,459,-0.687665,0.0994333,20.8449,4.96974,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0616066,-0.00311888,-0.0307913,4.7491e-05,-1.79875e-05,-5.7622e-05,8.10252e-05,-5.15216e-05,-0.527054,0.00750707,967,459,-0.685055,0.0969889,20.8217,4.65679,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0620146,-0.00440546,-0.0277159,7.72332e-07,-0.000123862,-1.82039e-05,3.37674e-06,-0.000126466,-0.142105,0.00697198,974,459,-0.681535,0.098916,20.817,4.34108,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0623826,-0.00452564,-0.0275561,-3.72111e-05,-0.000150672,-4.51012e-07,-3.72094e-05,-0.000150674,-0.00397495,0.00749779,981,459,-0.684682,0.0973264,20.8017,4.00217,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0620589,-0.00479979,-0.0273772,-6.81818e-05,-0.000148198,1.73778e-05,-6.45707e-05,-0.000151809,0.204884,0.00752837,988,459,-0.680916,0.100388,20.7887,3.66152,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0617552,-0.00448783,-0.0280754,-0.000101851,-0.000139449,2.5439e-05,-8.90187e-05,-0.000152282,0.467189,0.0075729,995,459,-0.679658,0.103451,20.7992,3.3277,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0613828,-0.00404615,-0.0294366,-0.000146095,-0.000122974,-2.80893e-06,-0.000122638,-0.000146432,-1.45162,0.00695271,1002,459,-0.679314,0.105762,20.8428,3.01772,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0617132,-0.00310401,-0.0316963,-0.0001991,-8.44897e-05,-6.41802e-05,-5.57543e-05,-0.000227835,-1.14983,0.00706416,1009,459,-0.688293,0.106083,20.9092,2.71475,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0621663,-0.00306163,-0.0321832,-0.00024455,-1.76505e-05,-0.00014702,5.4603e-05,-0.000316804,-1.11401,0.00714929,1016,459,-0.693881,0.103635,20.9457,2.41229,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0625601,-0.0027259,-0.0342521,-0.000279701,4.55463e-05,-0.000230693,0.000165173,-0.000399328,-1.09241,0.00738893,1023,459,-0.702807,0.102897,20.9665,2.099,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0627752,-0.00324852,-0.0332709,-0.000311456,8.45875e-05,-0.000285243,0.000233806,-0.000460675,-1.08882,0.00748194,1030,459,-0.702479,0.107879,20.9844,1.75694,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0621612,-0.00328241,-0.0339061,-0.000348163,6.35055e-05,-0.000315857,0.000234677,-0.000519334,-1.07417,0.00819394,1037,459,-0.697897,0.109465,21.073,1.42682,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0624225,-0.00290357,-0.0345709,-0.000384746,-2.87068e-05,-0.000334227,0.000171954,-0.000585407,-1.0301,0.00839796,1044,459,-0.702171,0.105531,21.164,1.09771,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.062905,-0.00234944,-0.0354806,-0.00040543,-0.000184357,-0.000348256,7.04832e-05,-0.00066027,-0.939069,0.00858407,1051,459,-0.709196,0.0961347,21.274,0.783219,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0635367,-0.00251475,-0.0338026,-0.00039215,-0.000360497,-0.000348187,-2.77773e-05,-0.000724869,-0.80811,0.00859177,1058,459,-0.711174,0.0904225,21.3678,0.469427,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0643868,-0.00411975,-0.0285847,-0.000351641,-0.000543384,-0.000325946,-0.000107759,-0.000787265,-0.642365,0.00845613,1065,459,-0.706112,0.0937705,21.4547,0.157245,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0646451,-0.00633759,-0.0221889,-0.000310459,-0.000725275,-0.000279952,-0.000169455,-0.000866279,-0.466582,0.00830531,1072,459,-0.691951,0.101882,21.5768,-0.161456,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0651115,-0.00678234,-0.0204316,-0.000278864,-0.000919502,-0.000211489,-0.000215345,-0.000983021,-0.291771,0.00785468,1079,459,-0.691802,0.101941,21.7404,-0.492253,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0655307,-0.00531638,-0.0256876,-0.000247971,-0.00109689,-0.000128041,-0.000229079,-0.00111578,-0.146488,0.00757981,1086,459,-0.709362,0.0982155,21.9168,-0.832057,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0656611,-0.00393161,-0.0300609,-0.000212674,-0.00118316,-4.69261e-05,-0.00021041,-0.00118543,-0.0482032,0.00749385,1093,459,-0.721912,0.0913894,22.0671,-1.16396,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0654585,-0.00303637,-0.0313173,-0.000189503,-0.00119462,1.30185e-05,-0.000189334,-0.00119479,0.0129494,0.00769951,1100,459,-0.72323,0.0826045,22.2016,-1.49291,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.065239,-0.00331816,-0.0277858,-0.000186108,-0.00115087,7.18219e-05,-0.000180791,-0.00115618,0.0739026,0.00798118,1107,459,-0.711777,0.0737543,22.3859,-1.83142,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0646586,-0.00331384,-0.0253707,-0.000184805,-0.00109553,0.000151998,-0.000160107,-0.00112023,0.161083,0.00817374,1114,459,-0.699704,0.0671448,22.5804,-2.17205,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0640396,-0.00353339,-0.0232258,-0.000190676,-0.00101382,0.000243374,-0.000124103,-0.0010804,0.267008,0.00806726,1121,459,-0.687863,0.0652807,22.8013,-2.51269,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.064932,-0.00405444,-0.0200397,-0.000208117,-0.000903563,0.000303281,-9.44392e-05,-0.00101724,0.358618,0.00706645,1128,459,-0.688169,0.0686123,22.9414,-2.84442,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.065555,-0.00397835,-0.0184032,-0.000233605,-0.000777665,0.000303122,-9.83469e-05,-0.000912922,0.419702,0.00632702,1135,459,-0.689923,0.0682644,23.1231,-3.16665,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0656213,-0.00322908,-0.0198546,-0.000262226,-0.000631795,0.000283572,-0.000108546,-0.000785476,0.496637,0.00632444,1142,459,-0.69441,0.0661274,23.3167,-3.48786,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.065795,-0.00225528,-0.021901,-0.000281726,-0.000482158,0.000264747,-9.88621e-05,-0.000665022,0.604465,0.00662965,1149,459,-0.701517,0.0584745,23.5,-3.81437,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0666881,-0.00208734,-0.0197419,-0.000287225,-0.000344139,0.000243572,-7.04534e-05,-0.000560911,0.727246,0.00683046,1156,459,-0.704378,0.0505597,23.6956,-4.15815,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0673767,-0.00177984,-0.0183707,-0.000280804,-0.00022057,0.000209449,-3.90837e-05,-0.00046229,0.856804,0.0067625,1163,459,-0.70735,0.0450079,23.9193,-4.50168,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0676582,-0.00142367,-0.0181421,-0.000258974,-0.000105801,0.000160789,-4.29006e-06,-0.000360485,1.00766,0.00678623,1170,459,-0.709416,0.0441878,24.168,-4.84143,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0670999,0.000166267,-0.0222547,-0.000222097,3.6551e-06,0.000103537,4.39488e-05,-0.000262391,1.19966,0.00683534,1177,459,-0.715386,0.0443209,24.4211,-5.16475,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0671796,0.000456196,-0.021827,-0.000182448,9.40565e-05,2.95054e-05,9.71699e-05,-0.000185562,1.46566,0.00739931,1184,459,-0.714662,0.0318549,24.7014,-5.50527,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0675512,-0.000205817,-0.0182999,-0.000162736,0.000164104,-8.06473e-05,0.00018292,-0.000181552,-1.34158,0.00786368,1191,459,-0.708107,0.023182,25.0044,-5.85027,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0680329,-0.00149158,-0.0145661,-0.000181824,0.000195903,-0.0002213,0.000297974,-0.000283895,-1.13864,0.00798464,1198,459,-0.701672,0.017487,25.3366,-6.18223,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0677744,-0.00257185,-0.0119886,-0.000214126,0.00023338,-0.000355582,0.000429751,-0.000410497,-1.06623,0.00738012,1205,459,-0.691426,0.0232027,25.6519,-6.51048,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0677381,-0.00270386,-0.0127788,-0.000240462,0.000261602,-0.000465164,0.000539148,-0.000518008,-1.03283,0.00727878,1212,459,-0.692907,0.0300781,25.9517,-6.83988,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0633354,-0.00538912,-0.00679488,-0.000356269,0.000526548,-0.000142071,0.000548848,-0.000378569,-1.4151,0.0081691,778,466,-0.654411,0.0456458,23.8151,13.0673,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0642074,-0.00499959,-0.00816877,-0.000292881,0.000564857,-0.000109481,0.000578611,-0.000306635,-1.44583,0.00827506,785,466,-0.665698,0.0402627,23.5073,12.7076,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0640263,-0.0051922,-0.00843088,-0.000230231,0.000581928,-6.34915e-05,0.000586862,-0.000235164,-1.49325,0.00850323,792,466,-0.664084,0.0432009,23.2845,12.3909,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0633373,-0.00491555,-0.00976912,-0.000145584,0.000601629,-2.25771e-05,0.000602311,-0.000146266,-1.54062,0.00828704,799,466,-0.659639,0.047287,23.112,12.0915,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0629185,-0.00493453,-0.0108417,-7.51265e-05,0.000636981,1.16789e-06,0.000636983,-7.51284e-05,1.56916,0.00780979,806,466,-0.657384,0.0538885,22.9276,11.8041,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0627552,-0.00497865,-0.01097,-4.42225e-05,0.000685173,-1.11577e-06,0.000685174,-4.42242e-05,-1.56927,0.00776435,813,466,-0.655851,0.0596486,22.7399,11.5001,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0628762,-0.00432538,-0.013389,-5.2138e-05,0.000728873,-1.03624e-05,0.00072901,-5.22755e-05,-1.55753,0.00775379,820,466,-0.662019,0.0640495,22.5804,11.1759,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0633068,-0.00343026,-0.0169725,-6.25183e-05,0.00071286,-1.74834e-05,0.000713254,-6.29123e-05,-1.54826,0.00759807,827,466,-0.673768,0.0660528,22.4276,10.8458,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0634972,-0.00274367,-0.0193894,-4.42994e-05,0.000663518,-1.44329e-05,0.000663812,-4.45936e-05,-1.55042,0.00744323,834,466,-0.680708,0.0665156,22.2704,10.5145,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0635905,-0.002623,-0.0198397,-3.32211e-05,0.000586847,-1.18207e-05,0.000587072,-3.34464e-05,-1.55174,0.0070569,841,466,-0.682449,0.0643176,22.0863,10.2141,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0626455,-0.00268,-0.0182715,-4.87079e-05,0.000503617,-1.78787e-05,0.000504195,-4.9286e-05,-1.53847,0.00696287,848,466,-0.669565,0.0639371,21.9038,9.92385,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.061881,-0.00244759,-0.018382,-6.8247e-05,0.000413163,-2.4023e-05,0.000414359,-6.94428e-05,-1.52106,0.00703942,855,466,-0.66209,0.0652987,21.7143,9.62575,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0619451,-0.0027344,-0.0184379,-7.19328e-05,0.000315464,-2.63659e-05,0.00031725,-7.37191e-05,-1.50315,0.00717477,862,466,-0.662671,0.0684949,21.5264,9.31849,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0628342,-0.00303848,-0.0194638,-5.14302e-05,0.000224194,-3.4217e-05,0.000228379,-5.56145e-05,-1.44911,0.00708999,869,466,-0.673514,0.069342,21.3537,9.00448,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0640173,-0.00319013,-0.0214412,-8.3444e-06,0.000132232,-5.65894e-05,0.000152181,-2.82936e-05,-1.23187,0.00717048,876,466,-0.689276,0.0648741,21.1832,8.69433,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0645451,-0.0026562,-0.0229595,4.37444e-05,5.62465e-05,-9.74822e-05,0.000147678,-4.7687e-05,-0.817417,0.00737476,883,466,-0.697762,0.0574915,21.0203,8.37372,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0635915,-0.00164838,-0.0252081,8.80244e-05,1.99669e-05,-0.000143922,0.000201885,-9.38941e-05,-0.66931,0.00731716,890,466,-0.693381,0.0604576,20.8579,8.05024,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0625601,-0.00146305,-0.027166,0.000119466,4.08355e-05,-0.000168721,0.000253392,-9.30907e-05,-0.670932,0.00735887,897,466,-0.687557,0.0755903,20.7013,7.71883,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.062234,-0.00188649,-0.0282867,0.000143537,0.000101519,-0.000183504,0.00030723,-6.21746e-05,-0.728402,0.00755159,904,466,-0.686697,0.0865162,20.5819,7.40834,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0625858,-0.0022755,-0.0287913,0.000177704,0.000173812,-0.000198882,0.00037465,-2.31337e-05,-0.780506,0.00768881,911,466,-0.691175,0.0892938,20.4729,7.10008,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0627099,-0.00274296,-0.0281788,0.00021487,0.00023899,-0.000214969,0.000442237,1.16226e-05,-0.813419,0.00765048,918,466,-0.690855,0.0893122,20.366,6.7906,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0622318,-0.00287641,-0.02903,0.000229536,0.000283282,-0.000234867,0.000492808,2.00096e-05,-0.84236,0.00768194,925,466,-0.687906,0.0925942,20.2572,6.46816,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0619405,-0.00369021,-0.0273393,0.00021074,0.000319633,-0.000245003,0.000516166,1.42067e-05,-0.894736,0.00750299,932,466,-0.68096,0.0961497,20.1429,6.14934,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0618522,-0.00491803,-0.025076,0.000164195,0.0003259,-0.000249317,0.000507147,-1.70519e-05,-0.942196,0.00739272,939,466,-0.674592,0.102216,20.0387,5.85103,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0619968,-0.00510643,-0.0252327,0.000115972,0.00029708,-0.000234128,0.000457556,-4.45036e-05,-0.969923,0.00758901,946,466,-0.676246,0.103331,19.9643,5.54785,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0615942,-0.00378598,-0.0297656,7.27157e-05,0.000229968,-0.000189124,0.000356158,-5.34747e-05,-0.982399,0.00799061,953,466,-0.682878,0.102364,19.913,5.23905,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0612432,-0.00307806,-0.0326309,3.31085e-05,0.000130729,-0.000129589,0.000220396,-5.65581e-05,-0.965508,0.00783352,960,466,-0.686121,0.102244,19.8853,4.92633,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.06113,-0.00288032,-0.0344355,-7.6518e-06,1.86544e-05,-7.5048e-05,8.16933e-05,-7.06906e-05,-0.872148,0.00766259,967,466,-0.689189,0.102958,19.8622,4.61796,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0615368,-0.00357574,-0.0331093,-5.10552e-05,-6.97783e-05,-4.64336e-05,-1.30489e-05,-0.000107785,-0.685926,0.00709581,974,466,-0.68999,0.105841,19.8535,4.30304,20.425,4.18356
