 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0324429,-0.0588651,-0.0274561,0.000218315,-0.000616783,7.09656e-05,0.000224303,-0.00062277,0.0841745,0.0081602,1142,445,-0.370044,0.641184,25.8183,-2.97605,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0320865,-0.0589477,-0.0263823,0.00016515,-0.00056606,-3.546e-05,0.000166865,-0.000567776,-0.0483437,0.00800794,1149,445,-0.363527,0.633961,26.0325,-3.338,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0318296,-0.0587661,-0.0263286,0.000120314,-0.000554174,-0.00012864,0.000144016,-0.000577876,-0.182205,0.00795787,1156,445,-0.360727,0.626,26.252,-3.68976,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.033436,-0.0601892,-0.0271784,0.00017896,-0.000238123,0.000145756,0.000224848,-0.000284011,0.305003,0.0083661,995,452,-0.379846,0.657767,22.0971,3.90771,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.033695,-0.0607159,-0.0272235,0.00015174,3.12657e-06,0.000136863,0.000233167,-7.83005e-05,0.5367,0.00779764,1002,452,-0.382411,0.665719,22.1268,3.60564,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.033396,-0.0595194,-0.0310084,0.000140198,0.000293343,0.000103634,0.000345624,8.79163e-05,1.10357,0.00828644,1009,452,-0.389015,0.673767,22.1971,3.29735,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0332847,-0.0585918,-0.0322479,0.000139267,0.000579265,2.86916e-05,0.000581128,0.000137404,1.50595,0.00831793,1016,452,-0.391157,0.667146,22.239,2.97788,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0330005,-0.0572933,-0.0347503,0.000136077,0.000828331,-7.2761e-05,0.000835896,0.000128512,-1.4672,0.00860683,1023,452,-0.394842,0.662983,22.281,2.65316,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0328028,-0.0570916,-0.0350631,0.000126998,0.000991269,-0.000167892,0.00102274,9.55295e-05,-1.38551,0.00817174,1030,452,-0.393548,0.65218,22.3239,2.3201,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0328966,-0.0574266,-0.0337048,0.000114465,0.00104787,-0.000241039,0.00110644,5.58948e-05,-1.33243,0.0088412,1037,452,-0.390994,0.645853,22.4223,1.98967,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0331453,-0.0580168,-0.0317644,8.81149e-05,0.00100665,-0.000285355,0.00108808,6.68474e-06,-1.29282,0.00932955,1044,452,-0.388525,0.644303,22.5142,1.66179,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0333421,-0.0590587,-0.029036,6.67429e-05,0.000905768,-0.000290515,0.00099654,-2.40286e-05,-1.26796,0.00961343,1051,452,-0.383462,0.647405,22.6258,1.33549,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0328405,-0.0599832,-0.0262668,5.31492e-05,0.000736553,-0.000269865,0.000830267,-4.05653e-05,-1.23656,0.0093295,1058,452,-0.37135,0.649048,22.7346,1.00564,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0323497,-0.0607115,-0.0241421,4.59948e-05,0.000508678,-0.000222271,0.000598153,-4.34805e-05,-1.18809,0.00894741,1065,452,-0.3609,0.648771,22.8478,0.681951,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0323603,-0.0607763,-0.0231334,3.84238e-05,0.000276549,-0.000134398,0.000337038,-2.20651e-05,-1.14788,0.0085048,1072,452,-0.358256,0.641195,22.9726,0.368932,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0326623,-0.0599196,-0.0238249,3.64477e-05,6.95892e-05,-1.76542e-05,7.72313e-05,2.88056e-05,-1.16227,0.00811394,1079,452,-0.36314,0.634212,23.1149,0.0448938,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0327987,-0.0597418,-0.024205,5.28917e-05,-0.000101818,0.000107656,0.000108102,-0.000157028,0.473869,0.0080084,1086,452,-0.365424,0.633835,23.276,-0.29068,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0325434,-0.0600351,-0.0243616,9.15125e-05,-0.000249779,0.000202338,0.000185556,-0.000343823,0.435082,0.008132,1093,452,-0.363178,0.638844,23.4232,-0.629442,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.032593,-0.0604684,-0.023419,0.000138699,-0.000365132,0.000281995,0.000264913,-0.000491347,0.420838,0.00822177,1100,452,-0.361142,0.644328,23.5648,-0.970797,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0323238,-0.060711,-0.0233927,0.000173483,-0.000443521,0.000337444,0.000322192,-0.00059223,0.415087,0.00857171,1107,452,-0.358325,0.649516,23.7518,-1.31842,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0321236,-0.0602624,-0.0249766,0.000202301,-0.000467139,0.000356328,0.000356465,-0.000621303,0.408328,0.00867694,1114,452,-0.360521,0.650815,23.9522,-1.65341,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0314486,-0.0594013,-0.0275598,0.000229479,-0.000456259,0.000329165,0.000361909,-0.000588688,0.382504,0.0088238,1121,452,-0.360787,0.649753,24.1755,-1.97483,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0313287,-0.0584834,-0.0304452,0.000248154,-0.000430086,0.000265367,0.000339641,-0.000521573,0.331994,0.0082397,1128,452,-0.367298,0.645216,24.3725,-2.28804,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0311487,-0.0583072,-0.0304214,0.000249825,-0.000381719,0.000185201,0.000300129,-0.000432022,0.265219,0.00729485,1135,452,-0.365599,0.645928,24.5558,-2.61578,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0315764,-0.0588549,-0.028175,0.000225799,-0.000334315,0.000100762,0.000243374,-0.00035189,0.172685,0.00751291,1142,452,-0.363749,0.646159,24.738,-2.94986,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0314476,-0.0586717,-0.0271333,0.000188605,-0.000299107,2.14383e-05,0.000189545,-0.000300048,0.0438441,0.0076259,1149,452,-0.359686,0.637861,24.9422,-3.29815,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0314567,-0.0581956,-0.0275829,0.000156921,-0.000295453,-4.82405e-05,0.000162008,-0.00030054,-0.105064,0.00769885,1156,452,-0.360963,0.629314,25.1486,-3.63696,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0315214,-0.0578626,-0.0295679,0.000140153,-0.000312223,-0.000106222,0.000163853,-0.000335923,-0.219523,0.00759055,1163,452,-0.366938,0.630759,25.3859,-3.973,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0316194,-0.0582899,-0.0306636,0.000132513,-0.00032578,-0.000150232,0.00017737,-0.000370637,-0.290157,0.00745053,1170,452,-0.370741,0.64091,25.6341,-4.29987,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0316653,-0.0584412,-0.0313047,0.000143294,-0.000318531,-0.000167892,0.000197879,-0.000373116,-0.314336,0.00742947,1177,452,-0.373096,0.653528,25.869,-4.61633,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0316061,-0.0579041,-0.0307958,0.00016011,-0.000296803,-0.000161524,0.000211443,-0.000348137,-0.307713,0.00799371,1184,452,-0.371344,0.647312,26.153,-4.95478,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0352256,-0.0554383,-0.0395452,-7.40965e-05,0.000517632,-0.000127307,0.000543859,-0.000100323,-1.36763,0.00752922,848,459,-0.425433,0.650597,23.1243,10.6008,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0352225,-0.0563102,-0.0364046,-8.0069e-05,0.000589319,-9.73686e-05,0.000603194,-9.39445e-05,-1.42924,0.0078798,855,459,-0.418589,0.643798,22.9291,10.2913,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.035803,-0.0568885,-0.0360829,-8.6776e-05,0.000588447,-5.21073e-05,0.000592445,-9.07735e-05,-1.49423,0.00781274,862,459,-0.423566,0.640524,22.7517,9.98255,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0361071,-0.0576966,-0.0332261,-7.24978e-05,0.000524643,-1.54393e-05,0.000525042,-7.28967e-05,-1.54496,0.00771355,869,459,-0.420349,0.636567,22.5876,9.67,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0369651,-0.0577464,-0.0332253,-3.45392e-05,0.00042859,1.63216e-05,0.000429165,-3.51137e-05,1.53561,0.00707767,876,459,-0.429076,0.638888,22.4215,9.36277,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0370284,-0.0573275,-0.0346989,1.45059e-05,0.000326426,5.06066e-05,0.000334431,6.50085e-06,1.41391,0.00684131,883,459,-0.433201,0.644885,22.259,9.04284,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0364536,-0.0566889,-0.0367597,6.42053e-05,0.000247517,8.30109e-05,0.000279521,3.22019e-05,1.20282,0.00685887,890,459,-0.43237,0.653922,22.0841,8.70757,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0362802,-0.0569853,-0.0355408,0.000115009,0.000185674,8.38284e-05,0.000241312,5.93716e-05,0.984843,0.00728412,897,459,-0.428151,0.660101,21.9165,8.36515,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0361216,-0.0569193,-0.0344344,0.000166515,7.71608e-05,4.51193e-05,0.000185335,5.83415e-05,0.39516,0.0076227,904,459,-0.424226,0.656209,21.8051,8.04268,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0359818,-0.0564297,-0.0366721,0.000229479,-1.88323e-05,-1.6734e-05,0.000230602,-1.9955e-05,-0.0669874,0.00805236,911,459,-0.427815,0.649876,21.7082,7.73136,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0352581,-0.0564814,-0.0378782,0.000296676,-0.000143256,-7.09851e-05,0.000307847,-0.000154426,-0.156079,0.00851738,918,459,-0.423249,0.649433,21.6083,7.42061,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0348658,-0.0568437,-0.0382333,0.000353852,-0.000262182,-0.000130147,0.000380219,-0.000288549,-0.199889,0.00884637,925,459,-0.420096,0.651361,21.4935,7.10007,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0348765,-0.0570916,-0.0377527,0.000384523,-0.000374807,-0.000189684,0.00042927,-0.000419554,-0.231668,0.00867952,932,459,-0.419141,0.65015,21.3727,6.77948,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0351437,-0.0572431,-0.038,0.000383153,-0.000508008,-0.000241665,0.000444469,-0.000569324,-0.248479,0.0083343,939,459,-0.422429,0.65074,21.2687,6.47674,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0352979,-0.0568188,-0.0387895,0.000357359,-0.000639486,-0.000282174,0.000431691,-0.000713817,-0.257573,0.00828138,946,459,-0.425916,0.644715,21.1935,6.166,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0353787,-0.0580799,-0.0328989,0.00033038,-0.000751932,-0.000277471,0.000397369,-0.000818921,-0.236893,0.00864972,953,459,-0.413071,0.643366,21.1288,5.84831,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0348965,-0.0592954,-0.0283568,0.000304864,-0.000814469,-0.000231832,0.00035098,-0.000860585,-0.196358,0.00845081,960,459,-0.397587,0.646399,21.0962,5.52658,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0342558,-0.06014,-0.0267875,0.000275536,-0.00085809,-0.000155907,0.000296587,-0.000879141,-0.134211,0.0081634,967,459,-0.387359,0.652454,21.0788,5.21218,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0332208,-0.0599675,-0.0293079,0.000250541,-0.000840232,-7.84392e-05,0.000256153,-0.000845844,-0.0714218,0.0076218,974,459,-0.382958,0.659483,21.0971,4.89047,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0329106,-0.059636,-0.030413,0.00023703,-0.000732167,-1.9114e-05,0.000237407,-0.000732544,-0.0197113,0.00819402,981,459,-0.382573,0.66009,21.0906,4.54675,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0328447,-0.0596488,-0.0308094,0.000218593,-0.000567257,2.95328e-05,0.000219702,-0.000568366,0.0375101,0.00818888,988,459,-0.382826,0.659283,21.0761,4.20761,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0329852,-0.0601856,-0.0292247,0.000193393,-0.000380376,5.17559e-05,0.000198024,-0.000385007,0.0892434,0.00828288,995,459,-0.380407,0.662806,21.0791,3.87863,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0332185,-0.0609539,-0.0282128,0.00017618,-0.000181487,4.53383e-05,0.000181838,-0.000187145,0.124145,0.00766587,1002,459,-0.380175,0.670788,21.1133,3.57491,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0336082,-0.060196,-0.0290293,0.000168216,5.42762e-05,1.82494e-05,0.000171067,5.14246e-05,0.155003,0.00784833,1009,459,-0.386292,0.669608,21.1775,3.26979,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0335393,-0.0590497,-0.0305684,0.000166989,0.00028717,-3.7086e-05,0.000297693,0.000156466,-1.29432,0.00794915,1016,459,-0.38965,0.663266,21.221,2.95465,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0332149,-0.057715,-0.0334481,0.000162374,0.000488106,-0.0001034,0.000518157,0.000132323,-1.28796,0.00812525,1023,459,-0.393767,0.656612,21.2505,2.63163,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0326915,-0.057746,-0.0331528,0.000151912,0.000618081,-0.000157357,0.000666226,0.000103768,-1.27388,0.00820408,1030,459,-0.387942,0.657586,21.277,2.28737,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0322773,-0.0577407,-0.0336386,0.000137455,0.000666736,-0.000194977,0.000730806,7.33852e-05,-1.25331,0.00909775,1037,459,-0.385001,0.65584,21.3638,1.95898,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0326902,-0.0582846,-0.03208,0.000108247,0.000643248,-0.000216163,0.00071967,3.18243e-05,-1.23097,0.00963072,1044,459,-0.385037,0.651632,21.4505,1.63722,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0328884,-0.0593295,-0.0298484,8.20364e-05,0.000573623,-0.000212442,0.000652708,2.9511e-06,-1.21442,0.0100018,1051,459,-0.381122,0.65207,21.5594,1.32877,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0324022,-0.0604202,-0.0274409,6.40362e-05,0.000454406,-0.000192942,0.000533673,-1.52307e-05,-1.18099,0.00998645,1058,459,-0.369997,0.655703,21.6637,1.02036,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0322969,-0.0608615,-0.0251951,5.09693e-05,0.000292761,-0.000156776,0.000369841,-2.61107e-05,-1.11384,0.00955688,1065,459,-0.363221,0.654947,21.7645,0.704205,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0320989,-0.0608551,-0.0231234,3.84709e-05,0.000129589,-9.31796e-05,0.000187751,-1.96911e-05,-1.01278,0.00905841,1072,459,-0.355961,0.646879,21.8973,0.379325,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.032689,-0.0600586,-0.0236618,3.51776e-05,-1.41032e-05,-1.15873e-05,3.77662e-05,-1.66917e-05,-0.219785,0.00839159,1079,459,-0.363196,0.636228,22.0629,0.0460614,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0332328,-0.0598481,-0.0243027,5.29511e-05,-0.000126563,7.5627e-05,8.05642e-05,-0.000154176,0.350083,0.00804833,1086,459,-0.37007,0.632199,22.2325,-0.291763,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0333455,-0.0599416,-0.0254459,9.18216e-05,-0.000218728,0.000142056,0.000146999,-0.000273905,0.370484,0.00800633,1093,459,-0.373995,0.636988,22.3791,-0.622296,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0336707,-0.0602597,-0.0252342,0.000135191,-0.000279849,0.000197101,0.000213876,-0.000358534,0.379827,0.00830378,1100,459,-0.376643,0.6457,22.5063,-0.952298,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0333088,-0.060328,-0.0250996,0.000165797,-0.00031032,0.000236897,0.000263584,-0.000408107,0.391476,0.00883951,1107,459,-0.372663,0.647225,22.6964,-1.28857,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0326378,-0.0596527,-0.026999,0.000192744,-0.000302206,0.000250591,0.000297462,-0.000406924,0.395827,0.00904669,1114,459,-0.371124,0.646867,22.897,-1.62729,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0318069,-0.0591146,-0.02989,0.000219476,-0.000271867,0.000232385,0.000311972,-0.000364363,0.378806,0.00913771,1121,459,-0.37051,0.64733,23.1263,-1.96021,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0316041,-0.0589639,-0.0303002,0.000238319,-0.000235607,0.000187407,0.00030347,-0.000300758,0.334575,0.0080205,1128,459,-0.36967,0.648289,23.2818,-2.28479,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0308954,-0.0590164,-0.0294703,0.00024244,-0.000189404,0.000129482,0.000278288,-0.000225251,0.270088,0.00719092,1135,459,-0.360629,0.650677,23.478,-2.60305,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0306519,-0.0588542,-0.0289488,0.000225361,-0.000151742,6.91163e-05,0.00023763,-0.00016401,0.175678,0.00721869,1142,459,-0.356997,0.650691,23.6726,-2.92468,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0307364,-0.0579652,-0.0298673,0.000199061,-0.000129425,1.29241e-05,0.000199569,-0.000129933,0.0392634,0.0075514,1149,459,-0.360469,0.641482,23.8556,-3.25363,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0310595,-0.0573347,-0.0300927,0.000176299,-0.000131404,-3.7238e-05,0.000180741,-0.000135846,-0.118736,0.00773483,1156,459,-0.364399,0.633869,24.0597,-3.59494,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.031129,-0.0572316,-0.0306711,0.000160232,-0.000147362,-8.16376e-05,0.000180557,-0.000167686,-0.243997,0.00764441,1163,459,-0.366602,0.632232,24.292,-3.92864,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0311207,-0.0578979,-0.0305374,0.000147343,-0.000157491,-0.000117972,0.000187665,-0.000197814,-0.329346,0.00769218,1170,459,-0.365979,0.639988,24.5437,-4.25641,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0312447,-0.0580982,-0.0303091,0.000147731,-0.00014925,-0.000133214,0.000198728,-0.000200247,-0.365611,0.00772804,1177,459,-0.366639,0.646403,24.7852,-4.57259,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.031814,-0.0582046,-0.0285339,0.000152801,-0.000128473,-0.000127956,0.000202299,-0.000177972,-0.36911,0.00822746,1184,459,-0.367367,0.642705,25.0592,-4.92094,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.03169,-0.058159,-0.026722,0.000156661,-7.43694e-05,-0.000112243,0.000202212,-0.00011992,-0.385516,0.00848889,1191,459,-0.361122,0.633266,25.3691,-5.27059,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0318241,-0.0587399,-0.0238023,0.000161174,1.81094e-05,-7.72279e-05,0.000194908,-1.56247e-05,-0.411834,0.00841741,1198,459,-0.354163,0.629058,25.7057,-5.61389,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0312561,-0.0589448,-0.0232962,0.00015936,0.000171885,-3.23051e-05,0.000198529,0.000132716,-0.881139,0.00772046,1205,459,-0.346922,0.623586,26.0266,-5.93799,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0302341,-0.0588532,-0.0271791,0.000154419,0.000386543,4.50997e-05,0.000394998,0.000145965,1.38548,0.00767389,1212,459,-0.347393,0.626118,26.3396,-6.25205,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0361989,-0.0550704,-0.0343333,-4.55425e-05,-0.000238153,-0.000330844,0.000202728,-0.000486424,-0.643767,0.00871358,778,466,-0.423488,0.625283,24.1198,13.6105,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0364287,-0.0552248,-0.0360796,-9.27198e-05,-0.000319333,-0.000300721,0.000115332,-0.000527385,-0.605231,0.00857618,785,466,-0.429227,0.624576,23.8188,13.2589,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0362864,-0.0566259,-0.0346666,-0.000100997,-0.000383983,-0.0002524,4.68642e-05,-0.000531845,-0.52993,0.00856395,792,466,-0.424862,0.637989,23.5922,12.9473,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0366633,-0.0570453,-0.035224,-6.68386e-05,-0.00036751,-0.000210715,4.16726e-05,-0.000476021,-0.475549,0.00834297,799,466,-0.429809,0.643902,23.4075,12.6559,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0367451,-0.0571819,-0.0344131,-2.66501e-05,-0.000334491,-0.000181474,5.73883e-05,-0.000418529,-0.433684,0.00812992,806,466,-0.4291,0.644661,23.2148,12.3673,23.5352,11.7143
-27.947,25.995,-2.43501,-0.036542,-0.0570764,-0.0338185,-1.88002e-06,-0.000267281,-0.000179232,8.84294e-05,-0.00035759,-0.466738,0.00835158,813,466,-0.426012,0.645224,23.0263,12.062,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0362515,-0.0569387,-0.0346246,-6.20152e-06,-0.000178126,-0.000179031,0.000106436,-0.000290763,-0.561577,0.00850805,820,466,-0.424866,0.647667,22.8681,11.742,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0362342,-0.0569265,-0.0356881,-3.18771e-05,-9.91692e-05,-0.000165023,0.000102895,-0.000233941,-0.684833,0.00818433,827,466,-0.426975,0.650583,22.7152,11.4161,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0360886,-0.0571686,-0.03547,-3.68973e-05,-2.24356e-05,-0.000152924,0.000123428,-0.000182761,-0.809023,0.00784154,834,466,-0.42514,0.654309,22.5566,11.0869,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0358675,-0.0570512,-0.0358321,-2.9296e-05,5.99292e-05,-0.000146816,0.000168761,-0.000138128,-0.932898,0.00751041,841,466,-0.423788,0.65375,22.3756,10.7845,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0352804,-0.056907,-0.0355154,-2.68255e-05,0.000146054,-0.000146175,0.000229434,-0.000110206,-1.05241,0.00754858,848,466,-0.417428,0.655292,22.1916,10.4945,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0349904,-0.0573361,-0.0337157,-3.21712e-05,0.000200498,-0.000125624,0.00025538,-8.70533e-05,-1.15891,0.00765584,855,466,-0.410696,0.653642,21.9943,10.2031,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0354185,-0.058191,-0.0320047,-3.80716e-05,0.000213054,-9.03433e-05,0.000242178,-6.71953e-05,-1.25895,0.00761666,862,466,-0.411207,0.654826,21.7998,9.90035,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0362513,-0.0590812,-0.0295138,-2.95574e-05,0.000185401,-6.17477e-05,0.000201876,-4.60321e-05,-1.31006,0.00738504,869,466,-0.413987,0.650814,21.622,9.58543,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0372324,-0.0586379,-0.0317984,-3.02366e-06,0.000135072,-4.1491e-05,0.000146579,-1.45308e-05,-1.30026,0.00747419,876,466,-0.428803,0.647884,21.4542,9.26338,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0375533,-0.0582006,-0.033648,3.43324e-05,8.14975e-05,-2.54483e-05,9.26101e-05,2.32198e-05,-1.15908,0.00779413,883,466,-0.436167,0.647764,21.2938,8.93898,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0366517,-0.0569435,-0.0360196,7.35815e-05,5.11086e-05,-9.5894e-06,7.71171e-05,4.75729e-05,-0.353238,0.00779755,890,466,-0.432841,0.650878,21.1311,8.61098,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0358641,-0.0564002,-0.0365902,0.000114548,3.61184e-05,-8.28325e-06,0.000115413,3.52531e-05,-0.104084,0.00780606,897,466,-0.426617,0.656211,20.9703,8.27544,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0356681,-0.0560946,-0.0363767,0.000159263,-1.85758e-05,-2.94892e-05,0.000164025,-2.33381e-05,-0.160113,0.00794772,904,466,-0.424351,0.651771,20.8478,7.95932,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0355768,-0.0557462,-0.0383729,0.000215111,-7.57818e-05,-6.46962e-05,0.000228851,-8.95217e-05,-0.209266,0.00822621,911,466,-0.427956,0.649243,20.7459,7.64922,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0352091,-0.0559996,-0.0393393,0.000276554,-0.000161474,-9.823e-05,0.000297574,-0.000182494,-0.210807,0.00842129,918,466,-0.426433,0.651634,20.6465,7.34098,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0349424,-0.0560614,-0.0406651,0.000326763,-0.000246309,-0.000140751,0.000359467,-0.000279012,-0.228298,0.00868179,925,466,-0.426866,0.655806,20.5365,7.01853,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.034916,-0.0564666,-0.039896,0.000348035,-0.0003316,-0.000184084,0.000394692,-0.000378257,-0.24823,0.00840204,932,466,-0.424868,0.654766,20.4211,6.70077,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0351306,-0.0572382,-0.03804,0.000341276,-0.000434655,-0.000221268,0.000399939,-0.000493318,-0.259159,0.00801998,939,466,-0.422655,0.652394,20.3148,6.4039,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0352678,-0.0576237,-0.0366196,0.000316714,-0.000542078,-0.000250857,0.000384621,-0.000609984,-0.264364,0.00802515,946,466,-0.42074,0.649084,20.2382,6.10124,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.035093,-0.0583503,-0.0328613,0.000292004,-0.000639577,-0.000248261,0.000354034,-0.000701607,-0.244844,0.00840817,953,466,-0.410343,0.648689,20.1721,5.79123,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0346719,-0.0593275,-0.0291629,0.000270149,-0.000703794,-0.000215841,0.000315839,-0.000749485,-0.208606,0.00829267,960,466,-0.397448,0.650697,20.1354,5.47716,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0340625,-0.0594741,-0.0294542,0.000247196,-0.000751119,-0.000163446,0.000273274,-0.000777197,-0.15822,0.00816171,967,466,-0.392009,0.653481,20.1153,5.16603,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0334055,-0.0589826,-0.0327505,0.000230415,-0.000746247,-0.000116493,0.000244118,-0.00075995,-0.117088,0.00771303,974,466,-0.393267,0.657394,20.1244,4.84957,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0333531,-0.0584829,-0.0335406,0.000224179,-0.000670357,-8.2331e-05,0.000231693,-0.000677872,-0.0910188,0.00797683,981,466,-0.394842,0.657095,20.1113,4.51496,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0333962,-0.0584231,-0.0329511,0.000212606,-0.000550547,-4.55623e-05,0.000215317,-0.000553258,-0.0594213,0.0080623,988,466,-0.394017,0.657159,20.0916,4.17812,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0333755,-0.0592042,-0.0301754,0.000195834,-0.000414841,-2.33375e-05,0.000196725,-0.000415732,-0.0381417,0.0080972,995,466,-0.387119,0.659391,20.0897,3.85496,20.395,3.19973
