 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0616703,-0.0239982,-0.0191014,-0.000406973,-0.000947908,9.36227e-05,-0.000391228,-0.000963653,0.166621,0.00811504,1142,445,-0.645636,0.257662,25.519,-3.32566,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0620995,-0.0244139,-0.0166803,-0.000515902,-0.000780124,1.54906e-05,-0.000514997,-0.000781029,0.0583609,0.00776172,1149,445,-0.642966,0.251761,25.7237,-3.68925,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0627269,-0.0250239,-0.0145141,-0.000566109,-0.000648901,-4.5344e-06,-0.000565862,-0.000649149,-0.0545512,0.00744981,1156,445,-0.642826,0.250467,25.9318,-4.04284,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0581488,-0.0278024,-0.0282866,-9.144e-05,-0.00124655,0.000202234,-5.70566e-05,-0.00128093,0.168407,0.00832785,995,452,-0.637243,0.331949,21.8568,3.59613,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0587071,-0.0286498,-0.0276885,-0.000111021,-0.0012837,0.000215192,-7.27792e-05,-0.00132195,0.175873,0.00773603,1002,452,-0.641032,0.338583,21.8824,3.29849,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0592633,-0.0280842,-0.0286668,-0.000148067,-0.00126323,0.000190609,-0.000116387,-0.00129491,0.164698,0.00824687,1009,452,-0.648966,0.336919,21.9403,2.99831,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0597854,-0.0271095,-0.029639,-0.000200045,-0.00121647,0.000119016,-0.000186295,-0.00123022,0.11502,0.00834444,1016,452,-0.656622,0.328173,21.9754,2.67862,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0603506,-0.0257023,-0.0321575,-0.000260701,-0.00117455,4.64838e-06,-0.000260677,-0.00117457,0.00508644,0.00864357,1023,452,-0.668616,0.320476,22.0088,2.35526,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0605342,-0.0246439,-0.0361311,-0.000322546,-0.00115494,-0.000124224,-0.000304403,-0.00117308,-0.145029,0.00828472,1030,452,-0.680277,0.318572,22.0525,2.0146,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0597138,-0.0246256,-0.0359393,-0.000378367,-0.0011732,-0.000247721,-0.000307483,-0.00124409,-0.278697,0.00898162,1037,452,-0.671557,0.313819,22.1614,1.68162,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0595382,-0.0244119,-0.0356767,-0.000421327,-0.00125464,-0.000336643,-0.000302324,-0.00137364,-0.339788,0.00941786,1044,452,-0.669185,0.309768,22.2597,1.34888,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0596565,-0.0246358,-0.0344907,-0.000436324,-0.00140943,-0.000371337,-0.000310811,-0.00153495,-0.325948,0.00955998,1051,452,-0.667346,0.309327,22.3739,1.01775,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0603154,-0.0260497,-0.0302646,-0.000431032,-0.00155636,-0.000366253,-0.000322331,-0.00166506,-0.288513,0.00919883,1058,452,-0.662909,0.311164,22.4689,0.689913,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0613619,-0.0283471,-0.0240272,-0.00040058,-0.00170042,-0.000325354,-0.000323691,-0.00177731,-0.232066,0.00884958,1065,452,-0.656902,0.316052,22.5609,0.371203,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0623476,-0.0302302,-0.017816,-0.000354722,-0.00181417,-0.000251715,-0.000312528,-0.00185636,-0.166083,0.00859762,1072,452,-0.650288,0.316323,22.669,0.0600269,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0630447,-0.0301085,-0.0166193,-0.000298146,-0.00190856,-0.00014896,-0.000284483,-0.00192223,-0.0914635,0.00842675,1079,452,-0.653935,0.31311,22.8047,-0.262773,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0630418,-0.0288715,-0.0197873,-0.000244847,-0.00197309,-1.42302e-05,-0.00024473,-0.0019732,-0.00823315,0.00839799,1086,452,-0.662033,0.311884,22.9707,-0.604382,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0627004,-0.0279468,-0.0219667,-0.000201763,-0.00192862,0.00010218,-0.000195738,-0.00193465,0.0588973,0.00840189,1093,452,-0.664219,0.308554,23.1212,-0.948643,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0624722,-0.0272796,-0.0241882,-0.000160752,-0.00183218,0.000188562,-0.000139743,-0.00185319,0.110957,0.00830642,1100,452,-0.66754,0.305022,23.2694,-1.28676,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0620626,-0.0263219,-0.0270108,-0.000140611,-0.00168686,0.00024682,-0.000102168,-0.0017253,0.154511,0.00857505,1107,452,-0.670783,0.301417,23.4613,-1.63493,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0618327,-0.02588,-0.029105,-0.000127519,-0.00151117,0.000293418,-6.7868e-05,-0.00157082,0.200564,0.00876176,1114,452,-0.673822,0.30066,23.6624,-1.96513,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0614779,-0.0252522,-0.0293975,-0.000141826,-0.00132442,0.000311256,-6.4907e-05,-0.00140134,0.24227,0.00891932,1121,452,-0.671186,0.297297,23.8796,-2.29111,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.061497,-0.0253187,-0.0264366,-0.000189476,-0.00113833,0.000283694,-0.000111124,-0.00121668,0.269464,0.00829574,1128,452,-0.663515,0.290036,24.0683,-2.61141,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0614339,-0.0248152,-0.0232017,-0.000269345,-0.000979543,0.000200409,-0.000216695,-0.00103219,0.256906,0.0073335,1135,452,-0.654456,0.276984,24.2468,-2.94788,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0614556,-0.0242998,-0.0218848,-0.00036751,-0.000854308,9.89089e-05,-0.000348181,-0.000873637,0.192991,0.00750677,1142,452,-0.651231,0.270833,24.4341,-3.29176,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0615998,-0.0241386,-0.0211302,-0.000445182,-0.000742839,2.76867e-05,-0.000442629,-0.000745393,0.0919642,0.00750226,1149,452,-0.650435,0.26562,24.6357,-3.64127,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.062713,-0.0247838,-0.0182405,-0.000476748,-0.000660225,1.15745e-06,-0.000476741,-0.000660232,0.00630809,0.00741706,1156,452,-0.653191,0.26293,24.8271,-3.98071,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0638487,-0.0253974,-0.0168529,-0.000466379,-0.000612468,3.69852e-06,-0.000466285,-0.000612562,0.0252952,0.00721928,1163,452,-0.660142,0.266688,25.0498,-4.31745,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0645332,-0.0260438,-0.0165071,-0.000419701,-0.000584621,2.71736e-05,-0.000415339,-0.000588983,0.159165,0.00712243,1170,452,-0.665461,0.276107,25.2905,-4.64654,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0644701,-0.025479,-0.0196365,-0.000342565,-0.000581947,7.01585e-05,-0.000323518,-0.000600993,0.265092,0.00716855,1177,452,-0.673253,0.284923,25.5292,-4.96082,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0648072,-0.0252136,-0.0189352,-0.00026162,-0.000608671,0.000116465,-0.000226159,-0.000644132,0.295557,0.00769802,1184,452,-0.674222,0.27194,25.8091,-5.28818,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0603955,-0.0251777,-0.0204774,-2.00276e-05,0.000447827,-4.99555e-05,0.000453102,-2.53022e-05,-1.4656,0.00725507,848,459,-0.645819,0.285199,22.8499,10.27,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0598247,-0.0246036,-0.0206796,-5.45738e-05,0.000218111,-4.71158e-06,0.000218192,-5.46552e-05,-1.55352,0.00770543,855,459,-0.640506,0.281169,22.666,9.94572,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0604359,-0.0250095,-0.0202078,-7.13826e-05,-2.20303e-05,2.50743e-05,-1.15265e-05,-8.18865e-05,1.1741,0.0078145,862,459,-0.645384,0.282093,22.4879,9.62844,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0607035,-0.0254119,-0.0211582,-5.5738e-05,-0.000244826,4.49171e-05,-4.56105e-05,-0.000254953,0.221762,0.00778083,869,459,-0.649837,0.28772,22.3303,9.31713,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0616308,-0.0265625,-0.0200359,-6.31039e-06,-0.000426141,5.8334e-05,1.64422e-06,-0.000434095,0.135527,0.00709561,876,459,-0.65629,0.294078,22.1615,9.02211,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0614806,-0.0269331,-0.0201158,5.69212e-05,-0.000531873,6.18736e-05,6.3353e-05,-0.000538305,0.103578,0.00680206,883,459,-0.654677,0.29709,21.9989,8.714,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.060511,-0.0261101,-0.0229602,0.000112122,-0.000534939,6.10472e-05,0.000117831,-0.000540648,0.093249,0.00682292,890,459,-0.651206,0.298589,21.8295,8.38667,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0602675,-0.0251623,-0.0260634,0.000144912,-0.000434769,5.81696e-05,0.000150692,-0.000440549,0.0990318,0.00732893,897,459,-0.655705,0.299348,21.6697,8.04661,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0604248,-0.0246758,-0.0275645,0.000148633,-0.000303202,2.4295e-05,0.000149935,-0.000304504,0.0535637,0.00771656,904,459,-0.660612,0.298498,21.5592,7.72569,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0603238,-0.0242775,-0.0290475,0.000158424,-0.000149234,-4.39189e-05,0.000164571,-0.00015538,-0.139053,0.008106,911,459,-0.662849,0.296016,21.4605,7.4085,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0597023,-0.0245148,-0.0292224,0.000176842,2.9765e-06,-0.000123674,0.00024108,-6.12617e-05,-0.479058,0.00842344,918,459,-0.656924,0.300201,21.3578,7.09157,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0590661,-0.0248198,-0.0303056,0.000191684,0.000127093,-0.000200152,0.00036213,-4.33526e-05,-0.70541,0.00869074,925,459,-0.652799,0.303708,21.2465,6.77196,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0586865,-0.0249154,-0.0316635,0.000184061,0.000209385,-0.000243948,0.000440999,-4.75525e-05,-0.811327,0.00861112,932,459,-0.651988,0.307542,21.1323,6.45249,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0588724,-0.0255303,-0.0327723,0.000139862,0.000220889,-0.00027105,0.000454437,-9.3686e-05,-0.859583,0.00844312,939,459,-0.6562,0.317217,21.0301,6.15409,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0591067,-0.0252895,-0.0346669,8.32123e-05,0.000147018,-0.000294379,0.000411218,-0.000180987,-0.839375,0.00842555,946,459,-0.662892,0.319125,20.9555,5.84448,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0596936,-0.0254767,-0.0350331,4.8024e-05,-3.73601e-05,-0.000279571,0.000288144,-0.00027748,-0.709631,0.00879622,953,459,-0.669526,0.320689,20.895,5.53373,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0598198,-0.0263965,-0.0335408,2.28926e-05,-0.000272875,-0.000226246,0.000145299,-0.000395281,-0.495932,0.00857591,960,459,-0.66705,0.323474,20.8607,5.22154,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0596119,-0.0277025,-0.0312533,-1.51406e-05,-0.000538944,-0.000144764,2.22051e-05,-0.00057629,-0.252472,0.00838314,967,459,-0.659305,0.330501,20.8376,4.91169,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0590513,-0.0288483,-0.0296949,-6.49192e-05,-0.000773413,-6.25035e-05,-5.94474e-05,-0.000778884,-0.0873216,0.00779328,974,459,-0.649769,0.340328,20.8448,4.5929,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0585831,-0.0287839,-0.0282466,-8.84835e-05,-0.000911239,1.48599e-05,-8.82152e-05,-0.000911507,0.0180533,0.00832126,981,459,-0.64176,0.340534,20.836,4.24216,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0579747,-0.0280905,-0.0299195,-8.56633e-05,-0.0010034,9.98875e-05,-7.49172e-05,-0.00101414,0.10717,0.00819453,988,459,-0.639767,0.339507,20.8287,3.8957,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0581966,-0.0281847,-0.0292732,-8.65346e-05,-0.00105585,0.000163266,-5.97739e-05,-0.00108261,0.162464,0.00814971,995,459,-0.640393,0.340487,20.8321,3.56521,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0584169,-0.0286086,-0.0305141,-0.000101387,-0.00107378,0.000180225,-6.90585e-05,-0.00110611,0.17749,0.00749228,1002,459,-0.645291,0.346484,20.8695,3.26794,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0589775,-0.0283967,-0.0317726,-0.000137663,-0.0010399,0.00015736,-0.000111006,-0.00106656,0.167812,0.00772825,1009,459,-0.65385,0.347838,20.9323,2.97331,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0592298,-0.0274422,-0.0334304,-0.000189341,-0.00097798,9.40765e-05,-0.000178274,-0.000989047,0.117101,0.007895,1016,459,-0.660521,0.3415,20.9725,2.66253,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0595336,-0.0260827,-0.0371845,-0.000247236,-0.000913373,6.75202e-08,-0.000247236,-0.000913373,0.000101361,0.0080573,1023,459,-0.672903,0.335468,20.9967,2.34267,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0598519,-0.0254854,-0.0384645,-0.000305306,-0.000868683,-0.000101754,-0.000287491,-0.000886497,-0.173321,0.00822366,1030,459,-0.679355,0.332849,21.0168,1.99732,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0585489,-0.0243727,-0.0407796,-0.000362925,-0.000858348,-0.000198891,-0.000292959,-0.000928313,-0.338258,0.00913612,1037,459,-0.67235,0.325065,21.1148,1.66238,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0581116,-0.0236733,-0.0419102,-0.000414398,-0.000903608,-0.000267421,-0.000296587,-0.00102142,-0.414964,0.00959917,1044,459,-0.670942,0.316936,21.2135,1.33354,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.058251,-0.0238714,-0.0415043,-0.000441716,-0.00101045,-0.000293221,-0.000317619,-0.00113455,-0.400363,0.00984759,1051,459,-0.671263,0.315401,21.3251,1.01947,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.058906,-0.0252911,-0.0387687,-0.000446725,-0.00112098,-0.00029105,-0.00033847,-0.00122923,-0.356091,0.00980352,1058,459,-0.670612,0.322864,21.417,0.711938,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0604461,-0.0277845,-0.0320765,-0.000427461,-0.00123693,-0.000262079,-0.000350018,-0.00131437,-0.28732,0.00948381,1065,459,-0.668489,0.331887,21.495,0.40412,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0616831,-0.0301224,-0.0245751,-0.000394355,-0.00133767,-0.00020305,-0.000352505,-0.00137952,-0.20326,0.00913193,1072,459,-0.661192,0.337528,21.6059,0.0845484,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0630911,-0.0308515,-0.0199816,-0.000348825,-0.00143192,-0.000116165,-0.000336506,-0.00144424,-0.105652,0.00858395,1079,459,-0.663018,0.328735,21.7565,-0.246105,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.063609,-0.0295326,-0.0227715,-0.000299875,-0.00150838,-8.04025e-06,-0.000299821,-0.00150844,-0.00665264,0.00827496,1086,459,-0.675262,0.321292,21.9291,-0.591649,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0634918,-0.0278741,-0.026615,-0.000254871,-0.00150864,7.91766e-05,-0.000249891,-0.00151362,0.0628184,0.008125,1093,459,-0.684136,0.314721,22.0813,-0.931869,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0628828,-0.0262461,-0.0311381,-0.000214719,-0.00145844,0.00013858,-0.000199464,-0.0014737,0.109632,0.00829103,1100,459,-0.690096,0.314302,22.2237,-1.26737,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.062403,-0.0254881,-0.0328654,-0.000193248,-0.00136113,0.000181743,-0.000165619,-0.00138876,0.150866,0.00860281,1107,459,-0.689919,0.311986,22.417,-1.60676,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0615997,-0.0252021,-0.0353475,-0.000175699,-0.00123836,0.000221751,-0.000131282,-0.00128278,0.197686,0.00911565,1114,459,-0.688276,0.311196,22.6194,-1.9344,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0610603,-0.025263,-0.0367309,-0.000176081,-0.00110678,0.000240321,-0.000117689,-0.00116517,0.238352,0.00926224,1121,459,-0.686341,0.311003,22.8437,-2.26236,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0613847,-0.0253942,-0.0335078,-0.000204766,-0.000973512,0.000219766,-0.000146375,-0.0010319,0.259695,0.0081899,1128,459,-0.681033,0.30225,22.9896,-2.58981,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0618408,-0.0255187,-0.0274153,-0.000263567,-0.000857474,0.000148657,-0.000228436,-0.000892606,0.232067,0.00731441,1135,459,-0.669555,0.290926,23.1679,-2.9193,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0620168,-0.0250923,-0.0244871,-0.000337063,-0.00077165,5.96384e-05,-0.000329027,-0.000779686,0.133932,0.00721459,1142,459,-0.663718,0.284977,23.3555,-3.25219,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0621316,-0.0244284,-0.0246085,-0.000393014,-0.000699761,-6.42076e-06,-0.00039288,-0.000699895,-0.0209196,0.00743128,1149,459,-0.665257,0.281742,23.537,-3.58661,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0633579,-0.02503,-0.0208244,-0.000415076,-0.00065022,-3.79242e-05,-0.000409111,-0.000656185,-0.156013,0.00754302,1156,459,-0.666831,0.277227,23.7274,-3.92682,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0644564,-0.0257993,-0.0183274,-0.000409684,-0.000621534,-4.6776e-05,-0.000399816,-0.000631403,-0.207921,0.00749329,1163,459,-0.670372,0.276685,23.9458,-4.25989,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0653169,-0.026883,-0.0160155,-0.00037635,-0.000601643,-3.87315e-05,-0.000369877,-0.000608115,-0.165585,0.00755726,1170,459,-0.671941,0.281915,24.1864,-4.58787,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0652615,-0.0265191,-0.0186412,-0.000312175,-0.00059086,-9.77365e-06,-0.000311833,-0.000591203,-0.0350132,0.00755021,1177,459,-0.67828,0.287513,24.4329,-4.90009,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0655477,-0.0260695,-0.0194859,-0.000240699,-0.000590746,3.04317e-05,-0.000238073,-0.000593372,0.0860755,0.00791526,1184,459,-0.682911,0.274654,24.7126,-5.23715,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0658225,-0.0260756,-0.0178684,-0.00018457,-0.000596757,5.20993e-05,-0.000178087,-0.00060324,0.123803,0.00806514,1191,459,-0.680737,0.26471,25.0186,-5.58435,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0657749,-0.0259647,-0.0164667,-0.00015467,-0.000598283,4.38351e-05,-0.00015038,-0.000602573,0.0975568,0.00816037,1198,459,-0.675982,0.253796,25.3587,-5.92695,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0646516,-0.0259842,-0.0146914,-0.000144476,-0.000529647,3.6486e-05,-0.00014105,-0.000533073,0.0936174,0.007683,1205,459,-0.659911,0.253368,25.6837,-6.26584,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.064452,-0.0256452,-0.014217,-0.000141871,-0.000440765,3.20406e-05,-0.000138475,-0.000444161,0.105599,0.00782995,1212,459,-0.656534,0.253592,25.984,-6.60417,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.061554,-0.0255627,-0.0197164,0.000227437,0.00101953,-0.000990259,0.00169001,-0.000443036,-0.975627,0.00856782,778,466,-0.657635,0.277658,23.8504,13.2989,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0619878,-0.0258696,-0.0172653,0.000173655,0.000935966,-0.000847845,0.00148439,-0.00037477,-0.996641,0.00861764,785,466,-0.656799,0.265177,23.5401,12.9413,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0619347,-0.0269733,-0.0139352,0.000156331,0.000884593,-0.000702977,0.00131215,-0.000271224,-1.02436,0.00882886,792,466,-0.649192,0.267189,23.3094,12.6259,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0617115,-0.027178,-0.013651,0.000180485,0.000858399,-0.000568067,0.00118095,-0.000142065,-1.05439,0.00855645,799,466,-0.646106,0.270425,23.1293,12.3287,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0612712,-0.026882,-0.0151271,0.00020205,0.00085812,-0.000452376,0.00108888,-2.87088e-05,-1.0991,0.00810699,806,466,-0.644511,0.274593,22.9459,12.0395,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0607017,-0.0262848,-0.016401,0.000191499,0.000850136,-0.000366421,0.00101348,2.81564e-05,-1.15146,0.00809103,813,466,-0.641351,0.277341,22.7644,11.7315,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0600678,-0.0252986,-0.0186916,0.000132941,0.000819672,-0.000286737,0.000923652,2.8961e-05,-1.22291,0.00809408,820,466,-0.63971,0.277429,22.6123,11.4044,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0598981,-0.0244664,-0.0218774,6.60974e-05,0.000724074,-0.000218411,0.000789974,1.97819e-07,-1.27776,0.00785226,827,466,-0.64461,0.279977,22.4647,11.0731,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0599924,-0.0245074,-0.0226507,3.35194e-05,0.000579611,-0.000146139,0.000616259,-3.1291e-06,-1.32508,0.00765731,834,466,-0.647065,0.284458,22.3055,10.7441,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0603012,-0.0252475,-0.0210676,1.44243e-05,0.000418035,-7.91518e-05,0.000433002,-5.43092e-07,-1.38391,0.00734746,841,466,-0.646595,0.287486,22.1156,10.4453,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0600371,-0.0260507,-0.0181627,-1.15416e-05,0.00026154,-3.40362e-05,0.000265719,-1.57199e-05,-1.44865,0.00736466,848,466,-0.637535,0.288673,21.9241,10.1616,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.059644,-0.0260508,-0.0183019,-3.78841e-05,9.36847e-05,-1.16858e-05,9.47146e-05,-3.89139e-05,-1.48289,0.00758283,855,466,-0.633678,0.288287,21.7311,9.87002,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0595964,-0.0262305,-0.0187742,-4.8863e-05,-7.54469e-05,-2.78136e-06,-4.85752e-05,-7.57348e-05,-0.103138,0.00767537,862,466,-0.633997,0.291666,21.545,9.56251,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0604356,-0.0265397,-0.0198836,-3.49116e-05,-0.000227781,-3.28845e-06,-3.48556e-05,-0.000227837,-0.0170435,0.00749598,869,466,-0.644534,0.295691,21.3729,9.24577,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0617694,-0.0264066,-0.0218389,4.49304e-06,-0.00034378,-1.08606e-05,4.83141e-06,-0.000344118,-0.0311438,0.00752892,876,466,-0.661833,0.290155,21.201,8.93086,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0621253,-0.0255424,-0.0240359,5.55215e-05,-0.00040089,-2.72886e-05,5.71473e-05,-0.000402516,-0.0595069,0.00769726,883,466,-0.670152,0.28389,21.041,8.60592,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.060697,-0.0248416,-0.0265872,0.000101488,-0.000381593,-4.51424e-05,0.00010567,-0.000385775,-0.0923811,0.00771632,890,466,-0.661504,0.288461,20.8838,8.28849,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0596373,-0.0244291,-0.0286238,0.000131412,-0.000286767,-5.80262e-05,0.000139315,-0.000294669,-0.135353,0.00785639,897,466,-0.655474,0.295775,20.7279,7.96087,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0595124,-0.0244699,-0.0291707,0.00014118,-0.00016723,-8.87419e-05,0.000164891,-0.000190942,-0.261097,0.0081607,904,466,-0.65541,0.299818,20.6057,7.64682,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0594425,-0.0244113,-0.0300452,0.000155703,-3.8468e-05,-0.000139208,0.000228337,-0.000111102,-0.480905,0.00842969,911,466,-0.656607,0.301451,20.5016,7.33268,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0591363,-0.0250405,-0.0300629,0.000175921,7.81269e-05,-0.000195161,0.000328217,-7.4169e-05,-0.662651,0.00848151,918,466,-0.653428,0.310017,20.3999,7.02093,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0585537,-0.0249659,-0.0326779,0.000186781,0.000163316,-0.000246157,0.000421485,-7.13881e-05,-0.761586,0.00860139,925,466,-0.653431,0.316235,20.2949,6.70015,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0585109,-0.0257817,-0.0324939,0.000169259,0.000210296,-0.000267322,0.000457886,-7.83305e-05,-0.823701,0.00838628,932,466,-0.652314,0.320762,20.1804,6.38784,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0588139,-0.0265308,-0.0324642,0.000117194,0.000201334,-0.000270909,0.000433421,-0.000114893,-0.862429,0.00815287,939,466,-0.655008,0.324748,20.0758,6.09316,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0592171,-0.0265977,-0.0331616,5.51169e-05,0.000121302,-0.000268455,0.000358697,-0.000182278,-0.846724,0.00818414,946,466,-0.660528,0.324167,19.9996,5.7919,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0593596,-0.0259603,-0.0352952,1.41571e-05,-4.44737e-05,-0.000237909,0.00022455,-0.000254866,-0.724097,0.00853285,953,466,-0.667017,0.324436,19.9392,5.48338,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0594241,-0.0265057,-0.0351174,-1.29125e-05,-0.000253465,-0.000180336,8.35774e-05,-0.000349955,-0.491297,0.00837791,960,466,-0.667088,0.328336,19.9026,5.17628,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0591138,-0.0274249,-0.0350367,-4.72954e-05,-0.000483253,-0.00010881,-2.16467e-05,-0.000508902,-0.231494,0.00838448,967,466,-0.663515,0.335666,19.8786,4.87403,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0587482,-0.0283915,-0.0336291,-8.92882e-05,-0.000684138,-5.00652e-05,-8.51039e-05,-0.000688322,-0.0833827,0.00792971,974,466,-0.656356,0.34342,19.8775,4.55925,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0585484,-0.0278738,-0.0335161,-0.000109791,-0.000810229,-2.69986e-06,-0.00010978,-0.000810239,-0.00385445,0.00813814,981,466,-0.654296,0.341445,19.8645,4.22152,20.4106,3.85475
