 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0260511,-0.0741071,0.0340177,-0.000265386,0.00176826,0.000648645,0.00195754,-0.000454659,1.28688,0.00817389,1142,445,0.368198,0.672281,26.3396,-3.00507,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0260092,-0.073048,0.0306653,-0.000297918,0.00196055,0.000527058,0.00207749,-0.000414861,1.35245,0.0079899,1149,445,0.359181,0.66365,26.5559,-3.36587,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0258142,-0.0723832,0.028521,-0.000335638,0.00202762,0.000425503,0.0021019,-0.000409915,1.39797,0.00779917,1156,445,0.35187,0.657265,26.7742,-3.71772,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0381018,-0.114942,0.0602768,-0.000892271,0.00187065,-0.00106085,0.00223098,-0.0012526,-1.24336,0.00820345,995,452,0.5528,1.02582,22.6837,4.19431,22.407,3.24732
-9.11821,27.8943,-2.11628,0.036884,-0.115261,0.0662289,-0.000962639,0.00211434,-0.000919251,0.00236804,-0.00121635,-1.30151,0.00758473,1002,452,0.555655,1.01577,22.6972,3.87602,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0357116,-0.11325,0.0664806,-0.000990655,0.00236767,-0.000773102,0.00253709,-0.00116008,-1.35506,0.00793729,1009,452,0.54489,0.99505,22.7493,3.56009,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.035127,-0.110015,0.0655143,-0.00098555,0.00265483,-0.000618384,0.002757,-0.00108773,-1.40705,0.00779051,1016,452,0.536756,0.963157,22.786,3.21889,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0351181,-0.106249,0.0618597,-0.000967723,0.00290591,-0.000475171,0.00296335,-0.00102516,-1.4505,0.008009,1023,452,0.527623,0.934567,22.8287,2.87562,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0344758,-0.103924,0.0634817,-0.000939,0.00307685,-0.000357718,0.00310847,-0.000970615,-1.48264,0.00758039,1030,452,0.525331,0.906272,22.8625,2.50829,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0334803,-0.10235,0.0657143,-0.000908796,0.00311995,-0.000265623,0.00313738,-0.000926233,-1.50524,0.00818775,1037,452,0.521325,0.881423,22.9527,2.15418,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0325541,-0.100134,0.0635192,-0.00087313,0.00304256,-0.000182693,0.00305107,-0.000881635,-1.52427,0.00867469,1044,452,0.506985,0.863329,23.0452,1.80803,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0316418,-0.0977685,0.0599049,-0.000817742,0.00285977,-7.76192e-05,0.00286141,-0.00081938,-1.5497,0.0090165,1051,452,0.489189,0.84725,23.1599,1.4653,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0312919,-0.0962816,0.0609022,-0.000752122,0.00257956,1.17301e-05,0.0025796,-0.000752163,1.56728,0.00886961,1058,452,0.488538,0.828528,23.2643,1.11698,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0311735,-0.0956016,0.0653804,-0.000694295,0.00219051,8.55747e-05,0.00219305,-0.000696831,1.54117,0.00850418,1065,452,0.499133,0.80762,23.3701,0.774308,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0303254,-0.0949969,0.0707183,-0.000652513,0.00174269,0.000182941,0.00175658,-0.000666405,1.495,0.00808939,1072,452,0.504814,0.784571,23.4828,0.441787,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.029322,-0.0936101,0.072577,-0.000608633,0.00128961,0.000323543,0.00134324,-0.000662264,1.40653,0.00785546,1079,452,0.500023,0.766528,23.6165,0.105501,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.028732,-0.0914924,0.0698318,-0.000546986,0.0008796,0.000478632,0.0010253,-0.00069269,1.27529,0.00788415,1086,452,0.487462,0.754887,23.7778,-0.245301,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0288417,-0.0895962,0.0666511,-0.000474657,0.000662307,0.000596465,0.000917805,-0.000730154,1.16609,0.00797702,1093,452,0.480718,0.745719,23.929,-0.597928,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0289554,-0.088154,0.0626962,-0.000411763,0.000579881,0.0006747,0.000921352,-0.000753234,1.10227,0.00797181,1100,452,0.472265,0.736012,24.0799,-0.936518,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0286928,-0.0867762,0.0600258,-0.000373846,0.000618949,0.000738725,0.00101257,-0.000767463,1.08123,0.00822842,1107,452,0.463197,0.728104,24.2665,-1.28957,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.028337,-0.0852638,0.0573513,-0.000348019,0.000701445,0.000804247,0.001137,-0.000783577,1.07445,0.00837188,1114,452,0.452995,0.722573,24.4641,-1.63331,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0281418,-0.0827135,0.052435,-0.000323099,0.000858323,0.00083118,0.00128732,-0.000752093,1.09433,0.00853253,1121,452,0.438097,0.715408,24.6827,-1.97038,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0284113,-0.0794965,0.0451495,-0.000294136,0.00106486,0.000808109,0.00144118,-0.000670459,1.13498,0.00801973,1128,452,0.421345,0.704495,24.8877,-2.30044,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0278421,-0.0779377,0.0414234,-0.000276289,0.00126965,0.000735282,0.00156351,-0.000570147,1.19059,0.00716569,1135,452,0.406013,0.700488,25.0691,-2.63204,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0274921,-0.0771167,0.0393798,-0.000276416,0.00144657,0.000636799,0.00165638,-0.000486223,1.25253,0.00742119,1142,452,0.397494,0.695438,25.2582,-2.96631,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0275433,-0.0760683,0.0360393,-0.000296938,0.00155213,0.000535937,0.00169624,-0.000441044,1.30812,0.00752244,1149,452,0.389489,0.686368,25.4677,-3.30893,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0269052,-0.0753449,0.0345867,-0.00032815,0.00156868,0.000445415,0.00166806,-0.000427536,1.35126,0.00758494,1156,452,0.379766,0.675221,25.6701,-3.64508,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0263813,-0.0742151,0.0301142,-0.000354019,0.00152935,0.00037376,0.00160081,-0.000425481,1.38188,0.00745345,1163,452,0.362762,0.67572,25.9065,-3.98347,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0258737,-0.0737475,0.0265047,-0.000368616,0.00144294,0.000305163,0.00149297,-0.00041864,1.40832,0.00729102,1170,452,0.348205,0.685926,26.1542,-4.31547,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0258124,-0.0728586,0.0213433,-0.000383528,0.00133544,0.00023975,0.00136825,-0.000416341,1.43478,0.00719068,1177,452,0.333556,0.698496,26.3947,-4.62973,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0254747,-0.0717472,0.018246,-0.000404223,0.00122831,0.000175276,0.00124691,-0.000422829,1.46504,0.00767751,1184,452,0.321807,0.693667,26.6794,-4.96288,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0406596,-0.117899,-0.0068528,0.00162808,0.00126929,-0.00268353,0.00413821,-0.00124084,-0.752022,0.00792436,848,459,0.421497,1.23435,23.8102,11.0993,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0415912,-0.118103,-0.00604304,0.00154253,0.00131595,-0.00273481,0.0041664,-0.00130792,-0.764697,0.00836821,855,459,0.432723,1.2294,23.629,10.7865,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0413098,-0.118496,-0.00527146,0.00143315,0.00140392,-0.00278822,0.00420679,-0.00136973,-0.782777,0.00835126,862,459,0.43169,1.22699,23.4547,10.4709,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0415972,-0.119393,-0.0033183,0.00131674,0.00151665,-0.00283769,0.00425614,-0.00142275,-0.803003,0.00822394,869,459,0.438933,1.23182,23.2986,10.1559,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0420842,-0.121447,0.00237546,0.0012137,0.0016541,-0.00288772,0.00433,-0.0014622,-0.823452,0.00744721,876,459,0.456499,1.24089,23.1372,9.85346,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0437232,-0.122891,0.00708539,0.00111446,0.00181121,-0.00292866,0.00441215,-0.00148648,-0.844596,0.00703924,883,459,0.483547,1.24556,22.9826,9.54135,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0450698,-0.123486,0.0103954,0.00100086,0.00196789,-0.00292632,0.00445038,-0.00148162,-0.867273,0.00695515,890,459,0.504555,1.24388,22.808,9.21482,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0455532,-0.123877,0.0139799,0.000860914,0.00212437,-0.00287249,0.00443377,-0.00144849,-0.893637,0.00737242,897,459,0.517536,1.2383,22.641,8.87449,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0457463,-0.123452,0.0157187,0.000714006,0.00228879,-0.00282485,0.00443393,-0.00143114,-0.921317,0.00779036,904,459,0.523405,1.22967,22.5302,8.54652,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0457774,-0.12287,0.0160192,0.000590883,0.00240282,-0.00277362,0.00441468,-0.00142098,-0.943255,0.00822517,911,459,0.524488,1.22212,22.4293,8.22191,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0459368,-0.123881,0.021427,0.00048006,0.00247596,-0.00270839,0.00436441,-0.00140839,-0.961913,0.00867109,918,459,0.538513,1.22278,22.3145,7.89597,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0458498,-0.12502,0.0294196,0.00034639,0.00249231,-0.00260039,0.00423241,-0.00139371,-0.981065,0.0090139,925,459,0.556118,1.21424,22.1833,7.55969,21.797,6.44291
-16.1597,26.974,-2.1307,0.0454212,-0.125689,0.0376918,0.000194479,0.00248384,-0.00245065,0.00404397,-0.00136565,-1.00389,0.00896349,932,459,0.571109,1.19647,22.048,7.22526,21.6776,6.11867
-15.4664,26.987,-2.10061,0.044737,-0.126194,0.0441413,3.74421e-05,0.00242941,-0.00231444,0.00383861,-0.00137176,-1.02388,0.00874942,939,459,0.579527,1.18434,21.9312,6.90889,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0442469,-0.124615,0.0429234,-0.000117231,0.00235432,-0.00223064,0.00366862,-0.00143153,-1.03835,0.008612,946,459,0.572143,1.16684,21.8551,6.5889,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0445674,-0.122094,0.0377569,-0.000280336,0.00223441,-0.0021373,0.00345676,-0.00150269,-1.05128,0.0088497,953,459,0.56351,1.15108,21.813,6.26596,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0444422,-0.12172,0.0408237,-0.000440654,0.0020999,-0.001999,0.00319808,-0.00153884,-1.06844,0.00847961,960,459,0.569735,1.13854,21.7783,5.93566,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0443823,-0.121384,0.0446858,-0.000576438,0.00197366,-0.00180568,0.0029091,-0.00151187,-1.09281,0.00797582,967,459,0.578515,1.12529,21.7522,5.60577,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0436378,-0.12165,0.0514571,-0.000692521,0.00192961,-0.00160789,0.0026932,-0.00145611,-1.12743,0.00733202,974,459,0.587446,1.11248,21.7407,5.26609,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0425696,-0.119442,0.0521979,-0.000795046,0.00198512,-0.00144537,0.00260039,-0.00141031,-1.16835,0.00786245,981,459,0.578586,1.0886,21.7197,4.90038,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0424311,-0.11827,0.0544728,-0.000891581,0.00210642,-0.00129307,0.00258708,-0.00137224,-1.21491,0.00804671,988,459,0.582847,1.07388,21.7011,4.53839,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0414623,-0.117154,0.05767,-0.000979085,0.00228414,-0.00114575,0.00264624,-0.00134119,-1.26469,0.00815848,995,459,0.58114,1.05482,21.6955,4.19121,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0402669,-0.116932,0.0632731,-0.00104334,0.00247717,-0.00101005,0.00274637,-0.00131254,-1.31033,0.00742843,1002,459,0.583261,1.03712,21.7156,3.87065,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0385005,-0.115437,0.0659573,-0.00107545,0.00266645,-0.000872078,0.00285972,-0.00126871,-1.35271,0.00736621,1009,459,0.572509,1.01421,21.7631,3.55511,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0376197,-0.112715,0.0648795,-0.00108223,0.00287212,-0.000724343,0.00300063,-0.00121074,-1.39521,0.00725189,1016,459,0.561249,0.989167,21.7984,3.22509,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0374143,-0.109504,0.0613065,-0.00107341,0.00304979,-0.000574956,0.00312846,-0.00115208,-1.43481,0.00734995,1023,459,0.550522,0.964943,21.8255,2.88593,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0368565,-0.107637,0.0628846,-0.00104619,0.00316636,-0.000434421,0.00321069,-0.00109052,-1.4691,0.00738118,1030,459,0.548975,0.946025,21.8414,2.51752,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0361771,-0.105186,0.0640903,-0.00101467,0.00318205,-0.000309675,0.00320478,-0.0010374,-1.49754,0.00816736,1037,459,0.545276,0.917223,21.917,2.15926,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0351127,-0.102416,0.062022,-0.000981733,0.00310144,-0.000194426,0.00311067,-0.00099097,-1.52332,0.00865635,1044,459,0.529713,0.891472,22.0041,1.81154,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0340755,-0.0997048,0.0585182,-0.000933309,0.00293468,-6.73804e-05,0.00293585,-0.000934483,-1.55338,0.00913551,1051,459,0.510877,0.868545,22.114,1.48069,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0336841,-0.0981897,0.0588052,-0.000874119,0.00269409,4.22705e-05,0.0026946,-0.00087462,1.55895,0.00931938,1058,459,0.508044,0.850288,22.2141,1.15316,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0330226,-0.0974923,0.0633555,-0.000818557,0.00237217,0.000134756,0.00237785,-0.000824238,1.52866,0.00900514,1065,459,0.513404,0.829393,22.3061,0.823089,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0323643,-0.0963324,0.0677092,-0.000775604,0.00200273,0.000241146,0.0020235,-0.000796379,1.48486,0.00851983,1072,459,0.518236,0.805884,22.4291,0.479391,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0311067,-0.0946244,0.0699931,-0.000729331,0.00162517,0.000371019,0.00168225,-0.000786412,1.41814,0.00798245,1079,459,0.511885,0.781885,22.5862,0.127325,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0300738,-0.0923365,0.06737,-0.000665098,0.00128324,0.00049947,0.00140382,-0.000785678,1.33391,0.00776082,1086,459,0.495242,0.764544,22.7551,-0.228398,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0295483,-0.0901597,0.0636719,-0.000590604,0.00107649,0.000590318,0.00126435,-0.000778466,1.26269,0.00777235,1093,459,0.480793,0.753708,22.9024,-0.575441,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0295629,-0.0884644,0.0592942,-0.000525204,0.000975697,0.000646827,0.00121598,-0.000765491,1.21511,0.0080216,1100,459,0.470076,0.74604,23.0405,-0.905854,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0295478,-0.0868872,0.0566662,-0.000478746,0.000967661,0.000697307,0.00124908,-0.000760162,1.18721,0.00829067,1107,459,0.463425,0.73649,23.2316,-1.24981,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0294099,-0.0851901,0.053821,-0.000436433,0.000994486,0.000751155,0.00131639,-0.000758334,1.16593,0.0085909,1114,459,0.454849,0.728181,23.4267,-1.59614,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0289274,-0.0833393,0.0498769,-0.000392195,0.00107536,0.000774292,0.00140833,-0.000725169,1.16467,0.00864358,1121,459,0.439893,0.721877,23.6454,-1.94316,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0288569,-0.0809674,0.0445473,-0.000349122,0.00118927,0.000754908,0.00149783,-0.000657677,1.18278,0.00771655,1128,459,0.425111,0.714744,23.8053,-2.27898,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0288774,-0.0797042,0.0426956,-0.000320085,0.00130317,0.000694396,0.00155969,-0.000576598,1.21694,0.00702922,1135,459,0.420446,0.712723,23.9989,-2.6055,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0290285,-0.0787777,0.0413022,-0.000309036,0.00139199,0.00061433,0.00159066,-0.0005077,1.25803,0.00709183,1142,459,0.418429,0.708641,24.196,-2.92857,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0288703,-0.0776925,0.0391127,-0.000319235,0.00142791,0.000530806,0.00157654,-0.000467858,1.29779,0.0074156,1149,459,0.41131,0.700112,24.381,-3.25572,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0282166,-0.0766802,0.036563,-0.000343751,0.00140067,0.000450027,0.00150992,-0.000453006,1.33263,0.00765282,1156,459,0.398333,0.693723,24.5855,-3.59424,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0277619,-0.0759468,0.0333326,-0.000367124,0.00133748,0.000379476,0.00141814,-0.000447785,1.36135,0.00761195,1163,459,0.385495,0.693159,24.8178,-3.92828,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0272283,-0.0755486,0.0298772,-0.000383451,0.00124715,0.000306735,0.00130294,-0.000439243,1.39087,0.00760806,1170,459,0.371216,0.700648,25.069,-4.25895,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0270787,-0.0739565,0.0235832,-0.000403042,0.00114916,0.000232966,0.00118337,-0.000437253,1.42499,0.00751165,1177,459,0.352603,0.702773,25.3183,-4.57367,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.02675,-0.0720296,0.0178112,-0.000431533,0.00105806,0.000162615,0.00107561,-0.000449079,1.46332,0.0078657,1184,459,0.333523,0.694176,25.6036,-4.91956,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0266881,-0.0709402,0.0131101,-0.000475259,0.000996348,8.73482e-05,0.00100151,-0.000480426,1.51172,0.00824261,1191,459,0.320176,0.687703,25.9191,-5.26034,25.6705,-5.90935
10.703,27.739,-1.76871,0.0263119,-0.0708474,0.0103308,-0.000531789,0.000931549,1.8841e-05,0.000931791,-0.000532031,1.55792,0.00833844,1198,459,0.309166,0.688327,26.2598,-5.59342,26.0117,-6.2535
11.424,27.764,-1.77347,0.0260512,-0.0713889,0.00795821,-0.000592484,0.000918006,-2.50054e-05,0.00091842,-0.000592898,-1.55425,0.00776515,1205,459,0.300619,0.691909,26.5757,-5.90575,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0256559,-0.0708139,0.0034481,-0.000640994,0.00094454,-3.20332e-05,0.000945186,-0.000641641,-1.5506,0.00772128,1212,459,0.284392,0.692327,26.8757,-6.2243,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0287338,-0.104218,-0.0326067,0.00160119,0.000400387,-0.00108333,0.00223937,-0.000237794,-0.532361,0.00901408,778,466,0.248184,1.13526,24.7474,14.0726,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0296801,-0.105284,-0.0330085,0.00172965,0.000566791,-0.00134754,0.00261585,-0.000319403,-0.581726,0.00862691,785,466,0.257051,1.13923,24.456,13.728,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0309859,-0.106346,-0.0308239,0.00184059,0.000688666,-0.00156091,0.00292841,-0.000399152,-0.608651,0.00862565,792,466,0.274406,1.15068,24.2401,13.408,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0320606,-0.107765,-0.0272741,0.00195392,0.000765062,-0.00171584,0.00317538,-0.000456397,-0.61865,0.00853961,799,466,0.29228,1.16199,24.0627,13.1107,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0333949,-0.108722,-0.0277374,0.00203383,0.000830149,-0.00185281,0.0033801,-0.000516119,-0.628361,0.00837138,806,466,0.304696,1.17723,23.8865,12.8304,23.5352,11.7143
-27.947,25.995,-2.43501,0.035737,-0.109976,-0.0278999,0.00205432,0.000884054,-0.00199097,0.00354436,-0.000605988,-0.642476,0.0086132,813,466,0.327905,1.19742,23.7206,12.5363,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0377985,-0.11187,-0.0243103,0.00203195,0.000937987,-0.00215059,0.00370403,-0.000734096,-0.660869,0.00880883,820,466,0.356167,1.20951,23.5725,12.2254,23.1842,11.096
-26.567,26.0289,-2.40549,0.0388211,-0.113023,-0.0220412,0.00199887,0.000994102,-0.00232527,0.00387541,-0.000882438,-0.679007,0.00852841,827,466,0.371153,1.21614,23.4243,11.9026,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0394019,-0.114627,-0.0172155,0.00196689,0.00105647,-0.00245608,0.00400958,-0.000986225,-0.693768,0.00818306,834,466,0.387123,1.22101,23.2627,11.5765,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0399367,-0.116947,-0.0122604,0.00191141,0.00109844,-0.0025427,0.00407991,-0.00107006,-0.706137,0.00779869,841,466,0.403118,1.23628,23.0758,11.2802,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0422769,-0.11911,-0.0073871,0.00183532,0.00112943,-0.00261278,0.00411889,-0.00115413,-0.718263,0.00785314,848,466,0.43722,1.25179,22.902,10.9996,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0443409,-0.120125,-0.00463869,0.00174664,0.00119413,-0.00267623,0.00416083,-0.00122006,-0.733967,0.0081426,855,466,0.464,1.25642,22.7215,10.7091,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0449221,-0.121049,-0.00282038,0.0016334,0.00129155,-0.00274093,0.00420872,-0.00128378,-0.754259,0.00827681,862,466,0.47399,1.25785,22.5377,10.4072,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0449276,-0.12222,0.000448508,0.00150692,0.00141053,-0.00280079,0.00425993,-0.00134248,-0.776796,0.00804273,869,466,0.481395,1.25736,22.3678,10.0905,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0448562,-0.124027,0.00523952,0.00139109,0.00155088,-0.00285926,0.00433136,-0.00138939,-0.799366,0.00799965,876,466,0.491711,1.2513,22.1982,9.78147,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0455164,-0.125243,0.00886331,0.00128211,0.0017025,-0.00290825,0.00440815,-0.00142353,-0.821473,0.00807238,883,466,0.506724,1.24848,22.0397,9.46572,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0468621,-0.124649,0.00797693,0.00115872,0.00185346,-0.00291733,0.00444402,-0.00143185,-0.844655,0.0079394,890,466,0.518284,1.2478,21.8802,9.1475,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0477933,-0.124471,0.00933396,0.00100379,0.00200618,-0.0028765,0.00442482,-0.00141485,-0.871651,0.00790757,897,466,0.530596,1.24808,21.7189,8.81483,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0483615,-0.124472,0.0119689,0.000839448,0.00216463,-0.00283005,0.00440861,-0.00140454,-0.90039,0.00818287,904,466,0.542219,1.24264,21.5974,8.49385,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0486967,-0.124695,0.0143992,0.000697921,0.00228591,-0.00277314,0.00437648,-0.00139265,-0.924826,0.00857503,911,466,0.551154,1.24034,21.492,8.1729,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0491494,-0.126459,0.0210946,0.000570185,0.00237525,-0.00269861,0.00431825,-0.00137282,-0.946773,0.00882745,918,466,0.571144,1.24573,21.3824,7.85359,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0490661,-0.127843,0.029151,0.000421011,0.00241773,-0.00258538,0.00419082,-0.00135208,-0.969655,0.00907394,925,466,0.588897,1.24357,21.2556,7.51715,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0485302,-0.128887,0.0380988,0.000249293,0.00244761,-0.00243765,0.00402245,-0.00132555,-0.997203,0.00879367,932,466,0.604415,1.22816,21.1236,7.1859,20.7231,6.04615
-15.522,26.2419,-1.94047,0.048142,-0.128855,0.0424792,7.0984e-05,0.00245044,-0.0022999,0.00385011,-0.00132869,-1.02409,0.00842123,939,466,0.610997,1.21475,21.0135,6.87163,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0479851,-0.127212,0.0407916,-0.000104429,0.0024397,-0.00220026,0.00370915,-0.00137387,-1.0475,0.00842321,946,466,0.605781,1.19939,20.9432,6.55626,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0478975,-0.125164,0.0370844,-0.000284449,0.00239451,-0.00209434,0.00354108,-0.00143103,-1.0699,0.00877008,953,466,0.5964,1.18843,20.8876,6.23886,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0478604,-0.124362,0.0386166,-0.0004617,0.00233016,-0.00195999,0.0033405,-0.00147205,-1.09484,0.00854931,960,466,0.599794,1.17743,20.8512,5.91327,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0476934,-0.123969,0.0413779,-0.000616878,0.00226703,-0.00179447,0.00312711,-0.00147696,-1.12385,0.00818508,967,466,0.604923,1.16554,20.8204,5.59094,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0469493,-0.123912,0.0475392,-0.00074894,0.00226054,-0.00163393,0.00297706,-0.00146545,-1.15753,0.00752122,974,466,0.612354,1.14864,20.8033,5.25687,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0457738,-0.121305,0.0483733,-0.000862582,0.00232012,-0.00150155,0.00291671,-0.00145916,-1.19261,0.00770949,981,466,0.602497,1.11898,20.7776,4.90176,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0451867,-0.119443,0.0505235,-0.00096459,0.00242224,-0.00136845,0.00290605,-0.0014484,-1.23097,0.00790766,988,466,0.601769,1.09641,20.7522,4.54411,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0446247,-0.117838,0.053294,-0.00105141,0.00255819,-0.00122687,0.00293571,-0.00142893,-1.27228,0.00796199,995,466,0.602924,1.07269,20.7465,4.19967,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0431839,-0.117628,0.0591755,-0.00111397,0.00269728,-0.00109109,0.00298753,-0.00140422,-1.3108,0.00741925,1002,466,0.603222,1.05322,20.7584,3.87189,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.0412156,-0.11716,0.0640485,-0.0011526,0.00282745,-0.000954507,0.00304452,-0.00136967,-1.34718,0.00713701,1009,466,0.595983,1.03197,20.7956,3.55401,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.0398276,-0.115551,0.0641236,-0.0011722,0.0029648,-0.00080899,0.00311737,-0.00132477,-1.38439,0.00708714,1016,466,0.582709,1.01574,20.8257,3.22924,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.0390053,-0.113796,0.0638623,-0.00117268,0.00308121,-0.000654787,0.00317972,-0.00127119,-1.42147,0.00710822,1023,466,0.574145,1.00211,20.8424,2.88764,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.0385484,-0.112349,0.0663656,-0.00114905,0.00315346,-0.000498024,0.00321035,-0.00120594,-1.45705,0.0073176,1030,466,0.575924,0.988159,20.8729,2.53239,20.593,1.62283
-5.73409,26.4822,-1.70042,0.0380691,-0.109978,0.0679083,-0.00111924,0.00314974,-0.000349345,0.00317814,-0.00114764,-1.48968,0.0080287,1037,466,0.575047,0.961649,20.9323,2.1772,20.6575,1.29588
