 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.000669639,-0.00551602,0.00824571,-0.000123464,9.58833e-05,5.88526e-05,0.000110676,-0.000138257,1.32454,0.00606025,1142,445,0.0169627,0.0291881,26.1078,-3.58667,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00104276,-0.00635873,0.0124111,-0.000207423,0.000113254,4.34614e-05,0.00011904,-0.000213209,1.43845,0.00605044,1149,445,0.0246652,0.0269478,26.3116,-3.95414,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.00149412,-0.00621845,0.0127804,-0.000264938,8.63724e-05,4.31578e-05,9.15966e-05,-0.000270162,1.45033,0.00605981,1156,445,0.021377,0.023612,26.5239,-4.31126,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.00182706,-0.00497318,-0.00154154,3.13597e-05,-0.000381592,-0.000218342,0.000125392,-0.000475625,-0.406661,0.00656255,995,452,-0.0204307,0.0533136,22.3898,3.29955,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.00156414,-0.00629194,0.00119227,1.78064e-05,-0.000307973,-0.000197312,0.000110778,-0.000400944,-0.440337,0.00609797,1002,452,-0.0110092,0.062036,22.4211,2.99867,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.00150175,-0.00656066,0.00282185,5.30536e-06,-0.000177249,-0.000168192,0.000105392,-0.000277336,-0.536789,0.0065533,1009,452,-0.00643953,0.0629723,22.482,2.69951,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.001446,-0.00517609,0.000495987,-1.47602e-05,1.22481e-05,-0.000149063,0.000148418,-0.00015093,-0.830571,0.00652638,1016,452,-0.0117959,0.0548718,22.5254,2.37805,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.00130904,-0.00357515,-0.00314378,-4.98305e-05,0.000224204,-0.000153357,0.000292837,-0.000118463,-1.14999,0.00665889,1023,452,-0.0196494,0.048239,22.5678,2.05564,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.00159234,-0.00234021,-0.00669709,-8.41526e-05,0.000418088,-0.000167618,0.00046889,-0.000134955,-1.27651,0.00618129,1030,452,-0.031361,0.0410536,22.6106,1.71478,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.00199643,-0.00316225,-0.00390256,-0.000100203,0.000567281,-0.000183782,0.000614537,-0.000147459,-1.31912,0.00656699,1037,452,-0.0282543,0.0367201,22.7043,1.38487,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.00186645,-0.00379128,-0.00137927,-9.43227e-05,0.00064989,-0.000208439,0.000704293,-0.000148726,-1.31549,0.00675572,1044,452,-0.0205727,0.0342084,22.7996,1.05601,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.00161055,-0.0041549,0.000362889,-7.9465e-05,0.000662373,-0.000226953,0.000726297,-0.000143389,-1.29625,0.0068784,1051,452,-0.013689,0.0355228,22.9174,0.72327,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.00152763,-0.00438834,0.00147214,-6.68161e-05,0.000613524,-0.000243645,0.000691778,-0.00014507,-1.26002,0.00669435,1058,452,-0.0100614,0.0363783,23.0246,0.388946,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.00156652,-0.00505706,0.00337711,-5.20708e-05,0.000507321,-0.000247812,0.00060131,-0.00014606,-1.20828,0.00652331,1065,452,-0.00552765,0.0406803,23.1329,0.0606409,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00227473,-0.00586436,0.00600646,-2.45298e-05,0.000365338,-0.000228731,0.000470932,-0.000130124,-1.13829,0.006331,1072,452,-0.00567994,0.0436162,23.2488,-0.256345,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00269211,-0.00571291,0.00651407,2.282e-05,0.000213519,-0.000190964,0.000331614,-9.52754e-05,-1.01694,0.00618347,1079,452,-0.00845925,0.0404759,23.3887,-0.576173,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00281151,-0.00577369,0.0059765,7.11107e-05,6.60935e-05,-0.000120883,0.000189511,-5.23068e-05,-0.775023,0.00628859,1086,452,-0.0106897,0.035352,23.5507,-0.901321,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00242256,-0.0063549,0.00821503,9.10793e-05,-5.46166e-05,-5.64745e-05,0.000110406,-7.39434e-05,-0.329729,0.00648008,1093,452,-0.000696284,0.0273551,23.6969,-1.23318,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.00179821,-0.00714505,0.011605,9.85886e-05,-0.000159833,7.45386e-06,9.88034e-05,-0.000160048,0.0288119,0.0064855,1100,452,0.0145969,0.0214319,23.8429,-1.56807,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.00141026,-0.00735372,0.0130507,0.00010115,-0.000246513,6.09959e-05,0.000111541,-0.000256904,0.168734,0.00663585,1107,452,0.0222885,0.0225336,24.03,-1.91919,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.00150936,-0.00697136,0.0115106,0.000103664,-0.00029758,9.65671e-05,0.000125695,-0.000319611,0.224304,0.00657519,1114,452,0.0173152,0.0268753,24.2277,-2.25602,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.00122899,-0.00549977,0.00676654,8.47588e-05,-0.000298448,0.00011348,0.000115843,-0.000329532,0.267357,0.00652429,1121,452,0.00741809,0.0278705,24.4499,-2.58061,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.000916804,-0.00443215,0.00292063,4.67196e-05,-0.000256629,0.000104792,7.93991e-05,-0.000289309,0.302295,0.0059697,1128,452,0.000203506,0.029218,24.6503,-2.89765,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.000142133,-0.00446082,0.00409576,-2.73381e-06,-0.000205722,7.49889e-05,2.1964e-05,-0.00023042,0.318163,0.00528526,1135,452,0.0108763,0.0287724,24.8387,-3.2257,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00048541,-0.00554116,0.00842156,-6.2841e-05,-0.000178571,4.89672e-05,-4.49027e-05,-0.000196509,0.351151,0.00559263,1142,452,0.0191799,0.0319149,25.0197,-3.56243,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.000911651,-0.00625917,0.0126097,-0.00012708,-0.000171171,3.59891e-05,-0.000106921,-0.00019133,0.510598,0.00581596,1149,452,0.0263587,0.0295455,25.2152,-3.91457,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00149348,-0.00613845,0.0131911,-0.000174032,-0.000188896,3.18768e-05,-0.000148732,-0.000214195,0.67087,0.00598715,1156,452,0.0223829,0.0249238,25.4151,-4.25541,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.00156712,-0.00544953,0.0105402,-0.000188222,-0.000210528,3.30765e-05,-0.000164469,-0.000234281,0.622791,0.00582598,1163,452,0.0146445,0.0219352,25.6536,-4.59053,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00159653,-0.00480409,0.00734365,-0.000181709,-0.000233058,2.27125e-05,-0.000173105,-0.000241662,0.36213,0.00569174,1170,452,0.00577285,0.0230754,25.9054,-4.91882,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00197317,-0.00496284,0.00600417,-0.000161611,-0.000241148,1.55259e-05,-0.000158688,-0.000244071,0.186105,0.00569657,1177,452,-0.00141616,0.0314341,26.1382,-5.22732,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00237737,-0.00550291,0.00875161,-0.000127786,-0.000207113,3.62516e-05,-0.000113716,-0.000221183,0.370245,0.00621306,1184,452,0.00232334,0.0297578,26.4156,-5.56021,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.00222775,-0.00206711,-0.0152824,-9.98602e-05,0.000685419,7.4315e-05,0.00069239,-0.000106831,1.47727,0.00623682,848,459,-0.054221,0.0685361,23.4259,10.0113,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.00232436,-0.00132776,-0.0146241,-7.9844e-05,0.000669887,7.43017e-05,0.000677179,-8.71367e-05,1.47296,0.00663863,855,459,-0.0541313,0.0583655,23.2343,9.68564,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.00316012,-0.00177874,-0.0124862,-5.90759e-05,0.000613328,8.51445e-05,0.000623942,-6.969e-05,1.44678,0.00686321,862,459,-0.0579974,0.0535839,23.0516,9.36677,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0036997,-0.00259869,-0.00978085,-3.35857e-05,0.000531269,8.12647e-05,0.000542728,-4.50446e-05,1.43071,0.00678387,869,459,-0.0575903,0.0544541,22.8856,9.05036,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.00420089,-0.00351137,-0.00850087,6.46201e-06,0.000431812,4.64017e-05,0.000436815,1.45887e-06,1.46339,0.00604629,876,459,-0.0597401,0.059142,22.7212,8.75165,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0041277,-0.003112,-0.0103085,6.2369e-05,0.000348789,1.28704e-06,0.000348795,6.23632e-05,1.5663,0.00555437,883,459,-0.0631032,0.0607771,22.561,8.43833,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00386772,-0.00231475,-0.0128043,0.000122423,0.000285411,-2.15698e-05,0.000288217,0.000119617,-1.44142,0.00538386,890,459,-0.0662627,0.0616508,22.3843,8.11039,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.00367438,-0.00269781,-0.0121718,0.000175762,0.00026201,-1.76538e-05,0.000265483,0.000172289,-1.37651,0.00568809,897,459,-0.0630296,0.0660558,22.2182,7.7745,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.00337359,-0.00329647,-0.0102821,0.000220349,0.000251863,-1.74206e-05,0.000259596,0.000212616,-1.15305,0.00602852,904,459,-0.0558904,0.0697377,22.1071,7.45376,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.00289412,-0.00332492,-0.00971971,0.000265056,0.00025616,-1.10197e-05,0.000272491,0.000248724,-0.593586,0.00629886,911,459,-0.049942,0.0689949,22.0092,7.13322,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.00254607,-0.00254213,-0.0111023,0.000309468,0.000255955,1.14925e-05,0.000311831,0.000253591,0.202847,0.00655507,918,459,-0.0497903,0.0631718,21.9064,6.81223,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.00220353,-0.00222505,-0.0122503,0.000332946,0.000261731,2.651e-05,0.000341731,0.000252946,0.319987,0.0068302,925,459,-0.0490777,0.060672,21.7928,6.4867,21.797,6.44291
-16.1597,26.974,-2.1307,-0.00199808,-0.0027259,-0.0108764,0.000321801,0.000287803,8.69891e-06,0.000323898,0.000285707,0.236492,0.00678965,932,459,-0.0438262,0.057107,21.6732,6.16917,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.00183464,-0.00346824,-0.00883493,0.000284465,0.000282164,-3.71911e-05,0.000320523,0.000246105,-0.769938,0.00660896,939,459,-0.0374306,0.0562496,21.5703,5.86835,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.00180056,-0.00308555,-0.00923182,0.00024487,0.000233644,-0.000102369,0.000341779,0.000136735,-0.758008,0.00655514,946,459,-0.0381341,0.0511696,21.4967,5.55563,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.00204357,-0.00252412,-0.00962817,0.000209444,0.000140543,-0.000154129,0.000332926,1.70613e-05,-0.675447,0.00683388,953,459,-0.0417562,0.0483717,21.4404,5.2347,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.00230137,-0.00276124,-0.00882629,0.000176436,2.39856e-05,-0.000196139,0.00031064,-0.000110219,-0.600065,0.0067802,960,459,-0.0425619,0.0503043,21.4063,4.91335,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.00228971,-0.00321846,-0.00732206,0.000148024,-7.75699e-05,-0.000220036,0.00028249,-0.000212036,-0.548548,0.00665507,967,459,-0.0389145,0.0502247,21.383,4.59781,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0015926,-0.00293042,-0.00899187,0.000119872,-0.000163137,-0.000218696,0.000238851,-0.000282115,-0.498253,0.00615726,974,459,-0.0360037,0.0521537,21.397,4.2748,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.00145126,-0.00283238,-0.00854689,9.10989e-05,-0.000207235,-0.000206897,0.000196995,-0.000313131,-0.473067,0.00650848,981,459,-0.033681,0.0502305,21.3869,3.93062,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.00153534,-0.00366908,-0.00618883,6.81658e-05,-0.000229774,-0.000195965,0.000165355,-0.000326963,-0.460403,0.0064755,988,459,-0.0288242,0.0520885,21.3671,3.59146,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.00162081,-0.00477977,-0.00340995,4.99471e-05,-0.000223428,-0.000191823,0.000148801,-0.000322282,-0.475842,0.00644303,995,459,-0.0228738,0.0568499,21.3692,3.26678,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.00167078,-0.00562734,-0.00159986,3.29471e-05,-0.000185938,-0.000190784,0.000143451,-0.000296442,-0.52499,0.00592976,1002,459,-0.0188455,0.0604102,21.4046,2.96526,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.00162558,-0.00604871,0.00098252,1.57065e-05,-0.00010494,-0.000185835,0.000150764,-0.000239997,-0.62846,0.00605169,1009,459,-0.0121475,0.0599282,21.4687,2.66607,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.00159914,-0.00524836,-0.00029917,-6.01765e-06,2.38629e-05,-0.000184307,0.000193834,-0.000175989,-0.825841,0.00603718,1016,459,-0.0151419,0.0547079,21.5117,2.35549,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.00159774,-0.00380192,-0.0036298,-3.63464e-05,0.000172727,-0.000191509,0.000286373,-0.000149992,-1.03523,0.00607036,1023,459,-0.0235488,0.0480844,21.539,2.03254,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0015633,-0.0025515,-0.0082643,-6.38298e-05,0.00030739,-0.00019981,0.000394497,-0.000150938,-1.15968,0.00605835,1030,459,-0.0348208,0.0466187,21.5678,1.68999,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.00166946,-0.00294588,-0.0065934,-7.75954e-05,0.000409841,-0.00020701,0.000485891,-0.000153645,-1.21873,0.00663894,1037,459,-0.0317069,0.0436172,21.6467,1.36006,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.00175912,-0.00384243,-0.00280037,-7.6953e-05,0.000466039,-0.000220601,0.000544364,-0.000155278,-1.22963,0.00687753,1044,459,-0.0230348,0.0402313,21.734,1.0335,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.00192414,-0.00479117,0.00166823,-7.00882e-05,0.000471291,-0.000229902,0.000555746,-0.000154543,-1.21875,0.00713991,1051,459,-0.013404,0.0388094,21.8406,0.714015,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.00198521,-0.00531828,0.0038513,-6.24437e-05,0.000428996,-0.000235826,0.000523853,-0.0001573,-1.18837,0.00720489,1058,459,-0.00845655,0.040906,21.9401,0.397177,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.00204697,-0.00589561,0.00533834,-4.9875e-05,0.000341003,-0.000231003,0.00044815,-0.000157023,-1.1365,0.00709943,1065,459,-0.00522744,0.0474754,22.0404,0.0802442,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.00214745,-0.00648172,0.00658773,-2.54868e-05,0.000220757,-0.000206713,0.000338237,-0.000142967,-1.05399,0.0068173,1072,459,-0.00289813,0.0532769,22.1714,-0.242635,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.00260654,-0.00620828,0.0063534,1.40859e-05,8.71903e-05,-0.000168602,0.000223157,-0.00012188,-0.892144,0.00635852,1079,459,-0.00789046,0.0468291,22.3382,-0.571091,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00313971,-0.00563583,0.00557197,5.4145e-05,-4.63083e-05,-0.000109509,0.000124396,-0.000116559,-0.570384,0.00621148,1086,459,-0.0149957,0.0349413,22.5087,-0.907304,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00293745,-0.00530943,0.00553053,7.5843e-05,-0.000159149,-5.48055e-05,8.79963e-05,-0.000171303,-0.218223,0.00631972,1093,459,-0.0128946,0.023071,22.6577,-1.23471,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00206244,-0.00562208,0.00758342,9.04507e-05,-0.000253331,-2.34839e-06,9.04667e-05,-0.000253347,-0.00683062,0.00658158,1100,459,0.00120012,0.0193892,22.7955,-1.56123,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00169254,-0.00613764,0.0101219,0.000102726,-0.00032697,4.29361e-05,0.000106974,-0.000331218,0.0986229,0.00690194,1107,459,0.0115553,0.0211997,22.9831,-1.90077,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00182524,-0.00677767,0.011951,0.000111665,-0.000371149,7.4616e-05,0.000122933,-0.000382418,0.149887,0.00677396,1114,459,0.0153081,0.0231504,23.1716,-2.23439,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00182553,-0.00643511,0.0102399,9.87236e-05,-0.000375379,9.00187e-05,0.00011524,-0.000391896,0.181461,0.00656735,1121,459,0.0108902,0.0263769,23.3915,-2.57206,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00147674,-0.00598743,0.00756741,6.60042e-05,-0.000345556,8.03703e-05,8.11423e-05,-0.000360694,0.186173,0.00565733,1128,459,0.00736455,0.0294589,23.5516,-2.89319,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.000886451,-0.00578877,0.00770405,2.34323e-05,-0.000306451,5.24106e-05,3.15589e-05,-0.000314577,0.153832,0.00508409,1135,459,0.0134842,0.0306245,23.7479,-3.2116,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.000962556,-0.00595783,0.00981858,-2.49035e-05,-0.000287551,2.99894e-05,-2.15228e-05,-0.000290932,0.112256,0.00523429,1142,459,0.0183256,0.0321237,23.9379,-3.53603,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0011708,-0.00589883,0.0114879,-7.55644e-05,-0.000283114,1.99244e-05,-7.3669e-05,-0.00028501,0.0948439,0.005603,1149,459,0.0207283,0.0303439,24.1171,-3.86879,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.00136208,-0.00576823,0.0125127,-0.000115231,-0.000291776,1.41298e-05,-0.000114107,-0.0002929,0.0793616,0.00600867,1156,459,0.0217188,0.0250577,24.3217,-4.20863,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00125331,-0.00551337,0.0114228,-0.000133124,-0.000296154,7.96549e-06,-0.000132735,-0.000296542,0.0487044,0.00600888,1163,459,0.020039,0.0226981,24.5568,-4.54186,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00133439,-0.00523543,0.00909501,-0.00013613,-0.000294173,-1.16341e-05,-0.000135278,-0.000295025,-0.0730881,0.00595617,1170,459,0.0131579,0.0232952,24.8109,-4.86868,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00205082,-0.00561369,0.0079905,-0.000129139,-0.000279259,-3.20516e-05,-0.000122583,-0.000285816,-0.201788,0.00592159,1177,459,0.00347678,0.0289184,25.0485,-5.1739,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00267984,-0.00581053,0.00982657,-0.00011093,-0.000234189,-2.87031e-05,-0.000104574,-0.000240545,-0.217932,0.00631989,1184,459,0.00259371,0.0214219,25.3223,-5.51683,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00279865,-0.00615731,0.0117102,-7.14507e-05,-0.000140612,-6.47419e-06,-7.08499e-05,-0.000141213,-0.0925387,0.00665844,1191,459,0.00692421,0.0153735,25.6301,-5.86237,25.6705,-5.90935
10.703,27.739,-1.76871,-0.00245772,-0.00608712,0.0118952,-1.86042e-05,6.77661e-06,4.39668e-05,3.98478e-05,-5.16754e-05,0.925898,0.00668886,1198,459,0.0109418,0.0127187,25.9748,-6.20614,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00172166,-0.00559926,0.00866002,2.68278e-05,0.000241501,9.18354e-05,0.000275426,-7.09735e-06,1.21693,0.00615235,1205,459,0.00925762,0.0171451,26.3013,-6.53489,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.00126058,-0.00479375,0.00518837,4.82794e-05,0.000518139,0.000123292,0.000548526,1.78924e-05,1.32915,0.00617921,1212,459,0.00407819,0.0176652,26.6087,-6.86291,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00289691,-0.00183269,-0.0161451,-0.000102141,0.0010021,-0.000283241,0.00107051,-0.000170555,-1.3338,0.00755993,778,466,-0.0609024,0.0643317,24.4319,13.0311,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00297384,-0.00168066,-0.0163998,-0.000129407,0.000850017,-0.000322571,0.000946709,-0.0002261,-1.27956,0.007411,785,466,-0.0624496,0.0654113,24.1299,12.6642,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00306286,-0.00248937,-0.0151445,-0.000121052,0.000706522,-0.000320837,0.000816334,-0.000230864,-1.24103,0.00747687,792,466,-0.0609209,0.0726084,23.9017,12.3479,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00324388,-0.00349245,-0.0132739,-9.1954e-05,0.000625351,-0.00026651,0.000713531,-0.000180134,-1.25127,0.00738709,799,466,-0.0589938,0.0794154,23.7148,12.0553,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.00365277,-0.00434499,-0.00977523,-6.96378e-05,0.000585486,-0.000201422,0.00064246,-0.000126612,-1.29514,0.00705589,806,466,-0.056025,0.0787984,23.5144,11.7691,23.5352,11.7143
-27.947,25.995,-2.43501,-0.00403575,-0.00489408,-0.00598518,-5.88254e-05,0.000580573,-0.000154956,0.000616147,-9.43994e-05,-1.34513,0.00700685,813,466,-0.0522138,0.0766546,23.3147,11.4637,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.00409766,-0.00474289,-0.00580529,-5.95844e-05,0.000595573,-0.000109193,0.000613293,-7.73039e-05,-1.40992,0.00704729,820,466,-0.0525833,0.0764433,23.1517,11.1413,23.1842,11.096
-26.567,26.0289,-2.40549,-0.00400007,-0.00448509,-0.00764507,-6.27642e-05,0.000582184,-4.98092e-05,0.000586008,-6.65883e-05,-1.49417,0.00690461,827,466,-0.0555337,0.0810746,23.0014,10.8127,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.00372266,-0.00414042,-0.00996005,-5.92626e-05,0.000562528,5.77951e-06,0.000562582,-5.93163e-05,1.5615,0.00675391,834,466,-0.0576772,0.0839164,22.8489,10.4855,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.00326846,-0.00372179,-0.011327,-5.70345e-05,0.000541391,4.13508e-05,0.000544234,-5.98782e-05,1.50213,0.00631557,841,466,-0.056092,0.0812419,22.6723,10.1843,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0027145,-0.00302471,-0.0115457,-5.37074e-05,0.000527945,4.67288e-05,0.000531675,-5.74376e-05,1.49114,0.00626973,848,466,-0.0512185,0.073851,22.4895,9.8951,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0026284,-0.00211329,-0.0123639,-4.44637e-05,0.000516723,4.71918e-05,0.000520664,-4.84045e-05,1.48748,0.00646452,855,466,-0.0524018,0.0662863,22.2951,9.59604,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.00325915,-0.0023586,-0.0108178,-3.10998e-05,0.000481508,5.58477e-05,0.000487522,-3.71137e-05,1.46352,0.00669675,862,466,-0.0555013,0.0621038,22.0992,9.28747,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.00380278,-0.00312616,-0.00931518,-1.30281e-05,0.000434724,5.40083e-05,0.000441147,-1.94505e-05,1.45244,0.00655618,869,466,-0.057648,0.0634227,21.9261,8.96972,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.00421944,-0.00355627,-0.00992861,1.43343e-05,0.000376338,2.77069e-05,0.000378446,1.2226e-05,1.49485,0.00645351,876,466,-0.0629548,0.0602413,21.7614,8.65719,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.00435839,-0.00303064,-0.0114191,5.15768e-05,0.000324133,-1.07235e-05,0.000324555,5.11555e-05,-1.53153,0.00634984,883,466,-0.0677421,0.0563353,21.6026,8.3332,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00389887,-0.00185739,-0.0138149,9.28955e-05,0.000281758,-3.48404e-05,0.00028798,8.66733e-05,-1.39407,0.00612165,890,466,-0.068883,0.0577961,21.4359,8.00868,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.00357422,-0.00212385,-0.0132997,0.000132997,0.000266866,-3.67167e-05,0.000276275,0.000123588,-1.31993,0.00607957,897,466,-0.0647381,0.0664851,21.2689,7.68046,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.00337592,-0.00337739,-0.0103587,0.000172081,0.000260044,-3.40296e-05,0.000271672,0.000160453,-1.24154,0.00630818,904,466,-0.0561372,0.0727686,21.1422,7.37103,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.00313301,-0.00341837,-0.00955733,0.000215998,0.00026024,-2.09003e-05,0.000268552,0.000207686,-1.19228,0.00655038,911,466,-0.0520129,0.0708291,21.0376,7.05426,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.00283198,-0.00284261,-0.0102113,0.000261188,0.000256692,5.65702e-06,0.000265027,0.000252853,0.596286,0.00669984,918,466,-0.0506687,0.0657993,20.9376,6.73555,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.00235059,-0.00213049,-0.0120834,0.000288561,0.00026116,2.34143e-05,0.000301989,0.000247732,0.520692,0.00694009,925,466,-0.0503395,0.0642474,20.8311,6.40633,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.00204685,-0.00257797,-0.011247,0.00028412,0.000283201,1.53348e-05,0.000299002,0.000268319,0.770422,0.00683292,932,466,-0.0453279,0.061779,20.7188,6.09064,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.00184986,-0.00321243,-0.00989674,0.000256731,0.000282227,-1.22873e-05,0.000287184,0.000251773,-1.18729,0.00658818,939,466,-0.0401462,0.059593,20.6178,5.79351,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.00195533,-0.00320506,-0.0093441,0.000229192,0.000246323,-5.31232e-05,0.000291567,0.000183948,-0.865327,0.00655448,946,466,-0.0399858,0.0551351,20.5432,5.48861,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.00200365,-0.00292974,-0.0096862,0.000206097,0.000175779,-8.64741e-05,0.00027873,0.000103145,-0.698629,0.00682127,953,466,-0.041508,0.0570543,20.4814,5.17681,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.00210353,-0.00286481,-0.00975306,0.000182077,8.28175e-05,-0.000118113,0.000260563,4.33132e-06,-0.586503,0.00672358,960,466,-0.0428184,0.058279,20.4454,4.86159,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.00192709,-0.00290112,-0.00995293,0.00015651,-6.50662e-06,-0.000142305,0.000238996,-8.89933e-05,-0.52532,0.00661448,967,466,-0.0415827,0.0578483,20.4212,4.55112,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.00128005,-0.00246006,-0.011664,0.000129732,-8.68544e-05,-0.000153342,0.000209165,-0.000166287,-0.477953,0.00615919,974,466,-0.0392924,0.0560283,20.4282,4.23371,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0013019,-0.00252317,-0.0104535,0.000105163,-0.000134658,-0.000157988,0.000183593,-0.000213087,-0.460785,0.00623973,981,466,-0.0367754,0.0527778,20.4117,3.90342,20.4106,3.85475
