 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.034906,-0.0888895,-0.0189467,0.000125669,-0.000827259,-4.44903e-05,0.000127742,-0.000829331,-0.046553,0.00721141,1142,445,-0.361964,0.915738,25.7799,-2.70327,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0341735,-0.0881895,-0.0199579,8.29437e-05,-0.000608188,-0.00013144,0.000107097,-0.000632342,-0.181732,0.00702737,1149,445,-0.357391,0.909046,26.0005,-3.07066,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0336903,-0.0875139,-0.0214213,3.96544e-05,-0.000436611,-0.000198684,0.000111655,-0.000508612,-0.347667,0.00688198,1156,445,-0.356492,0.904115,26.224,-3.42757,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0344874,-0.0935989,-0.020715,7.90521e-05,-0.00023161,-0.000485919,0.000433863,-0.000586421,-0.630699,0.0075813,995,452,-0.365705,0.972652,22.0711,4.21961,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0348216,-0.093125,-0.0227266,9.88155e-05,-4.19494e-05,-0.000509148,0.000542422,-0.000485556,-0.716716,0.00694123,1002,452,-0.373845,0.977688,22.1031,3.91045,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0345453,-0.0931302,-0.0223904,0.000124251,0.000146567,-0.000513735,0.000649265,-0.000378447,-0.796256,0.00735495,1009,452,-0.370395,0.988777,22.1675,3.60216,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0345261,-0.092633,-0.0218073,0.000153625,0.000325886,-0.000508325,0.000755326,-0.000275815,-0.869321,0.00744758,1016,452,-0.36874,0.980964,22.2062,3.2832,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0343826,-0.0919158,-0.0222904,0.000179057,0.00046422,-0.000505975,0.00084732,-0.000204042,-0.922735,0.00770343,1023,452,-0.368538,0.976334,22.2442,2.96025,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.034298,-0.0916277,-0.0239556,0.000196194,0.000532202,-0.000499489,0.000891184,-0.000162788,-0.947631,0.00721363,1030,452,-0.371501,0.971603,22.2879,2.62607,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0340974,-0.0920426,-0.0218805,0.00020112,0.000489224,-0.000473922,0.000840503,-0.000150159,-0.93294,0.00769328,1037,452,-0.364022,0.963962,22.3886,2.29492,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.034018,-0.0924125,-0.0199388,0.000186882,0.00032322,-0.00041646,0.000677053,-0.000166951,-0.866522,0.00793604,1044,452,-0.358062,0.957458,22.4842,1.96764,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0340156,-0.0926766,-0.0182859,0.000163738,8.64282e-05,-0.0003371,0.000464392,-0.000214226,-0.728313,0.00815069,1051,452,-0.353595,0.952358,22.5996,1.63956,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0333569,-0.0923897,-0.0173586,0.000129649,-0.000202343,-0.000233281,0.000249965,-0.00032266,-0.476173,0.00792639,1058,452,-0.344615,0.94609,22.7127,1.30289,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0329958,-0.0925171,-0.0167901,9.41856e-05,-0.000482085,-0.000121745,0.00011885,-0.00050675,-0.199888,0.00772469,1065,452,-0.339431,0.949053,22.8267,0.971788,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0332477,-0.0928622,-0.0148332,5.76748e-05,-0.000732286,-2.42387e-05,5.84178e-05,-0.000733029,-0.030645,0.0074403,1072,452,-0.336756,0.950644,22.9479,0.650255,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0334783,-0.0928233,-0.0148442,3.22567e-05,-0.000934545,6.13199e-05,3.61305e-05,-0.000938419,0.0630886,0.00724126,1079,452,-0.338853,0.952645,23.09,0.329888,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0335939,-0.0923786,-0.0161322,2.03766e-05,-0.00108902,0.000149291,4.01156e-05,-0.00110876,0.131455,0.00733737,1086,452,-0.342938,0.94477,23.2529,0.00103305,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0334334,-0.0917564,-0.0168578,2.77879e-05,-0.0011732,0.00021097,6.37698e-05,-0.00120918,0.168929,0.00755373,1093,452,-0.342895,0.93071,23.4004,-0.333919,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0333616,-0.0908269,-0.0181802,4.67115e-05,-0.0011746,0.000238528,9.16441e-05,-0.00121953,0.186193,0.00764329,1100,452,-0.345409,0.916975,23.5465,-0.671626,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0332765,-0.0899573,-0.0197748,6.6341e-05,-0.00108318,0.00023561,0.000112758,-0.0011296,0.194517,0.00783239,1107,452,-0.348766,0.915408,23.7339,-1.02642,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0329585,-0.0892701,-0.0206916,8.60622e-05,-0.000951588,0.000211387,0.000127473,-0.000992998,0.193449,0.00773516,1114,452,-0.348153,0.917128,23.9347,-1.36993,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0329478,-0.0887413,-0.0215741,0.000108086,-0.000804312,0.000184784,0.000144089,-0.000840315,0.192427,0.00765823,1121,452,-0.350453,0.920505,24.1493,-1.69794,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0336406,-0.0892069,-0.0200691,0.000121794,-0.000659892,0.000144783,0.000147749,-0.000685847,0.177383,0.00712439,1128,452,-0.353055,0.923023,24.3331,-2.01312,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0336117,-0.0890557,-0.0204998,0.000119932,-0.000509258,7.34355e-05,0.00012839,-0.000517716,0.114661,0.0063759,1135,452,-0.353776,0.924206,24.5156,-2.33866,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0334851,-0.0887478,-0.0206065,9.73486e-05,-0.000345086,-1.26913e-05,9.77124e-05,-0.000345449,-0.0286537,0.00673135,1142,452,-0.352689,0.920383,24.7063,-2.67375,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0331932,-0.0881952,-0.0204179,6.13976e-05,-0.000200269,-8.58235e-05,8.70348e-05,-0.000225906,-0.290283,0.00689234,1149,452,-0.349272,0.912715,24.9133,-3.02571,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0331725,-0.087641,-0.0211086,2.26667e-05,-9.66061e-05,-0.00013771,0.000113099,-0.000187038,-0.58106,0.00688446,1156,452,-0.350813,0.906228,25.1204,-3.36696,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0336276,-0.0874215,-0.022257,-9.05541e-06,-3.41533e-05,-0.000172104,0.000150956,-0.000194165,-0.749005,0.0066655,1163,452,-0.358244,0.908998,25.3529,-3.70642,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0340372,-0.0873388,-0.0237934,-2.63281e-05,3.58833e-06,-0.000198182,0.000187376,-0.000210116,-0.823065,0.00666604,1170,452,-0.366294,0.916206,25.5987,-4.0383,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0341788,-0.0867842,-0.0263133,-6.04026e-06,3.60701e-05,-0.000193898,0.000210053,-0.000180023,-0.839481,0.00679914,1177,452,-0.374555,0.921088,25.8348,-4.35165,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0341623,-0.0866546,-0.0263345,3.48821e-05,7.34307e-05,-0.000171364,0.000226601,-0.000118288,-0.841401,0.00740529,1184,452,-0.374298,0.91774,26.1191,-4.6824,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0338555,-0.0896702,-0.0356502,-3.52425e-05,0.000966613,-0.000290426,0.00104472,-0.000113345,-1.30809,0.00721056,848,459,-0.395731,0.983745,23.1231,10.9253,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0340057,-0.0892656,-0.0357338,-4.86842e-05,0.00078862,-0.000319899,0.00089685,-0.000156914,-1.24456,0.00763244,855,459,-0.397569,0.980603,22.9319,10.6028,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0346773,-0.0899391,-0.0341721,-4.97018e-05,0.000549151,-0.000337387,0.000700819,-0.00020137,-1.14833,0.00760981,862,459,-0.400884,0.982475,22.7514,10.2844,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0350291,-0.0916559,-0.0304064,-1.74244e-05,0.000297788,-0.000369622,0.000542003,-0.000261639,-0.986926,0.00757796,869,459,-0.396025,0.991284,22.5851,9.97242,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0353392,-0.0937145,-0.0263663,3.76432e-05,7.14344e-05,-0.000408549,0.000463437,-0.000354359,-0.806064,0.00699587,876,459,-0.389916,1.00043,22.4177,9.67814,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0351786,-0.0942836,-0.0266309,8.80809e-05,-9.38463e-05,-0.000424688,0.000431437,-0.000437203,-0.679897,0.00670234,883,459,-0.388613,1.00576,22.2557,9.37253,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0349982,-0.0932291,-0.0302221,0.000123091,-0.000174221,-0.000405601,0.000406419,-0.000457549,-0.609746,0.00658764,890,459,-0.394738,1.00324,22.0799,9.0483,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0349177,-0.0922882,-0.0322509,0.00015127,-0.000171533,-0.00037733,0.000400269,-0.000420531,-0.583301,0.00687104,897,459,-0.398507,0.997238,21.9171,8.70984,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0346558,-0.0921033,-0.0321246,0.000179867,-0.000133349,-0.000370605,0.000425595,-0.000379076,-0.585491,0.00716419,904,459,-0.395607,0.994649,21.8084,8.38855,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0341416,-0.0921296,-0.0328597,0.000208794,-6.09823e-05,-0.000380719,0.000477814,-0.000330002,-0.615149,0.00741235,911,459,-0.391965,0.993484,21.7128,8.07476,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0333514,-0.0926011,-0.0324829,0.00023609,2.62491e-05,-0.000396675,0.000541485,-0.000279146,-0.656109,0.007667,918,459,-0.383054,0.996498,21.6112,7.7609,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.033129,-0.0932111,-0.0306769,0.000247233,0.000110904,-0.000408228,0.000592949,-0.000234811,-0.702673,0.00795586,925,459,-0.376576,0.996184,21.4915,7.43669,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0335773,-0.0934125,-0.0284241,0.000232135,0.000173054,-0.000413421,0.000617069,-0.00021188,-0.749732,0.00796031,932,459,-0.375847,0.989729,21.3639,7.11154,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0341936,-0.0934915,-0.027345,0.000193425,0.000166528,-0.000425678,0.000605867,-0.000245914,-0.769607,0.00778927,939,459,-0.379489,0.988154,21.2546,6.80283,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.034355,-0.0925108,-0.0290591,0.000144731,7.30322e-05,-0.000439588,0.000549929,-0.000332166,-0.744712,0.00767618,946,459,-0.385197,0.984236,21.1809,6.48346,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0338921,-0.0923164,-0.0293482,0.000114484,-3.67947e-05,-0.000464008,0.000508977,-0.000431288,-0.704602,0.00796689,953,459,-0.381289,0.986699,21.1311,6.16393,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0338894,-0.0927455,-0.02796,9.28943e-05,-0.000132867,-0.000481539,0.000474607,-0.000514579,-0.670269,0.00770644,960,459,-0.377927,0.989453,21.0986,5.8425,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0337575,-0.0938269,-0.024701,6.45634e-05,-0.000202553,-0.00047146,0.000421018,-0.000559008,-0.647371,0.00740728,967,459,-0.368688,0.991799,21.0737,5.528,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0333295,-0.0948782,-0.0216064,3.89446e-05,-0.000233378,-0.000447948,0.000370968,-0.000565401,-0.637852,0.00683132,974,459,-0.35679,0.994114,21.0778,5.20714,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0333153,-0.0948974,-0.0207629,4.05521e-05,-0.000183877,-0.000434545,0.000377138,-0.000520463,-0.659042,0.00734603,981,459,-0.35445,0.990168,21.0659,4.86515,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0335299,-0.0942192,-0.0221884,6.25652e-05,-9.06987e-05,-0.000434525,0.000427164,-0.000455297,-0.698117,0.00737013,988,459,-0.359865,0.983694,21.0504,4.52306,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0340154,-0.0935654,-0.0234753,8.08442e-05,2.50742e-05,-0.000446798,0.000500626,-0.000394708,-0.754233,0.00744331,995,459,-0.36777,0.981254,21.0543,4.19071,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0341001,-0.0935581,-0.0232252,9.34583e-05,0.00013142,-0.000458502,0.000571334,-0.000346455,-0.806085,0.00679894,1002,459,-0.367967,0.98521,21.0914,3.87943,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0338217,-0.0935953,-0.022635,0.000106167,0.000242735,-0.000459496,0.000638993,-0.000290091,-0.859162,0.0069251,1009,459,-0.363766,0.990816,21.1602,3.57625,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.033979,-0.0934937,-0.0210341,0.00012211,0.000357408,-0.000454016,0.00070877,-0.000229252,-0.912175,0.00700192,1016,459,-0.361359,0.98625,21.1972,3.26426,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0338893,-0.0930102,-0.0214352,0.000136709,0.000453378,-0.000444442,0.000766847,-0.000176759,-0.956516,0.00711482,1023,459,-0.36137,0.981585,21.2211,2.94364,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0340375,-0.0934178,-0.0200368,0.000148341,0.000501783,-0.000421448,0.000782062,-0.000131938,-0.983922,0.00713236,1030,459,-0.359076,0.978851,21.2398,2.60491,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0332758,-0.0930772,-0.0199731,0.000151801,0.000471259,-0.000379491,0.000723266,-0.000100206,-0.984596,0.00779835,1037,459,-0.351126,0.969646,21.3297,2.27462,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0329581,-0.0930027,-0.0191714,0.000136246,0.000353426,-0.000316593,0.000579534,-8.9862e-05,-0.950609,0.00804794,1044,459,-0.345692,0.960949,21.4252,1.94895,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0329431,-0.0925556,-0.0197876,0.000110395,0.00018647,-0.00024199,0.000393394,-9.65289e-05,-0.863353,0.00834586,1051,459,-0.346856,0.952904,21.5403,1.63366,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0324684,-0.0919699,-0.0204166,7.70147e-05,-1.12134e-05,-0.000155228,0.000194276,-0.000128474,-0.646954,0.00841206,1058,459,-0.343709,0.949613,21.6488,1.31412,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0325012,-0.0921441,-0.0199308,4.4581e-05,-0.000198123,-6.79192e-05,6.22949e-05,-0.000215837,-0.255125,0.00825151,1065,459,-0.342708,0.95555,21.7505,0.99465,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0322907,-0.0925209,-0.0189744,1.456e-05,-0.000362835,3.1876e-06,1.4587e-05,-0.000362862,0.00844551,0.00790895,1072,459,-0.338044,0.962161,21.8847,0.668111,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0326825,-0.0927077,-0.0180338,-3.21691e-06,-0.000494893,6.01544e-05,4.03574e-06,-0.000502145,0.119988,0.00743137,1079,459,-0.339243,0.960367,22.0504,0.337983,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.033172,-0.0918266,-0.0198317,-7.20394e-06,-0.000589758,0.000121034,1.69418e-05,-0.000613904,0.196911,0.00728606,1086,459,-0.348448,0.947729,22.2224,0.0012377,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0332988,-0.090641,-0.0218988,3.10539e-06,-0.000633081,0.000162449,4.21858e-05,-0.000672162,0.236084,0.00732832,1093,459,-0.354908,0.933055,22.3704,-0.330519,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0335035,-0.0894156,-0.023254,1.90576e-05,-0.000613193,0.00017363,6.36021e-05,-0.000657738,0.251132,0.00766403,1100,459,-0.360523,0.921687,22.5014,-0.663116,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0333747,-0.0888934,-0.0232419,3.54794e-05,-0.000530606,0.000163579,7.93485e-05,-0.000574475,0.262017,0.00803173,1107,459,-0.359308,0.920193,22.6893,-1.00752,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0330756,-0.0887309,-0.0219451,5.45721e-05,-0.000425894,0.000144302,9.458e-05,-0.000465902,0.270458,0.00791627,1114,459,-0.35295,0.91687,22.8826,-1.3492,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0327981,-0.0883432,-0.0232361,7.63038e-05,-0.000316995,0.000131687,0.000116324,-0.000357015,0.295034,0.00768585,1121,459,-0.353567,0.919169,23.1044,-1.68914,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0327907,-0.0888487,-0.0216476,9.20601e-05,-0.000213617,0.000108362,0.000126577,-0.000248133,0.308369,0.00668824,1128,459,-0.349072,0.921133,23.2558,-2.01181,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0321525,-0.0889494,-0.021893,9.37481e-05,-0.000107683,5.16191e-05,0.000106206,-0.00012014,0.236808,0.00610961,1135,459,-0.343271,0.924396,23.4527,-2.32473,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0318769,-0.0885051,-0.0231734,7.61622e-05,5.50604e-07,-1.94549e-05,8.08743e-05,-4.1615e-06,-0.23763,0.00633956,1142,459,-0.34388,0.922605,23.6499,-2.64123,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0320412,-0.0877401,-0.0238584,4.57654e-05,8.49168e-05,-7.64463e-05,0.000144254,-1.35718e-05,-0.910741,0.0067243,1149,459,-0.347347,0.914771,23.832,-2.97035,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0327155,-0.0874667,-0.0230961,1.02497e-05,0.000135665,-0.000113083,0.000202263,-5.63481e-05,-1.03856,0.00697521,1156,459,-0.351916,0.911602,24.0315,-3.31411,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0332004,-0.0875421,-0.0226205,-2.25071e-05,0.000153805,-0.000136591,0.000228218,-9.69199e-05,-1.07197,0.00682066,1163,459,-0.355296,0.914733,24.2584,-3.65444,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0335059,-0.0877646,-0.0231547,-4.29281e-05,0.000153628,-0.000155134,0.000238994,-0.000128294,-1.06774,0.00685362,1170,459,-0.359595,0.92389,24.5078,-3.98915,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0336727,-0.0870066,-0.025949,-2.9118e-05,0.000149378,-0.000145706,0.000230996,-0.000110737,-1.06019,0.00695167,1177,459,-0.368923,0.928083,24.7523,-4.30702,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0340151,-0.0869179,-0.0254417,4.54549e-06,0.000150747,-0.000120342,0.000218451,-6.31583e-05,-1.05833,0.00744337,1184,459,-0.370709,0.922759,25.0301,-4.65133,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0343427,-0.0875144,-0.0236602,4.0279e-05,0.000162732,-0.000107833,0.000225508,-2.24968e-05,-1.0436,0.0076839,1191,459,-0.368481,0.914627,25.3356,-4.9897,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0345081,-0.0886047,-0.0201033,7.21785e-05,0.000215319,-8.9983e-05,0.000258724,2.87739e-05,-1.12136,0.00761811,1198,459,-0.359622,0.90713,25.6715,-5.32299,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0339499,-0.0886029,-0.0199848,0.000110668,0.000293038,-5.54357e-05,0.000308567,9.51389e-05,-1.29768,0.00712579,1205,459,-0.353403,0.897823,25.9928,-5.64551,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0332309,-0.0881788,-0.0210271,0.00015752,0.00038721,7.70879e-06,0.000387469,0.000157261,1.53728,0.00718186,1212,459,-0.349149,0.894837,26.3002,-5.97483,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.036811,-0.0905129,-0.026099,0.000733339,-0.00045923,-0.00112545,0.0014107,-0.0011366,-0.541789,0.00855064,778,466,-0.406391,0.960812,24.0894,13.936,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0364749,-0.09182,-0.0250441,0.000607949,-0.000348145,-0.000918034,0.00116495,-0.000905142,-0.545352,0.00852654,785,466,-0.400507,0.969446,23.7889,13.584,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0362937,-0.091852,-0.0262804,0.000503315,-0.000180492,-0.000726875,0.000964684,-0.000641861,-0.565564,0.00855931,792,466,-0.401083,0.976255,23.5679,13.2649,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0362442,-0.0912671,-0.0279832,0.000421227,4.51719e-05,-0.000550405,0.000814835,-0.000348436,-0.620805,0.00830225,799,466,-0.404105,0.978968,23.3898,12.9624,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0355923,-0.0911923,-0.0275316,0.000347353,0.000299691,-0.00040793,0.000732148,-8.5104e-05,-0.756222,0.00799266,806,466,-0.396553,0.978219,23.2053,12.673,23.5352,11.7143
-27.947,25.995,-2.43501,-0.034592,-0.0913354,-0.027667,0.000272891,0.000541507,-0.000319408,0.000753696,6.07025e-05,-0.984421,0.00809463,813,466,-0.38662,0.981079,23.0261,12.3741,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0342807,-0.0905703,-0.0310431,0.000194726,0.000730613,-0.000269276,0.000842542,8.27971e-05,-1.17686,0.00822677,820,466,-0.390415,0.979649,22.8729,12.0583,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0345534,-0.089685,-0.0354868,0.000119326,0.000808563,-0.000243229,0.000885753,4.21359e-05,-1.2635,0.00793822,827,466,-0.402448,0.980572,22.7232,11.7337,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0346501,-0.0899163,-0.036408,6.27482e-05,0.000839104,-0.00022446,0.000899328,2.52418e-06,-1.30866,0.00753519,834,466,-0.405325,0.986021,22.5643,11.4082,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0343393,-0.0906441,-0.0350547,3.51701e-05,0.000839881,-0.000244823,0.000908512,-3.34609e-05,-1.29748,0.00712822,841,466,-0.399276,0.991217,22.3811,11.1082,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0337768,-0.0911341,-0.0332359,2.37949e-05,0.000804432,-0.000288329,0.000899378,-7.11518e-05,-1.25268,0.00711342,848,466,-0.389744,0.993384,22.1944,10.8227,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0335498,-0.0907675,-0.0329029,1.49631e-05,0.000702679,-0.000313914,0.000824418,-0.000106776,-1.20084,0.00728381,855,466,-0.386904,0.991631,21.9991,10.5228,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0339097,-0.0908806,-0.0323351,1.4514e-05,0.000554421,-0.000331221,0.000711764,-0.000142829,-1.12732,0.00732937,862,466,-0.389346,0.993269,21.8073,10.2105,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0344121,-0.092061,-0.0299665,3.78568e-05,0.000393719,-0.000363239,0.000620266,-0.00018869,-1.01314,0.00719457,869,466,-0.389051,0.998489,21.6328,9.89259,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0349965,-0.0928946,-0.0302029,7.88096e-05,0.000243032,-0.000403798,0.000572983,-0.000251141,-0.885704,0.00733007,876,466,-0.395033,0.999699,21.4655,9.58163,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0353211,-0.0933097,-0.0303538,0.000116603,0.000126959,-0.000430459,0.000552271,-0.000308709,-0.791412,0.00756477,883,466,-0.398385,0.999938,21.3024,9.26539,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0348299,-0.0928788,-0.0313351,0.00014074,7.30751e-05,-0.000429702,0.000537939,-0.000324124,-0.746112,0.00745223,890,466,-0.395711,1.00151,21.1336,8.94843,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0343157,-0.092275,-0.0321207,0.000156757,8.57062e-05,-0.000417644,0.000540384,-0.000297921,-0.742969,0.00736363,897,466,-0.392467,1.00153,20.9706,8.6181,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0340909,-0.0916918,-0.0331245,0.00017385,0.000128033,-0.000416736,0.000568307,-0.000266424,-0.75794,0.00753217,904,466,-0.392503,0.996678,20.8506,8.30289,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0339352,-0.09149,-0.0345852,0.00019624,0.000193853,-0.000422417,0.000617465,-0.000227372,-0.783985,0.00774182,911,466,-0.39416,0.996072,20.7485,7.99106,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0333866,-0.0923986,-0.0338082,0.000223124,0.000265174,-0.000429509,0.000674172,-0.000185874,-0.809854,0.00785123,918,466,-0.386661,1.00104,20.6483,7.68456,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0328826,-0.0930578,-0.032922,0.000236662,0.000332645,-0.000431421,0.000718735,-0.000149428,-0.840791,0.00805324,925,466,-0.37946,1.00548,20.5373,7.36272,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0329818,-0.0936655,-0.0301716,0.000224156,0.000384465,-0.000423325,0.000735157,-0.000126537,-0.878963,0.00794032,932,466,-0.374052,1.00235,20.4178,7.0412,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0333018,-0.0938721,-0.0284457,0.000190961,0.000389223,-0.000416143,0.000717879,-0.000137695,-0.902326,0.00758902,939,466,-0.373227,0.99902,20.3109,6.73465,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0336244,-0.093336,-0.0283512,0.000152573,0.000329553,-0.000413164,0.000663596,-0.00018147,-0.890893,0.00748387,946,466,-0.376311,0.993728,20.2347,6.42218,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0334067,-0.0929199,-0.0292449,0.000130478,0.00024864,-0.00042125,0.000614932,-0.000235814,-0.85507,0.00777233,953,466,-0.376268,0.994459,20.1763,6.11142,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.033145,-0.0928499,-0.0295351,0.000114256,0.000165157,-0.000427773,0.000568236,-0.000288822,-0.815111,0.00764188,960,466,-0.37433,0.997304,20.1441,5.79547,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0328048,-0.0932546,-0.028444,8.89944e-05,9.35104e-05,-0.000419764,0.000511023,-0.000328518,-0.788088,0.00749188,967,466,-0.368262,0.999943,20.1193,5.48265,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0325672,-0.0938058,-0.0266467,6.21053e-05,5.04395e-05,-0.000408701,0.000465015,-0.00035247,-0.778263,0.00690523,974,466,-0.361441,0.999326,20.1169,5.16605,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0327408,-0.0933191,-0.0272088,5.48527e-05,6.60404e-05,-0.000407433,0.000467918,-0.000347024,-0.792262,0.00705519,981,466,-0.364425,0.991751,20.1015,4.83783,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0330854,-0.0930134,-0.0273431,6.40786e-05,0.000112412,-0.000408244,0.000497204,-0.000320713,-0.814962,0.00718186,988,466,-0.368101,0.986181,20.0802,4.50529,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0332605,-0.0927218,-0.0267996,7.37373e-05,0.000172286,-0.00041075,0.000536707,-0.000290683,-0.845094,0.00723189,995,466,-0.368557,0.982515,20.0797,4.17779,20.395,3.19973
