 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00561682,-0.0247405,-0.0282588,8.98462e-05,0.000624533,0.000121862,0.000650997,6.33823e-05,1.35695,0.00755926,1142,445,-0.121245,0.332448,26.0944,-3.32939,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0055623,-0.0250628,-0.024408,1.11829e-05,0.000606982,0.000101492,0.000623797,-5.63147e-06,1.40662,0.00741846,1149,445,-0.110606,0.321329,26.3026,-3.6966,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.00591151,-0.0257992,-0.0214191,-6.27146e-05,0.000497154,6.66607e-05,0.000504981,-7.05421e-05,1.45391,0.00727519,1156,445,-0.105964,0.316598,26.5127,-4.04827,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0081514,-0.0251506,-0.0314595,0.000260412,-0.000419589,-0.000196006,0.000312864,-0.000472041,-0.261475,0.0074735,995,452,-0.148846,0.350352,22.363,3.54895,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.00797185,-0.0252582,-0.0319332,0.000256595,-0.000497774,-0.000218547,0.000315336,-0.000556515,-0.262574,0.00704037,1002,452,-0.148382,0.350349,22.3979,3.24893,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.00757921,-0.0260856,-0.0302242,0.000235838,-0.000566819,-0.000245077,0.000304751,-0.000635732,-0.274112,0.00764002,1009,452,-0.140484,0.355642,22.4615,2.95607,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.00753028,-0.0259742,-0.0296691,0.00020639,-0.000631981,-0.000287151,0.000295311,-0.000720902,-0.300301,0.00776217,1016,452,-0.138921,0.35129,22.5003,2.64156,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.00726522,-0.0255563,-0.0305674,0.000161805,-0.000684812,-0.000338444,0.000280469,-0.000803476,-0.337225,0.00801045,1023,452,-0.138863,0.350581,22.5398,2.32284,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.00758802,-0.0250879,-0.0320217,0.00010261,-0.000735152,-0.000380613,0.000249704,-0.000882246,-0.368785,0.00747558,1030,452,-0.145863,0.343877,22.579,1.9861,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.00768692,-0.0264387,-0.0275876,3.50445e-05,-0.000784451,-0.000420011,0.00021207,-0.000961476,-0.398883,0.00800264,1037,452,-0.135829,0.341805,22.6732,1.65616,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.00770357,-0.0274262,-0.0242609,-2.66455e-05,-0.000856611,-0.000459418,0.000177465,-0.00106072,-0.418086,0.00840431,1044,452,-0.127775,0.342891,22.7657,1.32668,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.00758255,-0.0280268,-0.0222472,-6.75799e-05,-0.000927108,-0.000474461,0.000142821,-0.00113751,-0.417395,0.00865864,1051,452,-0.121684,0.346299,22.8815,0.995085,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.00764208,-0.0280216,-0.0219728,-9.55374e-05,-0.000992106,-0.000448944,9.06147e-05,-0.00117826,-0.393067,0.00841972,1058,452,-0.121662,0.341791,22.9881,0.665545,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.00745655,-0.0282465,-0.0217315,-0.000109531,-0.00101645,-0.000395438,3.86717e-05,-0.00116465,-0.358579,0.00808062,1065,452,-0.119258,0.341166,23.1007,0.341743,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00754435,-0.0285521,-0.0204689,-0.000102355,-0.00101068,-0.000319463,-1.25216e-06,-0.00111178,-0.306506,0.00763911,1072,452,-0.117069,0.342786,23.2242,0.0230726,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00782473,-0.0282653,-0.0208628,-6.20179e-05,-0.000974491,-0.000228355,-8.06066e-06,-0.00102845,-0.232031,0.00716946,1079,452,-0.1212,0.347388,23.3662,-0.302704,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00841217,-0.0277559,-0.0231525,-3.6099e-06,-0.000894597,-0.000124384,1.34285e-05,-0.000911636,-0.136135,0.00697612,1086,452,-0.1331,0.349789,23.5251,-0.638007,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00850365,-0.0282247,-0.0218031,5.19117e-05,-0.00071424,-4.00665e-05,5.40013e-05,-0.000716329,-0.0521063,0.00715114,1093,452,-0.130552,0.34929,23.6671,-0.975271,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.00823428,-0.0291844,-0.0186723,0.000100696,-0.000504007,2.34015e-05,0.0001016,-0.000504911,0.0386222,0.00735284,1100,452,-0.119704,0.348375,23.8094,-1.31063,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.00784797,-0.029438,-0.0176097,0.000136931,-0.000294724,6.81116e-05,0.000147423,-0.000305217,0.152846,0.007667,1107,452,-0.113175,0.347076,23.9965,-1.65658,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.00757005,-0.0290434,-0.0195488,0.0001695,-0.000136288,0.000114474,0.000207606,-0.000174393,0.321338,0.00758663,1114,452,-0.115618,0.347046,24.1982,-1.98728,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.00712957,-0.028087,-0.0226588,0.000179774,-7.61148e-06,0.000153816,0.000266186,-9.40232e-05,0.511847,0.00759895,1121,452,-0.119768,0.34626,24.4198,-2.30814,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.00632226,-0.0268858,-0.0265355,0.000174427,8.49509e-05,0.000174632,0.000309961,-5.05832e-05,0.660003,0.00713493,1128,452,-0.122538,0.347596,24.6249,-2.6276,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00553501,-0.0257609,-0.0274259,0.000160256,0.000137235,0.000162457,0.00031161,-1.41189e-05,0.750032,0.00647743,1135,452,-0.117757,0.340191,24.8156,-2.96112,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00554262,-0.0258442,-0.0247998,0.00012358,0.000164622,0.000141698,0.000287277,9.24425e-07,0.857309,0.00687617,1142,452,-0.111148,0.333933,25.0017,-3.29957,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0054817,-0.0260307,-0.0215205,6.6954e-05,0.000158114,0.000121862,0.000242641,-1.75731e-05,0.964358,0.0070534,1149,452,-0.102009,0.325458,25.2027,-3.65148,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00607323,-0.0265409,-0.019008,1.23522e-05,9.01045e-05,8.89638e-05,0.000148315,-4.58587e-05,0.991389,0.00713208,1156,452,-0.101071,0.321119,25.4,-3.98987,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0066232,-0.0267274,-0.0206273,-2.33539e-05,-4.63035e-05,3.66849e-05,3.60891e-06,-7.32663e-05,0.633822,0.00702603,1163,452,-0.110828,0.327634,25.632,-4.32256,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00685746,-0.0267725,-0.0235628,-4.23725e-05,-0.000250455,-3.05893e-05,-3.79688e-05,-0.000254858,-0.142977,0.0068975,1170,452,-0.121133,0.337898,25.8809,-4.64777,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00685754,-0.0263458,-0.0266571,-4.42641e-05,-0.000497781,-0.000111144,-1.84905e-05,-0.000523555,-0.227865,0.00680951,1177,452,-0.129932,0.34888,26.119,-4.9616,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00685703,-0.0260945,-0.0253714,-2.94291e-05,-0.000768022,-0.000187691,1.553e-05,-0.000812981,-0.235108,0.00719176,1184,452,-0.12664,0.338341,26.4017,-5.29389,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.010744,-0.0245794,-0.0351067,-5.641e-05,0.00129575,0.000298713,0.0013588,-0.00011946,1.36278,0.00688342,848,459,-0.176728,0.352516,23.368,10.2696,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0102911,-0.0238159,-0.0370802,-4.83551e-05,0.00127454,0.00029079,0.00133564,-0.000109453,1.3637,0.00735528,855,459,-0.176748,0.34605,23.186,9.95292,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0106291,-0.0235876,-0.0391102,-3.13828e-05,0.00119933,0.000287803,0.00126331,-9.53597e-05,1.35206,0.00762604,862,459,-0.184767,0.344166,23.015,9.6385,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0106824,-0.0239821,-0.0391015,1.25114e-05,0.00108257,0.000267902,0.0011459,-5.08134e-05,1.33868,0.00763989,869,459,-0.185544,0.346748,22.8579,9.32543,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0111395,-0.0245329,-0.0382075,8.70816e-05,0.000919739,0.000227236,0.000977716,2.91045e-05,1.32099,0.00683431,876,459,-0.188517,0.351965,22.6943,9.0209,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0112705,-0.0247967,-0.0371739,0.000170435,0.000749818,0.000197451,0.000810709,0.000109544,1.27166,0.00637423,883,459,-0.187967,0.354928,22.527,8.70517,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0113505,-0.0242175,-0.0379295,0.000241055,0.000601469,0.000196782,0.000688091,0.000154433,1.15613,0.00624231,890,459,-0.191021,0.356385,22.3437,8.37221,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0113351,-0.0242667,-0.0373692,0.000289099,0.000483216,0.000217476,0.000624309,0.000148006,0.995283,0.00655042,897,459,-0.190106,0.360697,22.1756,8.0301,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0108445,-0.0245048,-0.0364443,0.000315942,0.000380228,0.000206098,0.000556674,0.000139496,0.862755,0.00683013,904,459,-0.183474,0.362248,22.0677,7.70919,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.00982204,-0.0245799,-0.0370339,0.000343432,0.000286904,0.000165812,0.000483371,0.000146965,0.70098,0.00720716,911,459,-0.174752,0.360391,21.9769,7.39654,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.00872418,-0.0244504,-0.0383815,0.000370863,0.000206628,0.000113093,0.000428507,0.000148984,0.471382,0.0076598,918,459,-0.16703,0.358072,21.8811,7.08491,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.00816031,-0.0243038,-0.0393132,0.00037674,0.000133765,5.68798e-05,0.000389396,0.000121109,0.218941,0.00807979,925,459,-0.163827,0.356591,21.769,6.76069,21.797,6.44291
-16.1597,26.974,-2.1307,-0.00804021,-0.0239642,-0.0396085,0.000354606,6.7656e-05,8.24428e-06,0.000354842,6.74193e-05,0.0286992,0.00798841,932,459,-0.16372,0.35172,21.6508,6.4361,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.00860176,-0.0243677,-0.0379584,0.000315129,1.38284e-05,-3.65972e-05,0.00031951,9.44683e-06,-0.119156,0.00770328,939,459,-0.165917,0.352373,21.5409,6.12884,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.00921569,-0.0242049,-0.0372283,0.000276141,-4.37613e-05,-8.30653e-05,0.000296424,-6.40439e-05,-0.239491,0.00766395,946,459,-0.17082,0.349458,21.4587,5.81255,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.00951115,-0.0242179,-0.0365534,0.000246629,-8.28968e-05,-0.000132124,0.000293062,-0.00012933,-0.337951,0.00806022,953,459,-0.172695,0.352963,21.3997,5.49128,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.00941843,-0.0245591,-0.034615,0.000221191,-0.000119481,-0.000168972,0.000290784,-0.000189074,-0.39069,0.0080085,960,459,-0.167649,0.355279,21.3671,5.16596,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.00913802,-0.0253778,-0.031929,0.000206401,-0.00015641,-0.000178331,0.000279377,-0.000229386,-0.388426,0.00785061,967,459,-0.158765,0.357937,21.3444,4.84894,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.00851274,-0.0265872,-0.0300891,0.000202329,-0.000189992,-0.000162334,0.000260789,-0.000248452,-0.34566,0.00715523,974,459,-0.148202,0.365306,21.3521,4.53257,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.00849582,-0.0266605,-0.0300215,0.00020921,-0.000206687,-0.00014763,0.000256286,-0.000253763,-0.308681,0.00756177,981,459,-0.148031,0.362165,21.3411,4.19487,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.00791872,-0.0257191,-0.031922,0.000224135,-0.000245569,-0.000140836,0.000263126,-0.00028456,-0.270093,0.00747464,988,459,-0.147227,0.355792,21.334,3.85009,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.00787995,-0.0247341,-0.0331643,0.000233319,-0.000294474,-0.000139926,0.000268121,-0.000329276,-0.24377,0.00748132,995,459,-0.150371,0.350525,21.343,3.51404,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.00783254,-0.0249454,-0.032847,0.000228838,-0.000356202,-0.000150636,0.000265346,-0.000392709,-0.237771,0.00690867,1002,459,-0.149423,0.353264,21.3811,3.20818,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.00769295,-0.0260181,-0.030998,0.000212821,-0.00041045,-0.000169756,0.000256057,-0.000453686,-0.249393,0.00715515,1009,459,-0.14366,0.361322,21.4466,2.91694,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.00736605,-0.0262343,-0.0301613,0.000191336,-0.000460171,-0.000204236,0.000250066,-0.000518902,-0.280006,0.00731007,1016,459,-0.138533,0.357736,21.4894,2.6143,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.00686816,-0.0257754,-0.0319385,0.000157343,-0.00050108,-0.000245409,0.000238748,-0.000582484,-0.320289,0.00746117,1023,459,-0.138213,0.35497,21.5191,2.29934,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.00681968,-0.0251989,-0.033837,0.00011103,-0.000541266,-0.000277558,0.000213147,-0.000643383,-0.352543,0.00744624,1030,459,-0.142654,0.347874,21.544,1.96212,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.00673564,-0.0253,-0.031782,5.81745e-05,-0.000583483,-0.000307703,0.000181882,-0.00070719,-0.382259,0.00813751,1037,459,-0.137088,0.343388,21.6241,1.62595,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.00694617,-0.0259987,-0.0278902,6.70693e-06,-0.00064653,-0.000341802,0.000152855,-0.000792678,-0.404055,0.0084873,1044,459,-0.129778,0.342947,21.7097,1.29197,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.00698919,-0.0265245,-0.0256131,-3.11918e-05,-0.000714103,-0.000360763,0.000124083,-0.000869378,-0.406443,0.00882928,1051,459,-0.12475,0.345594,21.82,0.970936,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.00712918,-0.0272174,-0.0240771,-5.87564e-05,-0.000780659,-0.000350792,8.36223e-05,-0.000923038,-0.385563,0.0088924,1058,459,-0.122279,0.346398,21.9193,0.661854,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.00712067,-0.0279055,-0.023162,-7.49064e-05,-0.000818641,-0.000319423,4.34468e-05,-0.000936994,-0.354839,0.00863415,1065,459,-0.119838,0.348567,22.0208,0.354355,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.00687584,-0.0287863,-0.0209704,-7.20259e-05,-0.000834886,-0.000267716,1.25493e-05,-0.000919461,-0.305992,0.00816687,1072,459,-0.111782,0.349313,22.1538,0.0376874,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.00757662,-0.0288132,-0.0204793,-3.96788e-05,-0.000828695,-0.000202891,9.43593e-06,-0.00087781,-0.237506,0.00748247,1079,459,-0.117603,0.348464,22.3169,-0.294167,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00872771,-0.0281889,-0.021736,9.01504e-06,-0.000790513,-0.000127792,2.89437e-05,-0.000810442,-0.154701,0.00711876,1086,459,-0.132447,0.345017,22.4812,-0.637659,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00918427,-0.0278511,-0.0220102,5.80514e-05,-0.000682962,-6.48491e-05,6.36838e-05,-0.000688595,-0.0866364,0.00714483,1093,459,-0.137877,0.341843,22.6233,-0.973002,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00865851,-0.0284405,-0.0207045,0.000103818,-0.000548656,-1.51694e-05,0.000104171,-0.000549009,-0.0232323,0.00751679,1100,459,-0.129366,0.346177,22.758,-1.29846,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00773806,-0.0283487,-0.0206338,0.000140485,-0.000410109,2.75722e-05,0.000141863,-0.000411486,0.0499107,0.00789678,1107,459,-0.120326,0.347208,22.9538,-1.63686,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00743332,-0.0287777,-0.0209525,0.000172687,-0.000304485,7.63095e-05,0.000184593,-0.000316392,0.154779,0.00777665,1114,459,-0.118034,0.347896,23.149,-1.96266,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00711077,-0.0283088,-0.0231327,0.000185875,-0.000214957,0.000122152,0.000220167,-0.000249249,0.273686,0.00758865,1121,459,-0.120723,0.34627,23.3723,-2.29563,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00667204,-0.0273402,-0.0256444,0.000183933,-0.000143662,0.000149372,0.000241815,-0.000201544,0.369685,0.00669166,1128,459,-0.123392,0.341899,23.5329,-2.62041,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.00596657,-0.0269837,-0.0243763,0.000171921,-9.55191e-05,0.00014322,0.000234142,-0.00015774,0.409844,0.00617423,1135,459,-0.113522,0.337123,23.7287,-2.94164,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00596251,-0.0271731,-0.0211643,0.00014131,-6.26331e-05,0.000124397,0.000200189,-0.000121512,0.44207,0.00641237,1142,459,-0.105252,0.333419,23.918,-3.26595,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.00607322,-0.0269399,-0.0195286,9.72867e-05,-5.00339e-05,0.000104592,0.000151553,-0.0001043,0.478607,0.00677564,1149,459,-0.102282,0.327919,24.0979,-3.59829,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.00653713,-0.0267707,-0.0196186,5.41923e-05,-7.6796e-05,7.4468e-05,8.78696e-05,-0.000110473,0.424713,0.00708727,1156,459,-0.107305,0.328585,24.3005,-3.93937,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00671971,-0.0266606,-0.021281,2.09819e-05,-0.00014924,2.81557e-05,2.55181e-05,-0.000153777,0.159739,0.00708844,1163,459,-0.113702,0.332741,24.5327,-4.27351,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00685069,-0.0269832,-0.0231056,-2.80222e-06,-0.000268131,-3.19172e-05,9.83171e-07,-0.000271916,-0.118049,0.00709983,1170,459,-0.119913,0.341418,24.7853,-4.59914,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00712966,-0.0263119,-0.0252267,-1.45806e-05,-0.000417565,-0.000104622,1.09621e-05,-0.000443108,-0.239459,0.00700962,1177,459,-0.128779,0.34226,25.0279,-4.91515,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00729877,-0.0252735,-0.0258665,-1.42001e-05,-0.000583942,-0.00017341,3.44294e-05,-0.000632571,-0.273408,0.00729686,1184,459,-0.132548,0.3274,25.3087,-5.26269,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00714994,-0.0253445,-0.0241283,5.73937e-06,-0.000738466,-0.000218196,6.49948e-05,-0.000797721,-0.265174,0.0074314,1191,459,-0.12638,0.316397,25.619,-5.608,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0071291,-0.0261905,-0.0209055,3.82073e-05,-0.000888908,-0.000238572,9.59961e-05,-0.000946696,-0.237651,0.0074119,1198,459,-0.117121,0.309769,25.957,-5.94503,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00661051,-0.0273742,-0.0188145,7.84506e-05,-0.000965764,-0.000238346,0.000130281,-0.00101759,-0.214126,0.00690835,1205,459,-0.106052,0.315254,26.2756,-6.26855,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0062546,-0.0280967,-0.0176197,0.000110386,-0.000964101,-0.000224684,0.000155477,-0.00100919,-0.198055,0.00703248,1212,459,-0.0992705,0.323523,26.5768,-6.59752,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0116631,-0.0260132,-0.029889,0.000118349,0.000287112,-0.000831118,0.00103812,-0.000632661,-0.835989,0.00811731,778,466,-0.172087,0.344502,24.3627,13.2965,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0119519,-0.0263633,-0.0308743,9.62155e-05,0.000201235,-0.000683848,0.000834586,-0.000537136,-0.823716,0.00808054,785,466,-0.177071,0.346225,24.0598,12.9425,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0121032,-0.0267017,-0.0299745,7.65332e-05,0.000168061,-0.000532589,0.000656848,-0.000412255,-0.828256,0.00821777,792,466,-0.177104,0.352032,23.8315,12.62,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.012309,-0.0261775,-0.0305177,7.85577e-05,0.000191067,-0.000367142,0.00050624,-0.000236615,-0.861419,0.00814007,799,466,-0.180683,0.35028,23.6487,12.3176,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0116043,-0.026721,-0.0281896,7.73306e-05,0.000265541,-0.000200802,0.000393195,-5.03234e-05,-1.00452,0.00792791,806,466,-0.169028,0.351694,23.4613,12.0291,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0105346,-0.0281319,-0.0243144,6.31925e-05,0.000364659,-6.26877e-05,0.000377175,5.06767e-05,-1.37373,0.00801084,813,466,-0.150368,0.361385,23.2754,11.7286,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0100896,-0.0273793,-0.0265558,3.20325e-05,0.000455801,4.58905e-05,0.000460714,2.71199e-05,1.46415,0.0080858,820,466,-0.150868,0.362915,23.1215,11.4045,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0104882,-0.0256041,-0.0324506,-1.61298e-06,0.000547437,0.00012725,0.000575495,-2.96711e-05,1.35377,0.00775468,827,466,-0.167628,0.359762,22.9732,11.0737,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0111722,-0.0244166,-0.0359912,-1.95531e-05,0.000656935,0.000182759,0.000703152,-6.57694e-05,1.32311,0.0074993,834,466,-0.182403,0.355782,22.8132,10.7425,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0116883,-0.0245482,-0.0355323,-3.28685e-05,0.000753013,0.000209499,0.000805372,-8.52277e-05,1.32589,0.00707277,841,466,-0.186913,0.35339,22.6234,10.4428,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0112226,-0.0253284,-0.0325551,-3.78265e-05,0.000827365,0.000206623,0.000874177,-8.4639e-05,1.348,0.00702322,848,466,-0.176084,0.351647,22.4339,10.1614,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0106065,-0.0250729,-0.033131,-3.18145e-05,0.000848852,0.000197364,0.000891059,-7.40224e-05,1.36011,0.00717986,855,466,-0.171399,0.348678,22.2439,9.8696,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0104233,-0.0247498,-0.0349903,-1.91373e-05,0.000833849,0.000194257,0.000876005,-6.12933e-05,1.3571,0.00734769,862,466,-0.173866,0.34953,22.0616,9.56164,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0106606,-0.0252441,-0.0352394,1.29685e-05,0.00079081,0.000179359,0.000830175,-2.63967e-05,1.35474,0.00724592,869,466,-0.176966,0.353497,21.8941,9.24451,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0112992,-0.0254142,-0.0356316,6.82991e-05,0.000710422,0.000145885,0.000742011,3.67093e-05,1.35755,0.00722103,876,466,-0.184475,0.353931,21.7265,8.92196,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0116134,-0.0252357,-0.0351651,0.00013285,0.00061595,0.00011802,0.000643241,0.000105559,1.34356,0.00722108,883,466,-0.187071,0.354274,21.5623,8.59078,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0116126,-0.0242937,-0.0371553,0.000191434,0.000530465,0.000114927,0.000565751,0.000156148,1.2729,0.00705088,890,466,-0.192088,0.356703,21.3901,8.26779,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0115568,-0.0235218,-0.0388481,0.000233728,0.000465556,0.000134482,0.000527185,0.000172099,1.14109,0.00694923,897,466,-0.19597,0.36257,21.2237,7.93271,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0111296,-0.0236196,-0.0388883,0.000262172,0.000410603,0.000133639,0.000489251,0.000183523,1.03887,0.00709979,904,466,-0.192136,0.364559,21.1038,7.61948,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0103677,-0.0237286,-0.0393739,0.000293074,0.000357417,0.000111702,0.000441488,0.000209003,0.92561,0.00740091,911,466,-0.185819,0.362811,21.0062,7.31035,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.00956852,-0.0239497,-0.0397568,0.000325934,0.000305754,8.01298e-05,0.000396607,0.000235081,0.722765,0.00760048,918,466,-0.1789,0.362249,20.9103,7.00169,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0088381,-0.0238928,-0.0407115,0.000342098,0.000251623,4.51446e-05,0.000360771,0.000232951,0.392184,0.00789201,925,466,-0.174072,0.3619,20.8044,6.67975,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.00869752,-0.0242295,-0.0393304,0.000331052,0.000197235,1.47151e-05,0.000332651,0.000195636,0.108241,0.00777196,932,466,-0.169783,0.357494,20.6893,6.36108,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.00891162,-0.0248854,-0.0366945,0.000301487,0.000147952,-1.53541e-05,0.000303007,0.000146431,-0.0987014,0.0075469,939,466,-0.166106,0.354018,20.5819,6.05921,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.009132,-0.024885,-0.0356245,0.000270121,9.20675e-05,-5.09399e-05,0.000283664,7.85241e-05,-0.259859,0.00761352,946,466,-0.166199,0.350086,20.505,5.7513,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.00918307,-0.0245133,-0.0360643,0.000244798,4.55394e-05,-8.93136e-05,0.00027897,1.1367e-05,-0.365428,0.0080035,953,466,-0.168277,0.353228,20.443,5.43681,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.00922256,-0.0247122,-0.0344673,0.00022128,-3.62936e-06,-0.000118398,0.000272116,-5.4466e-05,-0.405568,0.00797642,960,466,-0.165397,0.356343,20.4048,5.11663,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.00890204,-0.0251624,-0.0328767,0.000203896,-5.47455e-05,-0.000128463,0.000256858,-0.000107707,-0.391036,0.00794945,967,466,-0.158753,0.358685,20.379,4.80267,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.00840779,-0.0259658,-0.0313062,0.000194778,-0.000101308,-0.000120791,0.000237803,-0.000144333,-0.342185,0.00735943,974,466,-0.150242,0.362683,20.3792,4.48773,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.00855608,-0.0256743,-0.0314438,0.000197222,-0.00013117,-0.00011233,0.00023197,-0.000165917,-0.299995,0.00745444,981,466,-0.152319,0.356432,20.3633,4.16009,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.00842461,-0.025065,-0.0319843,0.000207131,-0.000173791,-0.000105155,0.000234232,-0.000200891,-0.252231,0.00743585,988,466,-0.152686,0.349853,20.3472,3.82477,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.00832179,-0.0245485,-0.032346,0.000211367,-0.000221206,-9.90919e-05,0.000232986,-0.000242825,-0.214806,0.00734987,995,466,-0.152943,0.345351,20.3508,3.49834,20.395,3.19973
