 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0711218,-0.017855,-0.0191552,-0.000167589,-0.000538258,0.000133042,-0.00012478,-0.000581066,0.311303,0.00764183,1142,445,-0.740416,0.196968,25.4244,-3.38727,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0707799,-0.0181573,-0.0172785,-0.000244235,-0.000457348,5.15105e-05,-0.000232437,-0.000469145,0.225144,0.0073764,1149,445,-0.731648,0.192778,25.6374,-3.75191,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0710583,-0.0189047,-0.014859,-0.000296374,-0.000402249,4.84913e-06,-0.000296153,-0.00040247,0.0456733,0.00723231,1156,445,-0.727278,0.189813,25.8487,-4.10234,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.06784,-0.0194268,-0.0332057,-3.38844e-05,-0.00152012,0.000124499,-2.35277e-05,-0.00153048,0.0829969,0.00789454,995,452,-0.747635,0.261824,21.7678,3.52401,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0678166,-0.0205506,-0.0289498,-5.56989e-05,-0.00150377,0.000127428,-4.45709e-05,-0.00151489,0.0871065,0.00737179,1002,452,-0.737019,0.266939,21.794,3.21513,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0683449,-0.0202989,-0.0272596,-0.000107868,-0.00147221,0.000121281,-9.71712e-05,-0.00148291,0.0879744,0.00789844,1009,452,-0.738127,0.258632,21.8485,2.91448,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0689682,-0.019861,-0.0289883,-0.000177034,-0.00141557,7.92602e-05,-0.000171983,-0.00142062,0.063649,0.00797179,1016,452,-0.748332,0.254689,21.8835,2.60437,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0692906,-0.0185213,-0.0338139,-0.000245889,-0.00132964,1.47692e-06,-0.000245887,-0.00132965,0.00136277,0.00836551,1023,452,-0.763354,0.251333,21.9224,2.28959,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0691552,-0.0176104,-0.0390333,-0.000309926,-0.00121711,-8.86264e-05,-0.000301349,-0.00122569,-0.0964786,0.00798721,1030,452,-0.774817,0.25457,21.9708,1.95297,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0687194,-0.0185504,-0.03612,-0.000366341,-0.00112544,-0.000186477,-0.000323006,-0.00116878,-0.228336,0.00856671,1037,452,-0.763016,0.253293,22.0721,1.62176,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0685412,-0.0184722,-0.0351193,-0.000406512,-0.00105848,-0.000274465,-0.000306354,-0.00115864,-0.349903,0.00891493,1044,452,-0.758743,0.249449,22.1693,1.28778,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.069165,-0.0184577,-0.0341908,-0.000417917,-0.0010723,-0.000315549,-0.000290547,-0.00119967,-0.383644,0.00902643,1051,452,-0.762553,0.247101,22.2788,0.955067,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0702558,-0.0184026,-0.0333752,-0.000393042,-0.00106098,-0.000340521,-0.000250052,-0.00120397,-0.397555,0.00881241,1058,452,-0.77125,0.244849,22.3739,0.619326,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.071248,-0.0195556,-0.0291024,-0.000342545,-0.00105286,-0.000350044,-0.000199037,-0.00119636,-0.389075,0.00863628,1065,452,-0.769911,0.242783,22.469,0.294847,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0715543,-0.0210619,-0.0233082,-0.000289691,-0.00104422,-0.000330979,-0.000165083,-0.00116882,-0.360071,0.00840379,1072,452,-0.757798,0.24191,22.5844,-0.0204094,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0716135,-0.0215296,-0.0201014,-0.000242435,-0.00106002,-0.000274917,-0.000158591,-0.00114386,-0.296018,0.00811662,1079,452,-0.749963,0.240027,22.7238,-0.342848,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0715731,-0.0217254,-0.0207577,-0.000204145,-0.00109578,-0.000165067,-0.000174567,-0.00112536,-0.177303,0.0079311,1086,452,-0.750882,0.245275,22.8869,-0.675231,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0715229,-0.0218516,-0.020819,-0.000155353,-0.00104611,-5.4942e-05,-0.000151977,-0.00104949,-0.0613699,0.0079448,1093,452,-0.750169,0.245223,23.0317,-1.01269,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0713178,-0.0218754,-0.020867,-9.59539e-05,-0.000965399,2.8367e-05,-9.50294e-05,-0.000966323,0.0325804,0.00799988,1100,452,-0.747806,0.238983,23.1772,-1.34535,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0709329,-0.0212234,-0.0215303,-5.06415e-05,-0.000862414,8.68017e-05,-4.14637e-05,-0.000871592,0.105342,0.00832671,1107,452,-0.74549,0.229254,23.3663,-1.69216,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0708539,-0.0206259,-0.0222388,-2.44951e-05,-0.000774932,0.000157778,7.32797e-06,-0.000806755,0.199025,0.00840284,1114,452,-0.746366,0.22281,23.5644,-2.02669,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0707456,-0.0199038,-0.0220844,-2.95157e-05,-0.000703565,0.000230093,4.15388e-05,-0.000774619,0.299517,0.00842623,1121,452,-0.744942,0.219425,23.7786,-2.35679,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0709141,-0.0193254,-0.0219674,-6.19173e-05,-0.000647635,0.000250888,3.08548e-05,-0.000740407,0.354182,0.00780044,1128,452,-0.746303,0.217803,23.969,-2.68124,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0708368,-0.0190346,-0.0203748,-0.000112046,-0.000591794,0.000192598,-4.42941e-05,-0.000659546,0.338258,0.00687745,1135,452,-0.741328,0.21588,24.1494,-3.01643,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0710618,-0.0188163,-0.0191981,-0.000175434,-0.000517146,0.000106134,-0.000145152,-0.000547427,0.277927,0.00706331,1142,452,-0.740159,0.208195,24.3348,-3.35226,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0707807,-0.0185801,-0.0189297,-0.000238367,-0.000449852,3.06395e-05,-0.000234018,-0.000454202,0.141016,0.00709105,1149,452,-0.736316,0.199646,24.5413,-3.69742,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0713688,-0.0191683,-0.0164148,-0.000279175,-0.00040348,-1.78222e-05,-0.00027667,-0.000405985,-0.139628,0.00713179,1156,452,-0.73477,0.193669,24.7385,-4.03274,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0720253,-0.0197202,-0.0158968,-0.000289959,-0.000380159,-4.21757e-05,-0.000273311,-0.000396807,-0.375953,0.00701526,1163,452,-0.739329,0.200617,24.967,-4.36943,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0727253,-0.0200524,-0.017051,-0.000282544,-0.000369591,-5.66407e-05,-0.000254636,-0.000397499,-0.457808,0.00687036,1170,452,-0.748874,0.211741,25.2091,-4.69891,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0728235,-0.019751,-0.0195824,-0.000262155,-0.000355516,-5.68938e-05,-0.000235242,-0.000382429,-0.441843,0.00682533,1177,452,-0.756539,0.222786,25.4454,-5.01325,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0731574,-0.0199927,-0.0159566,-0.000240572,-0.000322591,-4.0004e-05,-0.000224292,-0.000338871,-0.386493,0.00734544,1184,452,-0.74951,0.212548,25.7222,-5.34797,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0693775,-0.0182589,-0.0230218,-7.12854e-06,-6.68721e-05,-0.000196766,0.000162021,-0.000236021,-0.710067,0.00700762,848,459,-0.74306,0.212033,22.7665,10.218,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0689912,-0.0180667,-0.0222169,-1.7149e-05,-9.99701e-05,-0.000114321,6.30307e-05,-0.00018015,-0.611634,0.00745243,855,459,-0.737431,0.210912,22.5789,9.89327,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0695119,-0.0184998,-0.0217598,-5.14688e-06,-0.000164163,-6.23818e-05,1.64046e-05,-0.000185714,-0.33264,0.00760872,862,459,-0.741397,0.21176,22.4017,9.5767,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0698998,-0.0188837,-0.0218589,2.07003e-05,-0.000245742,-3.5057e-05,2.52357e-05,-0.000250277,-0.128658,0.00757261,869,459,-0.745226,0.214744,22.2414,9.26341,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0704996,-0.0197687,-0.0208773,6.45098e-05,-0.000325442,-2.2893e-05,6.58491e-05,-0.000326781,-0.0584398,0.00688452,876,459,-0.748743,0.219896,22.0761,8.96507,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0702444,-0.0195873,-0.0224745,0.000118376,-0.000358696,-2.75071e-05,0.000119957,-0.000360277,-0.0574045,0.00653973,883,459,-0.749584,0.226988,21.917,8.64942,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0697791,-0.0187688,-0.0255725,0.000162722,-0.0003415,-4.62731e-05,0.000166933,-0.000345711,-0.0907612,0.00649961,890,459,-0.751879,0.236037,21.7426,8.3157,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0696491,-0.0182924,-0.0281239,0.000173907,-0.000288541,-5.69383e-05,0.000180814,-0.000295448,-0.120722,0.00693974,897,459,-0.756266,0.243339,21.5806,7.9756,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0695725,-0.0179687,-0.0298531,0.000158078,-0.000251445,-6.95008e-05,0.000169552,-0.000262919,-0.163611,0.00729011,904,459,-0.75924,0.243152,21.4727,7.65842,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0693595,-0.0179448,-0.0315508,0.000154123,-0.000229496,-8.89232e-05,0.000173733,-0.000249106,-0.217053,0.00769827,911,459,-0.76061,0.239678,21.3754,7.35079,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0689227,-0.0181932,-0.031898,0.000159542,-0.000228914,-0.00011617,0.000191632,-0.000261004,-0.269514,0.00811776,918,459,-0.756736,0.236553,21.2712,7.04233,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0686721,-0.0186192,-0.0306655,0.000153869,-0.000259318,-0.000147627,0.000201194,-0.000306643,-0.31022,0.00838758,925,459,-0.751266,0.235599,21.1524,6.718,21.797,6.44291
-16.1597,26.974,-2.1307,-0.068187,-0.0186396,-0.0293871,0.000122546,-0.000297746,-0.000155787,0.000173993,-0.000349193,-0.318963,0.00817995,932,459,-0.743637,0.240293,21.035,6.38296,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0681172,-0.0192667,-0.027901,7.41628e-05,-0.00039256,-0.00014723,0.000116726,-0.000435122,-0.281419,0.00789491,939,459,-0.739531,0.251614,20.9313,6.07019,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0683512,-0.0193914,-0.0292035,3.67716e-05,-0.000481765,-0.000149037,7.65551e-05,-0.000521548,-0.260855,0.00782966,946,459,-0.74474,0.258485,20.8557,5.75986,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0689791,-0.0188931,-0.0340905,6.25441e-06,-0.000640079,-0.000131926,3.21454e-05,-0.00066597,-0.193791,0.0082341,953,459,-0.762088,0.26019,20.8017,5.45795,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.069102,-0.0190598,-0.0350299,-2.49418e-05,-0.000815703,-9.9714e-05,-1.25618e-05,-0.000828083,-0.123523,0.00817499,960,459,-0.7653,0.260915,20.7711,5.14506,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0689919,-0.0191993,-0.0356338,-5.23536e-05,-0.000974332,-4.95083e-05,-4.97027e-05,-0.000976983,-0.0534928,0.00802714,967,459,-0.765481,0.262444,20.7514,4.83204,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0687428,-0.0203649,-0.0328706,-6.99038e-05,-0.0010675,1.44483e-06,-6.99017e-05,-0.0010675,0.00144831,0.00740995,974,459,-0.756184,0.265996,20.7537,4.51391,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.068618,-0.0203537,-0.0327184,-6.96236e-05,-0.00106265,3.65828e-05,-6.82777e-05,-0.00106399,0.0367734,0.00784772,981,459,-0.754429,0.261983,20.7434,4.17492,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0678896,-0.0205012,-0.0330007,-5.84334e-05,-0.00105035,7.2036e-05,-5.32292e-05,-0.00105556,0.0721184,0.00777338,988,459,-0.747775,0.266701,20.7349,3.83242,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0675377,-0.0204941,-0.032454,-5.75444e-05,-0.00104274,0.000102868,-4.69181e-05,-0.00105337,0.102935,0.00782058,995,459,-0.743032,0.270806,20.7441,3.49735,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0675617,-0.0208706,-0.0303639,-7.5838e-05,-0.00103723,0.000107885,-6.38801e-05,-0.00104919,0.110388,0.00718325,1002,459,-0.738242,0.274969,20.7787,3.18439,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0681914,-0.0203315,-0.0293674,-0.000124873,-0.00101289,9.38901e-05,-0.000115055,-0.0010227,0.104196,0.00737693,1009,459,-0.742188,0.268825,20.8377,2.87957,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0685231,-0.019784,-0.0323784,-0.000192035,-0.000963347,4.78216e-05,-0.000189081,-0.000966301,0.0616855,0.00749685,1016,459,-0.752612,0.265886,20.879,2.58018,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0688088,-0.0183825,-0.0383378,-0.000257794,-0.000892886,-2.23999e-05,-0.000257005,-0.000893675,-0.035212,0.00774109,1023,459,-0.770013,0.261724,20.9063,2.26863,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0688206,-0.0181842,-0.0412338,-0.000316302,-0.000810823,-9.62438e-05,-0.000298232,-0.000828894,-0.185599,0.00791971,1030,459,-0.77712,0.263836,20.9315,1.93453,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0679046,-0.0180322,-0.0409973,-0.000366718,-0.000752034,-0.000175828,-0.000298545,-0.000820206,-0.369878,0.00875352,1037,459,-0.767527,0.262714,21.022,1.59911,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0676906,-0.0175304,-0.0414209,-0.000405346,-0.000718956,-0.000249257,-0.000267674,-0.000856628,-0.504631,0.00917405,1044,459,-0.766605,0.259404,21.1173,1.26578,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0681554,-0.0172537,-0.0425752,-0.000419439,-0.000749394,-0.000289152,-0.00025151,-0.000917322,-0.526154,0.00937287,1051,459,-0.774132,0.259623,21.2276,0.948292,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0688624,-0.0171933,-0.0439071,-0.000401744,-0.000766115,-0.000317124,-0.000218198,-0.00094966,-0.524671,0.00936202,1058,459,-0.784404,0.260077,21.3244,0.638804,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0701856,-0.0189854,-0.0379851,-0.000361082,-0.000787738,-0.000328527,-0.000182698,-0.000966123,-0.49744,0.00915506,1065,459,-0.782167,0.259271,21.4056,0.33087,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0710618,-0.0219129,-0.0273571,-0.000313289,-0.000814787,-0.000308984,-0.000166111,-0.000961966,-0.444533,0.00884159,1072,459,-0.763225,0.257982,21.5162,0.0143904,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0720428,-0.0235207,-0.0195877,-0.000263893,-0.000865346,-0.000256038,-0.000169661,-0.000959578,-0.352653,0.00824027,1079,459,-0.752608,0.251211,21.667,-0.316676,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0723497,-0.0230093,-0.0207805,-0.000218977,-0.000928991,-0.000168827,-0.000180878,-0.00096709,-0.221952,0.00786347,1086,459,-0.758451,0.248341,21.8395,-0.65877,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.072275,-0.0221689,-0.0233278,-0.000169629,-0.000923179,-8.87425e-05,-0.000159319,-0.000933488,-0.115658,0.0077748,1093,459,-0.76416,0.247847,21.9896,-0.995386,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0715889,-0.0209509,-0.0276138,-0.000118787,-0.000876197,-2.96824e-05,-0.000117626,-0.000877358,-0.0391095,0.00809861,1100,459,-0.768472,0.248169,22.1325,-1.3247,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0710621,-0.0204067,-0.0279152,-8.29673e-05,-0.000798819,2.22028e-05,-8.22794e-05,-0.000799507,0.0309763,0.00844714,1107,459,-0.763952,0.241515,22.3246,-1.66262,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0705437,-0.0199953,-0.0284582,-5.94721e-05,-0.000731373,9.19287e-05,-4.71215e-05,-0.000743724,0.13355,0.00862947,1114,459,-0.760046,0.23423,22.5221,-1.99593,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0703028,-0.0200945,-0.0277754,-5.71131e-05,-0.000672997,0.000161255,-1.74469e-05,-0.000712663,0.241196,0.00856068,1121,459,-0.755567,0.229625,22.741,-2.32906,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0705936,-0.0198483,-0.0267891,-8.00368e-05,-0.00061849,0.000180779,-2.49736e-05,-0.000673554,0.295662,0.00752559,1128,459,-0.755819,0.227744,22.8898,-2.65969,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0712493,-0.0199953,-0.0221521,-0.000122917,-0.000558868,0.00012795,-8.81389e-05,-0.000593646,0.2654,0.00670069,1135,459,-0.750087,0.225741,23.0676,-2.99084,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0713723,-0.0194473,-0.0207883,-0.000178621,-0.000490282,5.14574e-05,-0.000170345,-0.000498558,0.15947,0.00663659,1142,459,-0.747683,0.219725,23.2575,-3.31828,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0713195,-0.0189574,-0.0209828,-0.000232613,-0.000432253,-1.47458e-05,-0.00023153,-0.000433337,-0.0733317,0.00689856,1149,459,-0.747434,0.210985,23.441,-3.64338,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0717831,-0.0190616,-0.019256,-0.000268089,-0.000392797,-6.02407e-05,-0.000243742,-0.000417143,-0.384081,0.00714402,1156,459,-0.746966,0.203444,23.6415,-3.98,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.072328,-0.0195066,-0.0185727,-0.000280036,-0.000369149,-8.7004e-05,-0.000226843,-0.000422342,-0.548748,0.00720207,1163,459,-0.749961,0.204749,23.8674,-4.31218,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0728223,-0.0199853,-0.0190217,-0.000278716,-0.000351749,-0.000106949,-0.000202221,-0.000428244,-0.620884,0.0071834,1170,459,-0.755525,0.212697,24.1146,-4.64098,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0728352,-0.0194736,-0.0218306,-0.000267992,-0.000327082,-0.000115908,-0.000177923,-0.000417151,-0.660605,0.00712674,1177,459,-0.763175,0.221544,24.3604,-4.95843,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.073391,-0.0197167,-0.0180848,-0.000255848,-0.000284579,-0.000107817,-0.000161443,-0.000378983,-0.719169,0.00752099,1184,459,-0.758029,0.211667,24.6324,-5.30768,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0737179,-0.0204069,-0.0131844,-0.00024563,-0.000211113,-0.00010116,-0.00012575,-0.000330993,-0.869888,0.00786819,1191,459,-0.747214,0.201461,24.9345,-5.65748,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0741002,-0.0207172,-0.00980631,-0.000242958,-0.000109726,-9.10455e-05,-6.35281e-05,-0.000289156,-1.10123,0.00805183,1198,459,-0.741024,0.189464,25.2683,-6.00061,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0736527,-0.0208979,-0.0105126,-0.000239589,0.000100083,-5.16228e-05,0.000107755,-0.000247261,-1.42325,0.007569,1205,459,-0.737938,0.189486,25.589,-6.3246,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0732711,-0.0201463,-0.012145,-0.0002294,0.000384662,2.37751e-05,0.000385581,-0.000230319,1.53216,0.00754898,1212,459,-0.738618,0.19153,25.8932,-6.66234,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0716499,-0.0186896,-0.0219726,0.000318897,-9.28178e-05,-0.000573828,0.000722675,-0.000496596,-0.613176,0.00812673,778,466,-0.76546,0.193121,23.7566,13.2578,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0715141,-0.0181601,-0.0222499,0.00021725,-8.98674e-05,-0.000587809,0.000671227,-0.000543844,-0.657634,0.00822653,785,466,-0.764581,0.18744,23.4567,12.8902,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0707108,-0.0186142,-0.0203263,0.00015005,-9.09191e-05,-0.000576774,0.000618789,-0.000559658,-0.682432,0.00853353,792,466,-0.752492,0.193991,23.2358,12.5642,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0699732,-0.0193287,-0.0183847,0.000142799,-7.21378e-05,-0.000546055,0.00059186,-0.000521199,-0.688235,0.00841183,799,466,-0.740978,0.205932,23.0574,12.2601,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0698209,-0.019406,-0.018448,0.000150403,-3.94932e-05,-0.000515581,0.000579705,-0.000468796,-0.69434,0.00795134,806,466,-0.739416,0.21098,22.8685,11.9704,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0700368,-0.0188632,-0.0202509,0.000133688,-4.09775e-06,-0.000485758,0.000555414,-0.000425824,-0.714955,0.00778901,813,466,-0.745178,0.21073,22.6801,11.6691,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0701275,-0.018165,-0.0224838,8.47907e-05,3.16814e-05,-0.000443455,0.000502485,-0.000386013,-0.755493,0.00774057,820,466,-0.750591,0.20851,22.5207,11.3497,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0701229,-0.0182606,-0.0237691,4.80775e-05,-6.75835e-06,-0.000390392,0.000412013,-0.000370694,-0.75034,0.00759139,827,466,-0.753047,0.215262,22.3679,11.0232,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0699998,-0.0186096,-0.0235864,3.02552e-05,-5.80362e-05,-0.000322795,0.000311909,-0.00033969,-0.717439,0.00741571,834,466,-0.751251,0.221043,22.209,10.6942,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0700443,-0.0189711,-0.0221624,8.32273e-06,-0.000120379,-0.000254963,0.00020693,-0.000318986,-0.661783,0.00710012,841,466,-0.74841,0.216446,22.0222,10.3965,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0692553,-0.0190472,-0.020715,-1.61488e-05,-0.000161696,-0.000191205,0.000115663,-0.000293508,-0.603561,0.00709699,848,466,-0.737193,0.211514,21.8385,10.1118,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0685484,-0.0190433,-0.0205235,-1.88971e-05,-0.000193936,-0.000133237,5.29941e-05,-0.000265827,-0.494804,0.00730778,855,466,-0.729541,0.213437,21.6479,9.81616,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.068618,-0.01925,-0.0203389,-1.50512e-06,-0.000241091,-9.17539e-05,2.95964e-05,-0.000272192,-0.326812,0.00744948,862,466,-0.729647,0.215929,21.4594,9.5068,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0694338,-0.0194857,-0.0214611,2.56222e-05,-0.000298382,-6.87712e-05,3.96148e-05,-0.000312375,-0.200727,0.0072786,869,466,-0.739968,0.218766,21.2876,9.18985,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0703235,-0.019215,-0.0244347,6.47039e-05,-0.000351081,-6.15283e-05,7.36178e-05,-0.000359995,-0.143874,0.00726155,876,466,-0.755085,0.218433,21.1216,8.87204,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.070582,-0.0186496,-0.0267063,0.000110636,-0.000366479,-7.20657e-05,0.000121283,-0.000377127,-0.146686,0.0073872,883,466,-0.762633,0.220784,20.9624,8.54468,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0698001,-0.0178746,-0.0290144,0.000147485,-0.000339563,-9.34178e-05,0.000164788,-0.000356866,-0.183148,0.00733604,890,466,-0.760147,0.231946,20.7981,8.21776,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0692714,-0.0178905,-0.0294544,0.000154865,-0.000282636,-0.000100004,0.00017664,-0.000304411,-0.214395,0.00739667,897,466,-0.755968,0.244684,20.6341,7.88514,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0690212,-0.0182178,-0.0298444,0.000141025,-0.000235763,-9.96172e-05,0.000165741,-0.000260479,-0.243199,0.00766224,904,466,-0.754166,0.249632,20.5128,7.57512,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0685932,-0.018215,-0.0311646,0.000138446,-0.000203969,-0.000100587,0.000165808,-0.000231331,-0.265595,0.00799202,911,466,-0.752599,0.247937,20.413,7.26775,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0682698,-0.0182984,-0.0321206,0.000145492,-0.000191207,-0.000111767,0.000179216,-0.000224931,-0.293042,0.00819892,918,466,-0.751257,0.2448,20.3131,6.96167,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0677992,-0.0182184,-0.0326838,0.000138977,-0.00020362,-0.000132277,0.000184106,-0.000248748,-0.32878,0.00839323,925,466,-0.747719,0.242827,20.2039,6.63885,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0675919,-0.018873,-0.0304254,0.000101156,-0.000221822,-0.000136065,0.000150836,-0.000271502,-0.35008,0.00813996,932,466,-0.740431,0.246877,20.0878,6.31349,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0678598,-0.019841,-0.0280492,4.48827e-05,-0.000278319,-0.0001256,8.7953e-05,-0.00032139,-0.330349,0.00778932,939,466,-0.737504,0.254364,19.9798,6.00794,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0683316,-0.0199017,-0.0297276,-1.06483e-06,-0.000337988,-0.00011854,3.64615e-05,-0.000375514,-0.30659,0.00777608,946,466,-0.745952,0.260812,19.9043,5.70432,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0688858,-0.0188941,-0.0355795,-3.37248e-05,-0.000448604,-9.78971e-05,-1.17847e-05,-0.000470544,-0.22047,0.00815048,953,466,-0.764951,0.261047,19.8453,5.40692,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0688771,-0.0187638,-0.0372148,-6.09588e-05,-0.000578063,-7.19786e-05,-5.11267e-05,-0.000587895,-0.135758,0.00810566,960,466,-0.768591,0.262277,19.8123,5.09812,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0687041,-0.0188026,-0.0386154,-8.34088e-05,-0.000697773,-4.1694e-05,-8.05921e-05,-0.00070059,-0.0674531,0.00808965,967,466,-0.77003,0.264115,19.7891,4.79128,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0684527,-0.0199855,-0.0357781,-9.73388e-05,-0.000770356,-1.71383e-05,-9.69027e-05,-0.000770792,-0.0254428,0.00752724,974,466,-0.760599,0.268911,19.7847,4.47666,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0684681,-0.0198746,-0.0360639,-9.71357e-05,-0.000775041,-1.3915e-06,-9.71329e-05,-0.000775044,-0.00205263,0.00765654,981,466,-0.761383,0.267225,19.77,4.14867,20.4106,3.85475
