 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0147325,0.0103877,-0.0513293,-0.000226533,0.000503621,-0.000109163,0.000519592,-0.000242505,-1.42552,0.00653683,1142,445,0.00666082,0.0221345,26.3306,-3.59033,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0147112,0.0100115,-0.046716,-0.000269687,0.000542361,-0.00011471,0.000558254,-0.00028558,-1.43312,0.00648222,1149,445,0.0179254,0.0154485,26.5367,-3.96465,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0143458,0.00982168,-0.0439014,-0.000295086,0.000545178,-9.16068e-05,0.000555049,-0.000304957,-1.46345,0.00635518,1156,445,0.0211952,0.00858546,26.7465,-4.32396,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0219335,-0.00216023,-0.0618334,-9.38717e-05,-0.00196839,-0.000156911,-8.08278e-05,-0.00198143,-0.0829384,0.0075566,995,452,0.0729402,0.173046,22.7121,3.42949,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0220476,-0.00260673,-0.0618191,-0.000132584,-0.0020546,-0.000200226,-0.000111947,-0.00207524,-0.102705,0.00699354,1002,452,0.0733181,0.177647,22.7451,3.12914,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0212111,-0.00148731,-0.0629112,-0.000213307,-0.00205918,-0.000264929,-0.000176035,-0.00209645,-0.139767,0.00738878,1009,452,0.0612322,0.166661,22.8003,2.82805,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0210548,-0.000259394,-0.0663563,-0.000318831,-0.0019533,-0.000353755,-0.000245552,-0.00202658,-0.204258,0.00742651,1016,452,0.05022,0.159984,22.8422,2.51388,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0211929,0.00161153,-0.0715237,-0.000416367,-0.00176238,-0.000451866,-0.000278744,-0.0019,-0.295641,0.00770765,1023,452,0.0376938,0.151594,22.886,2.19559,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0209348,0.00202578,-0.0743232,-0.000502816,-0.00152337,-0.000532219,-0.000275773,-0.00175041,-0.403221,0.00726792,1030,452,0.0271373,0.157054,22.9269,1.8545,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0203299,0.00137413,-0.072303,-0.000593828,-0.0012917,-0.000596144,-0.000252009,-0.00163352,-0.520619,0.00772814,1037,452,0.0251354,0.160605,23.0186,1.51717,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0198987,0.00150449,-0.0707132,-0.000680934,-0.00109309,-0.000655684,-0.000199705,-0.00157432,-0.63314,0.00794012,1044,452,0.0236464,0.156777,23.1087,1.17925,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0192586,0.00171141,-0.0686028,-0.000746191,-0.000937917,-0.000695094,-0.00014038,-0.00154373,-0.716873,0.00803449,1051,452,0.0214616,0.148017,23.2163,0.843399,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0185203,0.00194176,-0.0670772,-0.000762112,-0.000770285,-0.000705583,-6.0603e-05,-0.00147179,-0.782502,0.00776772,1058,452,0.0170356,0.135393,23.314,0.511263,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0175432,0.00150097,-0.0645138,-0.000735531,-0.000608846,-0.000676752,7.52119e-06,-0.0013519,-0.832061,0.00751767,1065,452,0.0130418,0.128483,23.4114,0.186287,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0168345,0.000964117,-0.0617064,-0.00069108,-0.00045979,-0.000606699,4.2187e-05,-0.00119306,-0.879575,0.00721444,1072,452,0.0122324,0.129527,23.5262,-0.135003,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.016381,0.00146982,-0.0602608,-0.000626231,-0.000347366,-0.00051165,4.35101e-05,-0.00101711,-0.918425,0.00700371,1079,452,0.0101658,0.128581,23.6636,-0.468694,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0159087,0.00271578,-0.0613702,-0.000540629,-0.000258286,-0.000389191,1.45466e-05,-0.000813462,-0.959384,0.00704672,1086,452,0.00141272,0.121193,23.8218,-0.814514,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0156146,0.00354383,-0.0605557,-0.000440733,-0.000137617,-0.000290229,3.82439e-05,-0.000616593,-1.02602,0.0072314,1093,452,-0.000418908,0.105496,23.9621,-1.1594,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0152872,0.00371739,-0.0575925,-0.000356307,-4.16324e-05,-0.00022489,7.54944e-05,-0.000473434,-1.09063,0.0072573,1100,452,0.00317114,0.0887888,24.0983,-1.50047,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0151331,0.00440557,-0.0565108,-0.000303585,4.14252e-05,-0.00017734,0.000116322,-0.000378481,-1.17119,0.00745836,1107,452,0.00341842,0.0777969,24.2797,-1.85539,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.015221,0.00529908,-0.0570322,-0.00026676,8.38926e-05,-0.000125963,0.000124451,-0.000307319,-1.2593,0.00750338,1114,452,0.00182504,0.0712353,24.4773,-2.1964,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0155607,0.00674905,-0.05866,-0.000250642,9.9831e-05,-7.27007e-05,0.000114313,-0.000265125,-1.37417,0.00748875,1121,452,-0.000391343,0.0636032,24.6957,-2.52747,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0156993,0.00781873,-0.0588871,-0.000252557,0.000112464,-4.57176e-05,0.000118102,-0.000258196,-1.44808,0.00678693,1128,452,-0.000854132,0.0553751,24.8894,-2.85305,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0153595,0.00815354,-0.055331,-0.000266254,0.000133972,-6.68148e-05,0.000144832,-0.000277114,-1.40967,0.00589005,1135,452,0.00401202,0.0478026,25.0631,-3.19318,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0150614,0.00855985,-0.0536349,-0.000292432,0.000169142,-0.000100984,0.000190268,-0.000313559,-1.36456,0.00606019,1142,452,0.00443713,0.0459172,25.2468,-3.54095,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0150218,0.00880359,-0.0504761,-0.00031829,0.000198712,-0.000109874,0.000221093,-0.000340672,-1.36984,0.00623348,1149,452,0.0114614,0.0371581,25.4465,-3.90036,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0141878,0.008744,-0.0467845,-0.000331638,0.00020187,-9.51629e-05,0.000218336,-0.000348104,-1.39946,0.00627601,1156,452,0.0123782,0.0267524,25.6397,-4.24741,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0132264,0.00869272,-0.0440246,-0.000329665,0.000171078,-6.85233e-05,0.000180286,-0.000338872,-1.43722,0.00607003,1163,452,0.00960532,0.0213671,25.8625,-4.59272,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0124274,0.00904647,-0.0436848,-0.00031187,0.000138848,-3.71725e-05,0.000141893,-0.000314915,-1.48906,0.00596718,1170,452,0.00185339,0.020169,26.102,-4.93069,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0123905,0.0103439,-0.0465565,-0.000290528,8.52155e-05,-1.20538e-05,8.56018e-05,-0.000290915,-1.53876,0.00607192,1177,452,-0.00745713,0.0212741,26.3392,-5.25279,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.012275,0.0113526,-0.0463644,-0.000267863,-2.22587e-05,-7.21167e-06,-2.20471e-05,-0.000268075,-1.54147,0.00671871,1184,452,-0.00886541,0.00182738,26.6218,-5.58554,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0209069,-0.00319995,-0.0379026,0.000125284,0.000291759,-0.00058765,0.000802037,-0.000384994,-0.855753,0.0064364,848,459,0.132294,0.118207,23.694,10.0999,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0216658,-0.00242591,-0.0392894,9.49911e-05,0.0001789,-0.000563411,0.000701917,-0.000428025,-0.822562,0.00685359,855,459,0.136319,0.110361,23.5141,9.78158,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0212455,-0.00208943,-0.0397385,8.6766e-05,7.05006e-05,-0.000552024,0.000630718,-0.000473451,-0.778032,0.0070796,862,459,0.130506,0.10472,23.3397,9.46094,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0209903,-0.0023504,-0.038659,0.000107069,-1.70361e-05,-0.000559933,0.000608378,-0.000518345,-0.730213,0.0071264,869,459,0.129671,0.104816,23.179,9.14238,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0204006,-0.0033344,-0.0379714,0.000157863,-9.46816e-05,-0.000591895,0.000636805,-0.000573623,-0.680306,0.00648059,876,459,0.124853,0.112189,23.0144,8.84535,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0204576,-0.00392078,-0.0391506,0.000216056,-0.000127145,-0.000623916,0.00069154,-0.000602629,-0.651197,0.00618645,883,459,0.122372,0.123459,22.8526,8.53875,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0209544,-0.00370457,-0.0418545,0.000253552,-0.000102818,-0.000629872,0.000729958,-0.000579223,-0.647554,0.00615997,890,459,0.120657,0.135966,22.678,8.21167,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.02139,-0.00316113,-0.0444196,0.000261322,-1.86396e-05,-0.00059679,0.000734328,-0.000491645,-0.670202,0.00660017,897,459,0.118524,0.142627,22.5192,7.87112,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0217315,-0.00248168,-0.0462026,0.000256591,9.97956e-05,-0.000552848,0.000736572,-0.000380186,-0.714964,0.00689305,904,459,0.117151,0.141486,22.4142,7.54826,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0223184,-0.00175215,-0.0499211,0.000271257,0.000215008,-0.000508802,0.000752712,-0.000266447,-0.757788,0.00711564,911,459,0.114027,0.138712,22.3239,7.23617,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0229871,-0.00131645,-0.0533288,0.000278879,0.000301832,-0.000460953,0.000751451,-0.00017074,-0.797844,0.00737221,918,459,0.112344,0.13995,22.2269,6.92515,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0236685,-0.00205667,-0.0540684,0.000248186,0.000328228,-0.000419965,0.000710074,-0.000133661,-0.832903,0.00768118,925,459,0.1169,0.148864,22.1154,6.60714,21.797,6.44291
-16.1597,26.974,-2.1307,0.0240505,-0.00279288,-0.0539333,0.00019138,0.000306091,-0.00038555,0.000638529,-0.000141057,-0.859238,0.00763329,932,459,0.120361,0.157395,21.9987,6.2883,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0238808,-0.00350936,-0.0542341,0.000117034,0.000210472,-0.0003594,0.000526176,-0.000198671,-0.850032,0.00744967,939,459,0.117261,0.169032,21.8954,5.98601,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0232347,-0.00290223,-0.0576723,5.05974e-05,3.65338e-05,-0.000348288,0.000391924,-0.000304793,-0.775305,0.00748044,946,459,0.101962,0.173172,21.819,5.67465,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0229975,-0.00155836,-0.0630786,-1.14588e-05,-0.000228574,-0.000324462,0.000222125,-0.000462157,-0.623963,0.00791522,953,459,0.0859937,0.173804,21.7696,5.35981,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0233156,-0.00133932,-0.0655395,-6.0599e-05,-0.000538247,-0.000295297,8.03629e-05,-0.000679209,-0.445369,0.00785382,960,459,0.0824821,0.179271,21.7455,5.04227,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0239,-0.00127307,-0.0672128,-7.94615e-05,-0.000857579,-0.000262042,5.55912e-07,-0.000937597,-0.296368,0.00761618,967,459,0.083427,0.184159,21.732,4.72733,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0235358,-0.00253081,-0.066137,-9.13228e-05,-0.00112341,-0.00023371,-4.08668e-05,-0.00117386,-0.212628,0.00694133,974,459,0.0815912,0.196158,21.7303,4.41098,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.022473,-0.00254903,-0.0659403,-0.000111136,-0.00128943,-0.000217237,-7.23609e-05,-0.00132821,-0.176631,0.00732196,981,459,0.0705854,0.191465,21.7079,4.073,21.39,3.88262
-10.5831,27.1059,-1.96842,0.022932,-0.00288034,-0.0666635,-0.000133348,-0.00140956,-0.000204853,-0.000101272,-0.00144164,-0.15532,0.00734563,988,459,0.0726406,0.194103,21.6973,3.73856,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.022911,-0.00294511,-0.067316,-0.000156511,-0.00148729,-0.000209116,-0.000124425,-0.00151937,-0.152251,0.00740356,995,459,0.069941,0.195949,21.7044,3.41326,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0234074,-0.00290795,-0.0691234,-0.000194823,-0.00152979,-0.000246474,-0.00015077,-0.00157385,-0.176863,0.00680628,1002,459,0.0695881,0.200227,21.7496,3.11167,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0228085,-0.00176564,-0.0708206,-0.000270239,-0.00150987,-0.000310231,-0.000196935,-0.00158318,-0.232033,0.00696108,1009,459,0.0582779,0.191676,21.8125,2.81092,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0228997,-0.000573811,-0.0745603,-0.000370632,-0.00140811,-0.000395919,-0.000236805,-0.00154194,-0.325958,0.00701875,1016,459,0.0489464,0.184493,21.8588,2.50688,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0233359,0.000878658,-0.0793651,-0.000464943,-0.00124823,-0.000482233,-0.000235352,-0.00147782,-0.444346,0.00714515,1023,459,0.0403079,0.176915,21.8916,2.19224,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0232395,0.000797824,-0.0807516,-0.00054488,-0.00105964,-0.000545491,-0.000199098,-0.00140543,-0.564967,0.007106,1030,459,0.0347973,0.184288,21.9135,1.85097,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.022815,0.00117191,-0.0802894,-0.000625533,-0.000884015,-0.000590981,-0.000149827,-0.00135972,-0.677748,0.00772393,1037,459,0.0303857,0.181891,21.9899,1.51124,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0219493,0.00178284,-0.0792319,-0.000703718,-0.000740088,-0.000634325,-8.73175e-05,-0.00135649,-0.771068,0.00804075,1044,459,0.0230725,0.172775,22.0722,1.17417,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0209117,0.0022444,-0.0782507,-0.000762647,-0.000637571,-0.000666743,-3.04399e-05,-0.00136978,-0.832159,0.00831776,1051,459,0.0140062,0.162979,22.1738,0.852484,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0199665,0.00189076,-0.0762526,-0.000780174,-0.000537345,-0.00067954,3.15415e-05,-0.00134906,-0.873801,0.00834793,1058,459,0.00867005,0.158004,22.2638,0.540133,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0186854,0.000475404,-0.0716475,-0.000761344,-0.000450115,-0.000658424,7.08341e-05,-0.00128229,-0.901441,0.00812864,1065,459,0.00685368,0.158334,22.3469,0.230316,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0180749,-0.00123664,-0.0664622,-0.000724614,-0.000377393,-0.000596547,7.02924e-05,-0.0011723,-0.927,0.00776675,1072,459,0.0132918,0.16227,22.4668,-0.0881172,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0173188,-0.00112835,-0.0638797,-0.000668431,-0.000333141,-0.000510373,3.64154e-05,-0.00103799,-0.944084,0.00728154,1079,459,0.0113113,0.15584,22.6261,-0.427391,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0164933,0.000697181,-0.0649987,-0.000593539,-0.000302854,-0.000406786,-1.62249e-05,-0.000880168,-0.956978,0.00704524,1086,459,-0.00116968,0.142205,22.7931,-0.784937,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0160213,0.00241808,-0.0657268,-0.000506969,-0.000241474,-0.000320382,-2.7427e-05,-0.000721016,-0.981802,0.00708498,1093,459,-0.00909752,0.125821,22.9352,-1.13201,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0156822,0.00346573,-0.0647361,-0.000435909,-0.000184547,-0.000256715,-2.43988e-05,-0.000596058,-1.01303,0.00744603,1100,459,-0.0111343,0.111463,23.0613,-1.46956,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0153559,0.00402549,-0.062969,-0.000392184,-0.000129045,-0.000201416,-2.00343e-05,-0.000501195,-1.07472,0.00779907,1107,459,-0.0109129,0.101538,23.242,-1.8148,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0156064,0.00475302,-0.062951,-0.000361374,-0.00010054,-0.000143708,-3.68933e-05,-0.00042502,-1.15387,0.00798661,1114,459,-0.00948238,0.092591,23.4358,-2.15536,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0158669,0.00545067,-0.0637278,-0.000345298,-8.53891e-05,-9.17226e-05,-5.62801e-05,-0.000374407,-1.26349,0.00785965,1121,459,-0.0099867,0.0852269,23.6564,-2.494,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0160666,0.00589385,-0.0624419,-0.000342076,-6.33193e-05,-6.8218e-05,-4.75203e-05,-0.000357875,-1.34321,0.006728,1128,459,-0.00577611,0.0794047,23.8096,-2.82582,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0155673,0.0057708,-0.0567423,-0.000349033,-2.9966e-05,-8.80235e-05,-7.29335e-06,-0.000371705,-1.3187,0.00585782,1135,459,0.00317894,0.0730977,23.9876,-3.15824,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0153532,0.00653264,-0.0551535,-0.000365467,7.96918e-06,-0.000119095,4.27171e-05,-0.000400215,-1.28691,0.0057596,1142,459,0.00398186,0.0694771,24.1759,-3.49325,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0151535,0.00759299,-0.0545229,-0.000380557,3.62832e-05,-0.000128196,7.25531e-05,-0.000416827,-1.29508,0.00605749,1149,459,0.00247646,0.0597889,24.3557,-3.83262,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0142047,0.00777862,-0.0505907,-0.000386887,4.45416e-05,-0.000118813,7.50977e-05,-0.000417443,-1.31907,0.00628674,1156,459,0.00275786,0.0470937,24.5486,-4.18069,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0132629,0.00769692,-0.0468819,-0.000383306,3.16889e-05,-0.000102795,5.57556e-05,-0.000407373,-1.34081,0.00624616,1163,459,0.00267941,0.0390206,24.767,-4.52559,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0122741,0.00766889,-0.045101,-0.00036847,2.49226e-05,-8.78248e-05,4.36391e-05,-0.000387186,-1.36083,0.00623508,1170,459,-0.00294368,0.0361606,25.0067,-4.86348,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0122198,0.00876013,-0.0481123,-0.000349787,6.8929e-06,-7.79253e-05,2.31744e-05,-0.000366068,-1.36482,0.00630065,1177,459,-0.0126819,0.0370997,25.2522,-5.18327,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0124696,0.0102185,-0.0498076,-0.000326018,-4.81849e-05,-7.72525e-05,-2.81495e-05,-0.000346054,-1.31704,0.00677935,1184,459,-0.0157388,0.016348,25.5381,-5.52778,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0125609,0.0105203,-0.0472078,-0.000305911,-0.000129268,-0.000113455,-7.38097e-05,-0.00036137,-1.11614,0.0070682,1191,459,-0.00836674,-0.00377716,25.8467,-5.87551,25.6705,-5.90935
10.703,27.739,-1.76871,0.0125233,0.0103393,-0.0430506,-0.000310251,-0.000258142,-0.000172499,-0.000109741,-0.000458652,-0.860353,0.00697835,1198,459,0.00216155,-0.0210574,26.1829,-6.21954,26.0117,-6.2535
11.424,27.764,-1.77347,0.012735,0.00991498,-0.0394483,-0.00032575,-0.000369093,-0.000232443,-0.00011397,-0.000580873,-0.738916,0.00638177,1205,459,0.0135794,-0.0260566,26.4966,-6.55498,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0124585,0.00999772,-0.0388,-0.000339537,-0.000487605,-0.000284764,-0.000119341,-0.000707801,-0.658222,0.00631535,1212,459,0.011974,-0.0256104,26.7917,-6.88928,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0187835,-0.00527315,-0.0334345,0.000853748,0.000571694,-0.000896482,0.00162023,-0.000194786,-0.707382,0.00779904,778,466,0.126288,0.115387,24.6776,13.137,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0188741,-0.00473094,-0.0337652,0.000730783,0.00055575,-0.00087235,0.00152,-0.000233462,-0.735404,0.00766883,785,466,0.126038,0.105191,24.3776,12.7742,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0192276,-0.00495578,-0.0325451,0.000641334,0.00052257,-0.000825476,0.00140956,-0.000245657,-0.749492,0.00783679,792,466,0.131524,0.106641,24.1539,12.4523,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0201717,-0.00572164,-0.0313258,0.000604155,0.000486773,-0.000760446,0.00130817,-0.000217243,-0.746884,0.00777054,799,466,0.143073,0.116207,23.9792,12.1555,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0209832,-0.00608783,-0.0312268,0.000573488,0.000456583,-0.00069243,0.00120993,-0.000179858,-0.74329,0.00746896,806,466,0.15098,0.123508,23.7967,11.8687,23.5352,11.7143
-27.947,25.995,-2.43501,0.0214929,-0.00622998,-0.0298169,0.00052141,0.000433096,-0.000643599,0.00112237,-0.000167859,-0.751147,0.00745429,813,466,0.158481,0.123567,23.6099,11.5649,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0215655,-0.00588222,-0.029284,0.000436353,0.00041037,-0.000599256,0.00102276,-0.000176035,-0.77456,0.00750394,820,466,0.1597,0.120456,23.4475,11.2398,23.1842,11.096
-26.567,26.0289,-2.40549,0.0212422,-0.00494519,-0.0328014,0.000348061,0.000343564,-0.000570178,0.000915995,-0.00022437,-0.783426,0.0072936,827,466,0.148478,0.12088,23.2958,10.9103,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0210084,-0.00451908,-0.0346181,0.000290891,0.000233474,-0.000552486,0.000815414,-0.000291049,-0.75944,0.00701124,834,466,0.141694,0.122712,23.1372,10.5799,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0211943,-0.00395266,-0.0375896,0.000250426,0.000115463,-0.000542524,0.000729649,-0.000363761,-0.723524,0.00659532,841,466,0.136709,0.123882,22.9604,10.2799,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0221949,-0.00416353,-0.0372065,0.000210231,1.48774e-05,-0.000541238,0.000662535,-0.000437426,-0.696124,0.00659244,848,466,0.14703,0.126469,22.7806,9.9957,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.023142,-0.003788,-0.0379703,0.000179522,-6.52929e-05,-0.000548975,0.000619571,-0.000505342,-0.675706,0.00679276,855,466,0.154344,0.121994,22.5943,9.70406,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.023299,-0.00343203,-0.0391974,0.000164812,-0.000135284,-0.000561411,0.000595881,-0.000566353,-0.654816,0.00700947,862,466,0.152685,0.118863,22.4108,9.39639,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0227218,-0.00341013,-0.0395781,0.000171006,-0.000188133,-0.000582756,0.000601232,-0.000618358,-0.635945,0.00694206,869,466,0.145465,0.117719,22.2403,9.07481,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0218875,-0.00331484,-0.0425446,0.000201518,-0.000234986,-0.000623247,0.000643622,-0.00067709,-0.616978,0.00698583,876,466,0.13014,0.119623,22.075,8.75832,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0213972,-0.00323138,-0.0447297,0.000238784,-0.000255446,-0.000667871,0.00070379,-0.000720452,-0.608207,0.00716621,883,466,0.119811,0.123896,21.9133,8.43828,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0219989,-0.00325923,-0.0464864,0.000257618,-0.000235496,-0.000692289,0.000745945,-0.000723823,-0.614328,0.00707185,890,466,0.121165,0.137666,21.7464,8.12207,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0226332,-0.00324332,-0.0474422,0.000249752,-0.000171332,-0.000679631,0.000750706,-0.000672286,-0.635192,0.00713504,897,466,0.124488,0.151144,21.5844,7.79078,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0232186,-0.00292163,-0.0489331,0.000231956,-7.64387e-05,-0.00064655,0.000742441,-0.000586924,-0.668339,0.00738111,904,466,0.126167,0.156659,21.4684,7.4729,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0239094,-0.00227104,-0.0523015,0.000231697,1.74885e-05,-0.000600193,0.000734267,-0.000485082,-0.697103,0.00756704,911,466,0.124806,0.155018,21.3746,7.16293,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0242747,-0.00236409,-0.0544818,0.000231851,9.18533e-05,-0.000543782,0.00071012,-0.000386416,-0.721387,0.00763124,918,466,0.122928,0.157276,21.277,6.85781,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0248858,-0.00261289,-0.0569305,0.000204049,0.000121887,-0.000492161,0.000656841,-0.000330905,-0.74376,0.00775192,925,466,0.122856,0.163512,21.172,6.54276,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0251221,-0.00382332,-0.0562952,0.000148509,0.000118714,-0.000445945,0.000579805,-0.000312582,-0.768701,0.00756082,932,466,0.126117,0.173147,21.0586,6.23103,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0250008,-0.0046565,-0.0562124,7.18199e-05,6.31136e-05,-0.000405398,0.000472888,-0.000337955,-0.780029,0.00729603,939,466,0.124426,0.182344,20.9557,5.93263,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0242845,-0.0044652,-0.0582526,-3.24069e-07,-5.1836e-05,-0.000376552,0.000351352,-0.000403512,-0.751252,0.00733705,946,466,0.111724,0.184933,20.8783,5.6298,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0239547,-0.0033611,-0.0633718,-5.95667e-05,-0.000235604,-0.000340722,0.000204322,-0.000499493,-0.658997,0.0077827,953,466,0.0955266,0.187375,20.8204,5.32476,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0244606,-0.00262763,-0.0678381,-0.000102008,-0.000459495,-0.000306882,7.43904e-05,-0.000635894,-0.521691,0.00779467,960,466,0.0891253,0.19305,20.7964,5.01377,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0251015,-0.00198136,-0.0724603,-0.00012337,-0.000694361,-0.000281669,-7.81094e-06,-0.00080992,-0.389326,0.00772334,967,466,0.0836226,0.199513,20.7825,4.70487,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.024771,-0.00192405,-0.074534,-0.000142603,-0.000890159,-0.000271547,-5.43768e-05,-0.000978385,-0.314143,0.00709621,974,466,0.0743997,0.204855,20.7794,4.38954,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0239417,-0.00140839,-0.0763105,-0.000169855,-0.00101089,-0.000271965,-8.95734e-05,-0.00109117,-0.28704,0.00711083,981,466,0.0608499,0.199267,20.7585,4.06489,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0238794,-0.00204006,-0.0757178,-0.000199258,-0.00109088,-0.000267199,-0.000125316,-0.00116482,-0.269972,0.0071605,988,466,0.0607329,0.202158,20.7381,3.73906,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0241269,-0.0023247,-0.0758366,-0.000227053,-0.00113447,-0.000268759,-0.000153426,-0.0012081,-0.267391,0.00716994,995,466,0.0619111,0.204668,20.7422,3.42035,20.395,3.19973
