 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00373321,0.00554303,-0.0396203,-7.16325e-05,-0.000940107,0.000156754,-4.42055e-05,-0.000967534,0.173215,0.00659153,1142,445,-0.141945,0.0380884,26.1306,-3.57324,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00333607,0.00558439,-0.0377587,-9.7782e-05,-0.000788362,0.000192821,-4.75911e-05,-0.000838553,0.254647,0.00655836,1149,445,-0.133656,0.0335889,26.344,-3.9441,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.00358922,0.00584113,-0.0361669,-0.000144342,-0.000663352,0.000198562,-7.70905e-05,-0.000730603,0.326565,0.00638912,1156,445,-0.132491,0.0282384,26.5563,-4.30756,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00230244,-0.00438533,-0.0504215,-0.000134031,-0.00178527,-0.000246594,-9.7992e-05,-0.00182131,-0.145122,0.00716333,995,452,-0.0949973,0.174545,22.4985,3.41164,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0023747,-0.00518961,-0.0513888,-0.000176601,-0.00188915,-0.000268108,-0.000135608,-0.00193015,-0.15172,0.0066661,1002,452,-0.0969657,0.184237,22.5326,3.11814,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00176674,-0.00453652,-0.0523675,-0.000231707,-0.00188094,-0.000277562,-0.000186247,-0.0019264,-0.162342,0.00709456,1009,452,-0.106134,0.178675,22.5898,2.82027,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00105715,-0.00372638,-0.0529306,-0.000283862,-0.00176496,-0.000275602,-0.000234241,-0.00181458,-0.178139,0.00713783,1016,452,-0.115413,0.171882,22.6223,2.49991,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.000694313,-0.00230828,-0.0553425,-0.000328216,-0.00156152,-0.000279093,-0.000267999,-0.00162173,-0.212505,0.00744249,1023,452,-0.125907,0.164338,22.6574,2.1758,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.000418379,-0.0019305,-0.058083,-0.000374718,-0.00130958,-0.000285658,-0.000294343,-0.00138995,-0.274279,0.00702136,1030,452,-0.136081,0.167457,22.6982,1.83747,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.000687975,-0.00199085,-0.0575323,-0.000435985,-0.00106688,-0.000301667,-0.000314957,-0.00118791,-0.381536,0.00747753,1037,452,-0.132671,0.162553,22.801,1.50444,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.000689606,-0.00176447,-0.0566475,-0.000500399,-0.000883708,-0.000314233,-0.000323985,-0.00106012,-0.511561,0.00772245,1044,452,-0.131287,0.1589,22.8965,1.16802,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.000348371,-0.00135736,-0.054803,-0.000553994,-0.000768302,-0.00031175,-0.000331497,-0.0009908,-0.619865,0.00792363,1051,452,-0.131028,0.153554,23.0075,0.826143,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.000504539,-0.00135188,-0.0535055,-0.000584209,-0.000693396,-0.000314755,-0.000319347,-0.000958257,-0.699529,0.00784402,1058,452,-0.1369,0.148885,23.1044,0.49156,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.000901929,-0.00124803,-0.0546181,-0.000590208,-0.000653618,-0.000312108,-0.000308198,-0.000935627,-0.73478,0.00764647,1065,452,-0.144236,0.148967,23.2123,0.167298,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00117898,-0.00138055,-0.0547287,-0.000585102,-0.000656181,-0.000302171,-0.000316388,-0.000924895,-0.726861,0.00723559,1072,452,-0.147863,0.150232,23.3353,-0.147528,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0016242,-0.000949397,-0.0547119,-0.000558391,-0.000718974,-0.000281139,-0.000346303,-0.000931062,-0.646304,0.00685914,1079,452,-0.153087,0.149154,23.4746,-0.47248,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00267068,-0.000603972,-0.0532775,-0.000518703,-0.000823769,-0.000230009,-0.000395246,-0.000947227,-0.492613,0.00677517,1086,452,-0.160522,0.140816,23.624,-0.812434,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00368324,-0.000936358,-0.0486047,-0.000459959,-0.000894613,-0.000172367,-0.000399902,-0.000954669,-0.335267,0.00695206,1093,452,-0.159072,0.127514,23.7523,-1.15629,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0042413,-0.000830437,-0.0458309,-0.000390248,-0.000964617,-0.000116778,-0.000367414,-0.000987452,-0.193105,0.00696994,1100,452,-0.157939,0.112602,23.8865,-1.49695,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0043446,8.05486e-05,-0.0451766,-0.000316648,-0.00100819,-6.04726e-05,-0.0003114,-0.00101344,-0.0865702,0.00707134,1107,452,-0.158075,0.100981,24.069,-1.85351,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.00411776,0.00132178,-0.0460332,-0.000241537,-0.00102183,-1.35745e-05,-0.000241301,-0.00102206,-0.0173897,0.00700249,1114,452,-0.159033,0.0936779,24.2685,-2.19896,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.00387301,0.00262425,-0.0457474,-0.000194564,-0.00101558,3.40913e-05,-0.000193151,-0.00101699,0.0414282,0.00696725,1121,452,-0.156875,0.0813395,24.4839,-2.53202,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.00374234,0.00316893,-0.0428698,-0.000167871,-0.000977003,8.55952e-05,-0.000158915,-0.000985959,0.104249,0.00646989,1128,452,-0.148846,0.0690097,24.6741,-2.85871,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00340703,0.003795,-0.0411543,-0.000146971,-0.000903787,0.000122125,-0.000127752,-0.000923006,0.156091,0.00576783,1135,452,-0.141776,0.0578535,24.857,-3.19171,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00352202,0.00470265,-0.0431826,-0.000139076,-0.0008145,0.000156297,-0.000104662,-0.000848915,0.216728,0.00607169,1142,452,-0.149004,0.0540614,25.047,-3.52883,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.00331404,0.00553537,-0.0440036,-0.000155577,-0.000715118,0.000182652,-0.000101232,-0.000769463,0.289193,0.00625805,1149,452,-0.149884,0.0466907,25.2537,-3.88132,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00406802,0.00586664,-0.0420727,-0.000188576,-0.000633936,0.000186763,-0.000120624,-0.000701888,0.34895,0.00628015,1156,452,-0.152793,0.0384678,25.4497,-4.22945,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.00467149,0.00628609,-0.0401384,-0.000223252,-0.000587753,0.00016556,-0.00015928,-0.000651725,0.368724,0.00604761,1163,452,-0.154267,0.0324077,25.677,-4.57917,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00500871,0.0065423,-0.0390928,-0.000252445,-0.000568986,0.000126179,-0.000208303,-0.000613128,0.336526,0.00583744,1170,452,-0.155508,0.0344997,25.9203,-4.92197,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00549297,0.00756574,-0.0424965,-0.000275984,-0.000564843,7.3934e-05,-0.000258161,-0.000582667,0.236562,0.00580284,1177,452,-0.170371,0.0412504,26.1535,-5.24177,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00581165,0.00841859,-0.0423812,-0.000291332,-0.000570471,2.05308e-05,-0.00028983,-0.000571973,0.0730267,0.00636581,1184,452,-0.173852,0.0285136,26.434,-5.57782,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.00290225,-0.0045185,-0.0351448,1.28285e-05,0.000500565,-0.000349929,0.00068322,-0.000169826,-1.08972,0.00642217,848,459,-0.0437977,0.154115,23.5089,10.0734,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.00325489,-0.00446179,-0.0348975,-7.65977e-06,0.000405703,-0.000274724,0.00054281,-0.000144766,-1.10789,0.00698099,855,459,-0.0400439,0.145892,23.3222,9.76146,23.234,9.64557
-23.0729,26.8382,-2.42873,0.00277418,-0.00415048,-0.0356476,-3.50755e-05,0.000254877,-0.00021429,0.000368625,-0.000148823,-1.0828,0.00715923,862,459,-0.0467813,0.134274,23.1479,9.4489,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.00207089,-0.00421113,-0.0347813,-4.89544e-05,0.000100027,-0.000197083,0.000236227,-0.000185154,-0.966083,0.0069702,869,459,-0.052328,0.126553,22.9832,9.1353,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0013713,-0.00464238,-0.0338171,-3.59364e-05,-4.60673e-05,-0.000217528,0.000176585,-0.000258589,-0.773757,0.00614988,876,459,-0.057627,0.127795,22.8172,8.83206,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.00102405,-0.00453741,-0.034842,1.76739e-07,-0.000143448,-0.000249331,0.000187831,-0.000331102,-0.645183,0.00576986,883,459,-0.0638283,0.131243,22.6512,8.51879,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.00129839,-0.00398803,-0.0378122,4.07101e-05,-0.000177113,-0.000262814,0.000216286,-0.000352689,-0.588967,0.00576667,890,459,-0.0682047,0.138099,22.475,8.1921,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.001773,-0.00388066,-0.0405458,6.16212e-05,-0.000125023,-0.000243226,0.000228814,-0.000292216,-0.602216,0.00615415,897,459,-0.0700067,0.147832,22.3167,7.85795,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.00217897,-0.00422539,-0.0415694,6.98297e-05,-1.91394e-05,-0.000220505,0.000250292,-0.000199602,-0.685864,0.00648075,904,459,-0.0686278,0.154417,22.2109,7.54383,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.00250318,-0.00418898,-0.0442204,9.70176e-05,0.000112775,-0.000209753,0.000314797,-0.000105004,-0.80417,0.0066541,911,459,-0.0717347,0.158753,22.1162,7.23292,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00281049,-0.00382187,-0.0469486,0.000135322,0.0002352,-0.000207786,0.000398964,-2.84419e-05,-0.903331,0.00687036,918,459,-0.0753933,0.162532,22.0144,6.91721,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00329209,-0.0035382,-0.0504303,0.000151184,0.000350324,-0.000209377,0.000482601,1.89072e-05,-1.00735,0.00723457,925,459,-0.0790977,0.171416,21.9051,6.59253,21.797,6.44291
-16.1597,26.974,-2.1307,0.00372407,-0.00365608,-0.0509656,0.000137841,0.000455849,-0.000208677,0.000559196,3.44939e-05,-1.11095,0.0073726,932,459,-0.0766368,0.175588,21.7901,6.26915,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00381129,-0.00397757,-0.050889,0.000105765,0.000500426,-0.000208502,0.000590171,1.602e-05,-1.16434,0.00734364,939,459,-0.076126,0.176649,21.689,5.96786,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00362488,-0.00347998,-0.0528214,7.48979e-05,0.000403189,-0.000228917,0.000520729,-4.26424e-05,-1.09644,0.00728805,946,459,-0.0830833,0.172474,21.615,5.65961,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00303198,-0.00240222,-0.0559989,4.02478e-05,0.000199661,-0.00023401,0.000367166,-0.000127257,-0.949542,0.00749877,953,459,-0.0971807,0.166964,21.5589,5.34505,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00289897,-0.00238862,-0.0567487,-6.27285e-06,-7.34267e-05,-0.000231124,0.0001937,-0.0002734,-0.713264,0.00732911,960,459,-0.100942,0.168063,21.5278,5.02736,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00303264,-0.00257061,-0.0571838,-4.70841e-05,-0.000383364,-0.000226619,6.69591e-05,-0.000497407,-0.466234,0.00712574,967,459,-0.101265,0.169771,21.508,4.71428,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00324142,-0.00357927,-0.0567904,-8.40879e-05,-0.000684487,-0.000230382,-5.87519e-06,-0.0007627,-0.327282,0.00655319,974,459,-0.0986889,0.177202,21.5132,4.40108,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00275185,-0.00355879,-0.0570496,-0.000119033,-0.000928476,-0.000239564,-5.34453e-05,-0.000994063,-0.26723,0.00702361,981,459,-0.10497,0.180453,21.4971,4.05665,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00338698,-0.00378046,-0.0579035,-0.000155526,-0.00112324,-0.000239734,-9.93924e-05,-0.00117938,-0.230006,0.007086,988,459,-0.101391,0.188143,21.4884,3.71558,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00326857,-0.00451606,-0.0569416,-0.000194586,-0.00125805,-0.000244633,-0.000141011,-0.00131163,-0.215597,0.00718246,995,459,-0.100935,0.19755,21.4921,3.38787,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0035525,-0.0051192,-0.0584495,-0.000234626,-0.00132887,-0.000268083,-0.000172477,-0.00139101,-0.227804,0.0066367,1002,459,-0.102216,0.206152,21.5347,3.09306,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00290916,-0.00445392,-0.0606218,-0.000284163,-0.0013222,-0.000287817,-0.000209701,-0.00139666,-0.253161,0.00675866,1009,459,-0.114626,0.200567,21.5979,2.80112,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00243035,-0.00364904,-0.0617802,-0.000333595,-0.00123561,-0.000299981,-0.000242941,-0.00132626,-0.293472,0.00683654,1016,459,-0.123118,0.193715,21.6349,2.49141,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00215845,-0.00246395,-0.0640179,-0.000379697,-0.00108353,-0.000309902,-0.000262696,-0.00120053,-0.360999,0.00702252,1023,459,-0.132298,0.185824,21.6571,2.16944,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00181164,-0.0024773,-0.064131,-0.000426747,-0.00089728,-0.000311201,-0.00027189,-0.00105214,-0.461735,0.00707667,1030,459,-0.136856,0.187912,21.6751,1.82572,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00202644,-0.00211047,-0.0635018,-0.000482284,-0.0007211,-0.00031363,-0.0002661,-0.000937284,-0.603506,0.00770139,1037,459,-0.134041,0.179995,21.758,1.49094,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00162574,-0.00201918,-0.0610873,-0.000537671,-0.000589788,-0.000313734,-0.000248915,-0.000878544,-0.743964,0.00794897,1044,459,-0.132938,0.173799,21.8433,1.15449,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00120906,-0.0019782,-0.0586011,-0.000580221,-0.00050405,-0.000305688,-0.000234084,-0.000850187,-0.847373,0.00823447,1051,459,-0.131762,0.16902,21.9492,0.828659,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.000220612,-0.00250874,-0.0568258,-0.000603083,-0.000448672,-0.000304597,-0.000211648,-0.000840107,-0.909518,0.00842566,1058,459,-0.137755,0.171372,22.0391,0.513527,21.9658,0.352627
-2.84637,27.3133,-1.83656,-9.61203e-05,-0.00234906,-0.0595782,-0.000608626,-0.000422268,-0.000295625,-0.000205486,-0.000825409,-0.938067,0.00826265,1065,459,-0.148484,0.176945,22.1415,0.204131,22.0687,0.0383193
-2.13842,27.3343,-1.83133,5.71623e-05,-0.00269831,-0.0611284,-0.000603502,-0.000431914,-0.000273853,-0.00023073,-0.000804686,-0.937198,0.00777134,1072,459,-0.151441,0.183374,22.2777,-0.110052,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.000552916,-0.00235494,-0.0608722,-0.000576229,-0.00049207,-0.000242073,-0.000288446,-0.000779853,-0.871454,0.00706765,1079,459,-0.157621,0.177184,22.4415,-0.442609,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00180345,-0.00154403,-0.0593879,-0.000536451,-0.000584013,-0.000192341,-0.000366426,-0.000754037,-0.72389,0.00669038,1086,459,-0.167077,0.160081,22.601,-0.789699,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00292613,-0.0010893,-0.0564433,-0.000484766,-0.000653556,-0.000143883,-0.000402354,-0.000735969,-0.520161,0.00675722,1093,459,-0.171393,0.142261,22.7322,-1.12877,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00327756,8.03028e-05,-0.0566384,-0.000427632,-0.000713776,-9.94594e-05,-0.000396457,-0.00074495,-0.303738,0.00709647,1100,459,-0.176327,0.128349,22.8597,-1.46329,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00355403,0.000633643,-0.0547352,-0.000367602,-0.000750692,-4.84824e-05,-0.000361562,-0.000756732,-0.123953,0.00733602,1107,459,-0.174976,0.116248,23.0408,-1.80692,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00367497,0.0012563,-0.0529423,-0.000303946,-0.000765173,2.51938e-06,-0.000303932,-0.000765187,0.00546213,0.00727036,1114,459,-0.172396,0.105516,23.2288,-2.15255,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00370228,0.00197932,-0.0512727,-0.000260612,-0.00076767,5.42736e-05,-0.000254868,-0.000773414,0.105445,0.00713476,1121,459,-0.169246,0.0959534,23.4437,-2.50175,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00367224,0.00207659,-0.0475189,-0.000234569,-0.000745269,0.000101663,-0.000215075,-0.000764762,0.189447,0.00623497,1128,459,-0.159922,0.0888783,23.5924,-2.83783,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.00317951,0.00251788,-0.0453976,-0.00021686,-0.000692999,0.000127975,-0.000184643,-0.000725216,0.246618,0.00559724,1135,459,-0.150274,0.080044,23.7848,-3.1609,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00319262,0.00350975,-0.0467129,-0.000210843,-0.000628692,0.000150194,-0.000162459,-0.000677076,0.311646,0.00568524,1142,459,-0.154721,0.0738102,23.9787,-3.48339,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.00370035,0.00474795,-0.0484677,-0.000222073,-0.00055592,0.000170426,-0.000150441,-0.000627552,0.39789,0.00603044,1149,459,-0.165237,0.0639306,24.1581,-3.8143,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.00426114,0.00546429,-0.0461315,-0.000245495,-0.000495486,0.00017556,-0.000154979,-0.000586002,0.476037,0.0063405,1156,459,-0.165366,0.0510733,24.3567,-4.16467,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0047062,0.00567993,-0.0426913,-0.000269685,-0.000462007,0.000158514,-0.000180445,-0.000551247,0.512754,0.00625111,1163,459,-0.161242,0.0423013,24.5805,-4.51332,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00484805,0.00578071,-0.0407705,-0.000288587,-0.000449058,0.00012086,-0.000223754,-0.000513891,0.492366,0.00617868,1170,459,-0.158179,0.0425028,24.8286,-4.85736,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00520987,0.00648107,-0.0435517,-0.000303706,-0.000447458,6.74018e-05,-0.000277047,-0.000474117,0.376643,0.00613291,1177,459,-0.170078,0.0503048,25.0706,-5.17753,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00582311,0.00722452,-0.0436592,-0.000313917,-0.000453354,1.35099e-05,-0.00031262,-0.00045465,0.0957033,0.00661798,1184,459,-0.176983,0.0379629,25.3459,-5.52443,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00592914,0.00716854,-0.0410613,-0.000318146,-0.000444611,-3.34571e-05,-0.00030984,-0.000452917,-0.243332,0.00696847,1191,459,-0.171315,0.026054,25.6524,-5.87336,25.6705,-5.90935
10.703,27.739,-1.76871,-0.00590351,0.00710059,-0.037297,-0.000328869,-0.00043555,-7.30588e-05,-0.000291751,-0.000472668,-0.470077,0.00689913,1198,459,-0.161087,0.00996766,25.9897,-6.21885,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00572923,0.0070295,-0.035403,-0.000334024,-0.000354974,-8.33781e-05,-0.000260466,-0.000428533,-0.722909,0.00623339,1205,459,-0.154637,0.00699589,26.3048,-6.5548,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.00594665,0.0070848,-0.0335962,-0.00033081,-0.000234446,-7.54463e-05,-0.000193109,-0.000372147,-1.06957,0.00609974,1212,459,-0.152306,0.00544509,26.5993,-6.89232,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.00114477,-0.00560362,-0.0322508,0.000364635,0.00024489,-0.000582479,0.000890311,-0.000280785,-0.734184,0.00760395,778,466,-0.0505463,0.128961,24.5,13.1216,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.00132865,-0.00494709,-0.0344197,0.000226638,0.000158152,-0.000657094,0.000850381,-0.000465591,-0.759365,0.00755025,785,466,-0.053534,0.128376,24.204,12.7558,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.00154942,-0.00530284,-0.0342199,0.000154001,9.92853e-05,-0.000703078,0.000830254,-0.000576967,-0.765952,0.007724,792,466,-0.0514205,0.138983,23.9805,12.4323,23.9065,12.297
-29.3236,25.9665,-2.47326,0.00149349,-0.00593792,-0.032726,0.000146419,8.35055e-05,-0.00070622,0.000821882,-0.000591958,-0.763142,0.00769915,799,466,-0.0494224,0.14779,23.7952,12.1322,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.00157149,-0.00714132,-0.0288928,0.000157385,0.000108862,-0.000679147,0.000812704,-0.000546457,-0.767544,0.0074156,806,466,-0.041133,0.154011,23.5987,11.8444,23.5352,11.7143
-27.947,25.995,-2.43501,0.00180021,-0.00813487,-0.0251176,0.000155989,0.00018174,-0.000633579,0.000802574,-0.000464846,-0.795558,0.00737737,813,466,-0.0313742,0.158123,23.4048,11.5417,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.00180354,-0.00729345,-0.0264806,0.000125782,0.000255289,-0.000567254,0.000761473,-0.000380402,-0.842229,0.00728039,820,466,-0.0346134,0.152559,23.2451,11.2187,23.1842,11.096
-26.567,26.0289,-2.40549,0.00172426,-0.00579924,-0.0308144,9.91057e-05,0.000267773,-0.000498833,0.000689351,-0.000322472,-0.869137,0.00696893,827,466,-0.0449769,0.147604,23.0973,10.8876,23.0298,10.7681
-25.877,26.0455,-2.38774,0.00170538,-0.00436894,-0.0350233,8.57062e-05,0.000232188,-0.000449639,0.000614513,-0.000296618,-0.866133,0.00670997,834,466,-0.054585,0.143441,22.9451,10.5552,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.00217851,-0.00444977,-0.0359957,7.32434e-05,0.000191785,-0.000404053,0.000540891,-0.000275863,-0.858224,0.00636279,841,466,-0.0523032,0.148359,22.7675,10.2544,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.00311262,-0.00543871,-0.0341335,5.80189e-05,0.000142139,-0.000353266,0.000455841,-0.000255682,-0.84465,0.00645824,848,466,-0.0392622,0.155723,22.5843,9.97345,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00377624,-0.00594256,-0.0329616,4.08708e-05,7.13182e-05,-0.000296824,0.000353309,-0.00024112,-0.81102,0.00680324,855,466,-0.03039,0.15603,22.3918,9.6848,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00384908,-0.00598727,-0.0329962,1.91237e-05,-2.53802e-05,-0.000254729,0.000252571,-0.000258828,-0.741831,0.00695992,862,466,-0.0300237,0.15058,22.2055,9.38151,22.115,9.25006
-22.4344,26.1075,-2.23993,0.00316765,-0.00592676,-0.0336432,4.10904e-06,-0.000115058,-0.000251214,0.000202708,-0.000313658,-0.668958,0.00666702,869,466,-0.0385588,0.144323,22.0345,9.06567,21.95,8.9259
-21.7446,26.1214,-2.21068,0.00238411,-0.00506155,-0.0371667,7.87864e-06,-0.000197379,-0.000282124,0.000205461,-0.000394961,-0.610953,0.00649114,876,466,-0.0545133,0.137919,21.8708,8.74503,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.00205549,-0.0040493,-0.0399788,3.16013e-05,-0.000251219,-0.000327148,0.000246593,-0.000466211,-0.5814,0.00653356,883,466,-0.064569,0.132676,21.712,8.41927,21.6287,8.27365
-20.366,26.1462,-2.14378,0.00213038,-0.00378552,-0.0409607,6.0203e-05,-0.000263272,-0.00035766,0.000290995,-0.000494064,-0.573053,0.00652971,890,466,-0.066695,0.140195,21.5387,8.09964,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0023986,-0.00384308,-0.0423952,7.18926e-05,-0.000212999,-0.000356696,0.000313534,-0.00045464,-0.595426,0.00660515,897,466,-0.0678522,0.15368,21.3738,7.77212,21.2846,7.63983
-18.985,26.1721,-2.08052,0.00279301,-0.00450114,-0.0430542,7.34367e-05,-0.000121492,-0.00034543,0.000334889,-0.000382945,-0.647896,0.00682284,904,466,-0.0657472,0.162929,21.2544,7.4658,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.00329595,-0.00440049,-0.0457088,8.96659e-05,-1.45462e-05,-0.000334231,0.000375828,-0.000300708,-0.708071,0.00696778,911,466,-0.0671214,0.167182,21.1575,7.1572,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00350759,-0.00447706,-0.0474593,0.000116958,8.18826e-05,-0.000326565,0.000426456,-0.000227615,-0.758572,0.00702673,918,466,-0.0694895,0.173419,21.0576,6.84553,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00397688,-0.00407681,-0.0515764,0.000128176,0.000170137,-0.000322816,0.000472653,-0.000174341,-0.817849,0.00729527,925,466,-0.074788,0.183089,20.9537,6.52234,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00435596,-0.00450163,-0.0520589,0.000111282,0.000253747,-0.000312807,0.000503329,-0.0001383,-0.897349,0.00738183,932,466,-0.0726562,0.189341,20.8436,6.20397,20.7231,6.04615
-15.522,26.2419,-1.94047,0.004691,-0.00502198,-0.0518597,7.41993e-05,0.000296407,-0.000296039,0.000501504,-0.000130898,-0.964915,0.00730948,939,466,-0.0692786,0.18881,20.7452,5.90867,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00451234,-0.00483259,-0.0530238,3.44116e-05,0.000242101,-0.000289205,0.00044554,-0.000169027,-0.957764,0.00736429,946,466,-0.0742973,0.183402,20.672,5.60967,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0039156,-0.00376696,-0.0566864,-7.80409e-06,0.000109883,-0.000270714,0.000328074,-0.000225996,-0.892416,0.00762535,953,466,-0.0895386,0.178488,20.6094,5.30553,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00386108,-0.00324419,-0.0591969,-5.67258e-05,-7.53903e-05,-0.000252162,0.000186276,-0.000318392,-0.766902,0.00746868,960,466,-0.0967246,0.179285,20.577,4.99382,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00403255,-0.00278367,-0.0621799,-9.951e-05,-0.000289449,-0.000242956,6.63781e-05,-0.000455337,-0.599083,0.00735437,967,466,-0.102749,0.179874,20.5561,4.6863,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00420317,-0.00326593,-0.0629837,-0.000138433,-0.000498182,-0.000249611,-1.06379e-05,-0.000625977,-0.473182,0.00672108,974,466,-0.10359,0.186861,20.5562,4.37376,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00384818,-0.00306075,-0.0638838,-0.000177317,-0.000669483,-0.000263531,-6.28373e-05,-0.000783962,-0.409811,0.00681338,981,466,-0.110221,0.192307,20.5386,4.03982,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00393363,-0.0034802,-0.0637016,-0.000218845,-0.000806279,-0.000265203,-0.000116832,-0.000908292,-0.367212,0.00696477,988,466,-0.109775,0.201749,20.5203,3.70521,20.3927,3.52222
