 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.163176,0.131187,0.0380059,-0.000667696,0.000306413,-0.00118783,0.00110316,-0.00146445,-0.979963,0.00868786,1142,445,1.65362,-1.34345,27.7494,-5.02152,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.162645,0.131693,0.0383897,-0.000750234,0.000395962,-0.00124541,0.00119381,-0.00154808,-1.00104,0.0085335,1149,445,1.64828,-1.35133,27.9564,-5.39038,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.161839,0.132019,0.0369001,-0.000830019,0.000486703,-0.00129909,0.00128473,-0.00162805,-1.01993,0.00840896,1156,445,1.63543,-1.35511,28.1677,-5.74092,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.182344,0.0664966,0.0308003,-0.000415004,0.000445092,-0.00134082,0.00142314,-0.00139306,-0.940583,0.00793171,995,452,1.8674,-0.694842,24.2083,2.50505,22.407,3.24732
-9.11821,27.8943,-2.11628,0.1817,0.0711232,0.028413,-0.000534674,0.000228812,-0.00134196,0.00124227,-0.00154813,-0.923971,0.00722604,1002,452,1.85297,-0.731972,24.2395,2.15852,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.180816,0.0759395,0.0275301,-0.000651952,2.9998e-05,-0.00135529,0.00108655,-0.0017085,-0.908634,0.00759854,1009,452,1.83958,-0.774234,24.296,1.81503,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.17998,0.0790175,0.0299139,-0.000752386,-0.000168065,-0.00139028,0.000960417,-0.00188087,-0.888964,0.00759677,1016,452,1.83515,-0.813648,24.3253,1.46816,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.17904,0.0826005,0.0314638,-0.000824471,-0.000356134,-0.00141896,0.000847848,-0.00202845,-0.867175,0.00788312,1023,452,1.82754,-0.853912,24.3513,1.11451,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.177707,0.0851481,0.033705,-0.000874773,-0.000514016,-0.00141782,0.000734851,-0.00212364,-0.84867,0.00737724,1030,452,1.8182,-0.892651,24.3771,0.750546,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.176822,0.0871811,0.0379099,-0.000908009,-0.000644487,-0.00138995,0.000619931,-0.00217243,-0.832655,0.00781759,1037,452,1.81809,-0.92377,24.4655,0.384348,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.175935,0.0900078,0.0400125,-0.000928327,-0.000755598,-0.00133525,0.000496073,-0.00218,-0.817694,0.00808148,1044,452,1.81265,-0.95631,24.5526,0.0196858,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.175203,0.092906,0.0416515,-0.000926336,-0.000845069,-0.00127354,0.000388484,-0.00215989,-0.801346,0.00830033,1051,452,1.80758,-0.987314,24.6621,-0.344276,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.174735,0.0969489,0.0411951,-0.000911414,-0.000875594,-0.00119727,0.000303899,-0.00209091,-0.792877,0.00809048,1058,452,1.79978,-1.0305,24.7674,-0.710687,23.0425,0.346426
-2.77486,28.073,-2.0274,0.173749,0.100294,0.041141,-0.0008918,-0.000856663,-0.001101,0.000226909,-0.00197537,-0.793376,0.00776798,1065,452,1.78802,-1.06657,24.8702,-1.06768,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.172966,0.103616,0.0412021,-0.000868381,-0.000776547,-0.000990186,0.000168786,-0.00181371,-0.808568,0.00749667,1072,452,1.77844,-1.09786,24.99,-1.41856,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.171701,0.10802,0.0381977,-0.000824213,-0.000673575,-0.000878255,0.000132585,-0.00163037,-0.828173,0.00746915,1079,452,1.75588,-1.12552,25.1268,-1.77984,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.170569,0.112503,0.0341975,-0.000770324,-0.00055433,-0.000782843,0.00012793,-0.00145258,-0.853943,0.0077545,1086,452,1.73209,-1.15512,25.2839,-2.15242,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.170264,0.115983,0.0329682,-0.000739186,-0.000394588,-0.000758406,0.000210845,-0.00134462,-0.897095,0.00808095,1093,452,1.72383,-1.18658,25.4283,-2.52316,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.170112,0.118141,0.03471,-0.000726367,-0.000245494,-0.000772328,0.000322958,-0.00129482,-0.9363,0.00823927,1100,452,1.72519,-1.21918,25.5696,-2.88087,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.169942,0.119835,0.0374363,-0.00073435,-0.00011004,-0.000816985,0.000452394,-0.00129678,-0.967881,0.00855652,1107,452,1.72893,-1.24511,25.7504,-3.24842,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.168951,0.121124,0.0396104,-0.000734407,-3.64983e-05,-0.000881152,0.000562281,-0.00133319,-0.973934,0.00871398,1114,452,1.72315,-1.25708,25.9355,-3.60502,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.168697,0.123384,0.0378863,-0.000739385,9.57906e-06,-0.000934513,0.00064185,-0.00137166,-0.975964,0.00893586,1121,452,1.71432,-1.27069,26.1495,-3.94517,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.168073,0.12556,0.034968,-0.000754968,4.90283e-05,-0.000991502,0.000716926,-0.00142287,-0.977993,0.0084742,1128,452,1.69876,-1.28114,26.3401,-4.2765,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.167942,0.127785,0.0316129,-0.000779979,9.14463e-05,-0.00105524,0.000797387,-0.00148592,-0.981189,0.00758961,1135,452,1.68685,-1.29176,26.5253,-4.61576,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.167035,0.128302,0.0319814,-0.000824711,0.000128014,-0.00112078,0.000869462,-0.00156616,-0.986346,0.00791856,1142,452,1.67759,-1.29634,26.7058,-4.95604,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.166175,0.128851,0.0327853,-0.000889788,0.0001861,-0.00118014,0.000945118,-0.00164881,-0.999245,0.0080599,1149,452,1.67002,-1.30505,26.9012,-5.30943,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.164786,0.129385,0.0325954,-0.000954291,0.000243793,-0.00123262,0.00101523,-0.00172573,-1.01159,0.00812417,1156,452,1.65474,-1.31394,27.0943,-5.64993,25.445,-4.28508
7.18822,28.3786,-1.94628,0.163593,0.129774,0.0300757,-0.000995917,0.000298162,-0.00127543,0.00108129,-0.00177905,-1.02014,0.00804105,1163,452,1.63519,-1.31453,27.3217,-5.98187,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.162928,0.129951,0.0253707,-0.00102327,0.000348975,-0.00129787,0.00113092,-0.00180522,-1.02855,0.00782978,1170,452,1.61483,-1.30095,27.5689,-6.30535,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.162474,0.130777,0.0175494,-0.00104018,0.000391234,-0.001295,0.00115514,-0.00180409,-1.03784,0.00773253,1177,452,1.58763,-1.2772,27.8078,-6.61564,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.161632,0.131863,0.0131689,-0.0010593,0.000419395,-0.00128856,0.00116566,-0.00180556,-1.04586,0.00823643,1184,452,1.56574,-1.27004,28.0883,-6.95316,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.17598,0.0178612,-0.00250124,0.00343382,0.00120935,-0.0041371,0.00660559,-0.00196242,-0.654081,0.00767142,848,459,1.76428,-0.137048,25.185,9.78315,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.178864,0.0184631,0.000999877,0.0032679,0.00122739,-0.00424651,0.00661499,-0.00211971,-0.667504,0.00801724,855,459,1.79955,-0.153231,25.0194,9.4527,23.234,9.64557
-23.0729,26.8382,-2.42873,0.18012,0.0190069,0.00472664,0.00305194,0.00122803,-0.00431459,0.0065499,-0.00226992,-0.681248,0.00803003,862,459,1.81903,-0.173063,24.8562,9.12185,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.181576,0.0192152,0.00897464,0.00280268,0.00121789,-0.00433673,0.00641881,-0.00239824,-0.695036,0.00799932,869,459,1.84168,-0.186258,24.7088,8.792,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.182162,0.0198486,0.0108549,0.00254782,0.00121438,-0.00432029,0.00625253,-0.00249033,-0.70884,0.00729377,876,459,1.85042,-0.194557,24.5555,8.47304,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.183783,0.0215239,0.0104622,0.00228744,0.00123828,-0.00425458,0.00604966,-0.00252395,-0.724059,0.00686877,883,459,1.86446,-0.208041,24.4099,8.143,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.18557,0.0226164,0.0127811,0.00202224,0.00131015,-0.0041227,0.00580424,-0.00247185,-0.742324,0.0067276,890,459,1.88618,-0.222598,24.2419,7.80116,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.187042,0.0230039,0.0177351,0.00174412,0.00140202,-0.00393115,0.00550794,-0.0023618,-0.763656,0.00699036,897,459,1.91072,-0.237539,24.0832,7.44832,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.188411,0.0238162,0.0212101,0.00145873,0.00148292,-0.00371761,0.00518845,-0.00224681,-0.787024,0.00734089,904,459,1.93087,-0.250808,23.9817,7.10914,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.189783,0.0252239,0.0214187,0.00121689,0.00154657,-0.00349764,0.00488325,-0.00211979,-0.808946,0.00770156,911,459,1.9437,-0.26031,23.8947,6.77102,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.190908,0.0270677,0.0217023,0.00101079,0.00160003,-0.00328776,0.00460635,-0.00199553,-0.830084,0.00809703,918,459,1.95407,-0.272811,23.7982,6.4277,21.9158,6.77046
-16.852,26.9608,-2.16377,0.191391,0.0296403,0.0214717,0.000808175,0.00165421,-0.0031059,0.00436577,-0.00190338,-0.853081,0.00846644,925,459,1.95674,-0.295221,23.6862,6.07314,21.797,6.44291
-16.1597,26.974,-2.1307,0.191464,0.0325293,0.0218674,0.00060204,0.00172192,-0.00292305,0.00413818,-0.00181422,-0.880032,0.0085061,932,459,1.95676,-0.328091,23.5686,5.72299,21.6776,6.11867
-15.4664,26.987,-2.10061,0.191115,0.0354378,0.0222941,0.000403263,0.00176207,-0.00272218,0.00388835,-0.00172301,-0.90769,0.00844109,939,459,1.95263,-0.36303,23.4649,5.39232,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.190621,0.0383091,0.0221014,0.000247743,0.0017643,-0.00248889,0.00360786,-0.00159582,-0.933263,0.00849174,946,459,1.94561,-0.395233,23.3874,5.05674,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.190237,0.0414568,0.0211433,0.000109846,0.00172786,-0.00225069,0.00331053,-0.00147282,-0.957932,0.00893005,953,459,1.93778,-0.426353,23.3322,4.71613,21.4473,5.18563
-13.378,27.0344,-2.03649,0.190393,0.0444717,0.0212092,-2.65118e-05,0.00165723,-0.00205131,0.0030327,-0.00140198,-0.980121,0.00869021,960,459,1.93763,-0.456097,23.305,4.36622,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.190764,0.0473379,0.0216465,-0.00015731,0.00155035,-0.00188268,0.00276377,-0.00137073,-0.998286,0.00838684,967,459,1.94043,-0.482335,23.2885,4.01679,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.190563,0.0494575,0.0240995,-0.000285639,0.00143901,-0.00173799,0.00251684,-0.00136348,-1.01568,0.00769711,974,459,1.94239,-0.50586,23.2888,3.66268,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.189718,0.0528543,0.0240841,-0.000403527,0.00132613,-0.00162521,0.00230228,-0.00137968,-1.02991,0.00814911,981,459,1.93198,-0.541425,23.2712,3.28944,21.39,3.88262
-10.5831,27.1059,-1.96842,0.189512,0.0571238,0.0220466,-0.000515434,0.00118942,-0.00153252,0.00209064,-0.00141665,-1.0392,0.00802448,988,459,1.92295,-0.579965,23.2583,2.91198,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.189395,0.0621326,0.0187113,-0.000637146,0.00103679,-0.00147175,0.00189291,-0.00149327,-1.04394,0.00784826,995,459,1.91141,-0.622188,23.2708,2.54418,21.3818,3.21251
-9.18155,27.142,-1.94064,0.18881,0.0673946,0.0151228,-0.000759675,0.000887569,-0.00144105,0.00172376,-0.00159587,-1.04501,0.0070957,1002,459,1.89431,-0.662592,23.31,2.19308,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.187718,0.072736,0.013112,-0.000879806,0.000739597,-0.00142361,0.00156766,-0.00170787,-1.04397,0.00722092,1009,459,1.87577,-0.706186,23.3705,1.84624,21.4875,2.61171
-7.77609,27.179,-1.92164,0.18686,0.0761725,0.014958,-0.000986023,0.000581858,-0.00142445,0.00142384,-0.001828,-1.03695,0.00732077,1016,459,1.86949,-0.74704,23.4017,1.5039,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.185962,0.0798142,0.0164251,-0.00106463,0.000417672,-0.00141736,0.00127596,-0.00192292,-1.0263,0.00740828,1023,459,1.86189,-0.789264,23.4147,1.14956,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.184533,0.0823403,0.0185739,-0.00111629,0.000261516,-0.00138607,0.00112044,-0.00197522,-1.01603,0.0073023,1030,459,1.85111,-0.824984,23.4209,0.782442,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.183487,0.0849733,0.0211662,-0.00115144,0.000114628,-0.00133615,0.000960116,-0.00199692,-1.00662,0.00785702,1037,459,1.84502,-0.855332,23.4904,0.415717,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.182106,0.0879272,0.0236576,-0.0011776,-2.51789e-05,-0.00127297,0.000795916,-0.00199869,-0.997926,0.00813526,1044,459,1.8353,-0.888207,23.5677,0.0492718,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.181085,0.0906445,0.0253423,-0.00118211,-0.000147568,-0.00121319,0.000654021,-0.0019837,-0.986915,0.00845008,1051,459,1.82737,-0.920618,23.6707,-0.29744,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.180303,0.094303,0.0261041,-0.00117252,-0.000225152,-0.00114828,0.00054331,-0.00194098,-0.981023,0.00851091,1058,459,1.81938,-0.96386,23.7662,-0.644144,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.179171,0.0976031,0.0256117,-0.00115871,-0.000262375,-0.00106673,0.000446509,-0.00186759,-0.984268,0.00819159,1065,459,1.80485,-0.996696,23.8597,-0.988078,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.178688,0.10029,0.0274364,-0.00114217,-0.000253992,-0.000968064,0.000366985,-0.00176315,-1.00045,0.00785688,1072,459,1.80261,-1.02694,23.9873,-1.34196,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.177103,0.104026,0.0266462,-0.00110512,-0.000228191,-0.000869663,0.000307286,-0.0016406,-1.01889,0.00750389,1079,459,1.7825,-1.05633,24.1443,-1.71275,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.175443,0.108566,0.0238897,-0.00105315,-0.000183354,-0.000791745,0.000285075,-0.00152157,-1.03655,0.00746354,1086,459,1.7565,-1.09284,24.3067,-2.09248,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.174476,0.112897,0.0218591,-0.00101612,-9.96881e-05,-0.000772106,0.000339932,-0.00145574,-1.0532,0.00757747,1093,459,1.73928,-1.13188,24.4473,-2.46153,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.173894,0.116,0.0229722,-0.000994715,-1.51831e-05,-0.000781842,0.000417628,-0.00142753,-1.06521,0.00793856,1100,459,1.73429,-1.16993,24.5726,-2.81616,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.173599,0.117971,0.0255368,-0.000987673,6.26499e-05,-0.00081292,0.000505287,-0.00143031,-1.07218,0.00844978,1107,459,1.73615,-1.19862,24.7544,-3.17397,23.0127,-1.94994
2.12315,27.468,-1.81097,0.172513,0.119683,0.0289764,-0.000972198,9.02652e-05,-0.000857946,0.000568131,-0.00145006,-1.0626,0.00876949,1114,459,1.73244,-1.21969,24.9321,-3.53862,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.17175,0.121098,0.0299596,-0.000960969,9.46564e-05,-0.000898723,0.000609096,-0.00147541,-1.05091,0.00892726,1121,459,1.72575,-1.23279,25.1418,-3.89409,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.170823,0.122687,0.0276499,-0.000963214,9.75276e-05,-0.000948929,0.000654244,-0.00151993,-1.04023,0.00796284,1128,459,1.70887,-1.23794,25.2892,-4.23106,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.171228,0.124653,0.0240615,-0.000977646,0.000108046,-0.00100889,0.000710862,-0.00158046,-1.03221,0.00724422,1135,459,1.70155,-1.24424,25.4884,-4.55779,23.766,-3.25654
4.97019,27.5518,-1.78167,0.17076,0.125836,0.0236305,-0.00100813,0.000114197,-0.00107305,0.000763955,-0.00165789,-1.02632,0.00737119,1142,459,1.69408,-1.24967,25.6778,-4.88885,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.169667,0.127003,0.0239585,-0.00105543,0.00013366,-0.00113197,0.000817723,-0.00173949,-1.02721,0.00774202,1149,459,1.68258,-1.26074,25.8501,-5.22716,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.168091,0.127795,0.0250854,-0.00110486,0.000151411,-0.00118421,0.000863762,-0.00181721,-1.02924,0.00798946,1156,459,1.66868,-1.27325,26.041,-5.57305,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.167013,0.128445,0.0232597,-0.00113839,0.000171278,-0.00123023,0.000910099,-0.00187721,-1.02997,0.00796115,1163,459,1.65191,-1.2789,26.2653,-5.90679,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.166145,0.128689,0.0193214,-0.00115987,0.000195855,-0.00126165,0.000950211,-0.00191423,-1.03191,0.00787942,1170,459,1.6315,-1.26896,26.5132,-6.23382,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.16545,0.128994,0.0136368,-0.00117441,0.000226152,-0.00127291,0.000978694,-0.00192695,-1.03687,0.00777307,1177,459,1.60774,-1.24556,26.7557,-6.54688,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.164319,0.129658,0.0106611,-0.00119753,0.000253985,-0.0012788,0.000998622,-0.00194217,-1.0435,0.00817825,1184,459,1.58693,-1.24006,27.0294,-6.89525,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.163417,0.129929,0.00809476,-0.00123115,0.000292836,-0.00128869,0.00102796,-0.00196627,-1.05239,0.0085434,1191,459,1.56979,-1.24187,27.3339,-7.23455,25.6705,-5.90935
10.703,27.739,-1.76871,0.161956,0.12895,0.00851497,-0.00126443,0.000348996,-0.00128676,0.00106101,-0.00197644,-1.06539,0.00865348,1198,459,1.55577,-1.24184,27.6601,-7.56126,26.0117,-6.2535
11.424,27.764,-1.77347,0.16084,0.126994,0.00787537,-0.00130056,0.00041861,-0.00128802,0.00110753,-0.00198948,-1.07964,0.00808522,1205,459,1.54273,-1.23376,27.9654,-7.85832,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.160344,0.125927,0.00488765,-0.00133865,0.000480696,-0.00128757,0.00114752,-0.00200547,-1.09294,0.0079856,1212,459,1.52876,-1.21934,28.2625,-8.16546,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.157221,0.0132159,-0.0233131,0.00342044,-0.000216124,-0.00267482,0.00483647,-0.00163216,-0.486886,0.0104036,778,466,1.54615,-0.0555526,26.0378,12.908,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.159122,0.013373,-0.0214517,0.00351807,-0.000167048,-0.00278203,0.00501238,-0.00166136,-0.492908,0.00938137,785,466,1.56811,-0.0701312,25.7527,12.5468,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.161426,0.0143633,-0.0199822,0.0036267,-0.000110407,-0.00286743,0.00518067,-0.00166437,-0.496632,0.00925421,792,466,1.59286,-0.0777692,25.5489,12.2092,23.9065,12.297
-29.3236,25.9665,-2.47326,0.163269,0.0143827,-0.0153927,0.00377742,-2.2891e-05,-0.00297041,0.00540344,-0.00164891,-0.50085,0.00890626,799,466,1.61945,-0.0864242,25.3782,11.8987,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.165401,0.0143441,-0.0116158,0.00392135,0.000103132,-0.00310543,0.00565757,-0.00163308,-0.509795,0.00853311,806,466,1.6474,-0.0907637,25.2033,11.5992,23.5352,11.7143
-27.947,25.995,-2.43501,0.168465,0.0142405,-0.00908286,0.0040076,0.000259659,-0.00327461,0.00590654,-0.00163928,-0.525507,0.00859271,813,466,1.68225,-0.0869247,25.0407,11.2857,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.171885,0.0144482,-0.0081655,0.0040174,0.000394201,-0.00343715,0.00609115,-0.00167954,-0.542866,0.00864094,820,466,1.71752,-0.0917217,24.9118,10.9638,23.1842,11.096
-26.567,26.0289,-2.40549,0.17449,0.0157603,-0.00970638,0.00398498,0.000501811,-0.00358591,0.00622985,-0.00174306,-0.559337,0.00832513,827,466,1.73933,-0.106405,24.7871,10.6329,23.0298,10.7681
-25.877,26.0455,-2.38774,0.176715,0.0167739,-0.0100229,0.00394949,0.000614167,-0.00373806,0.00637502,-0.00181136,-0.575583,0.00798155,834,466,1.75979,-0.118832,24.6516,10.2984,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.178594,0.0169088,-0.00862512,0.00386537,0.000701064,-0.00390162,0.00649343,-0.00192699,-0.592774,0.00751502,841,466,1.78033,-0.117912,24.485,9.98583,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.182214,0.0162639,-0.00442223,0.0037196,0.000751988,-0.00404738,0.00654659,-0.00207501,-0.609701,0.00746378,848,466,1.82446,-0.112932,24.3258,9.68935,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.185702,0.0154897,0.000487217,0.00353561,0.000791236,-0.00415186,0.00653616,-0.00220932,-0.6258,0.00759695,855,466,1.86896,-0.113598,24.1562,9.38901,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.188143,0.0154072,0.00405165,0.00330878,0.000815424,-0.0042228,0.00646508,-0.00234088,-0.641863,0.00768905,862,466,1.90014,-0.12504,23.9888,9.07515,22.115,9.25006
-22.4344,26.1075,-2.23993,0.189104,0.0155533,0.00822565,0.00304886,0.000831461,-0.00425916,0.00634126,-0.00246094,-0.658069,0.00751254,869,466,1.91774,-0.141751,23.8276,8.74461,21.95,8.9259
-21.7446,26.1214,-2.21068,0.189787,0.0173755,0.00704876,0.00278339,0.000854824,-0.00426976,0.0061964,-0.00255819,-0.674341,0.00752302,876,466,1.92081,-0.166524,23.6764,8.41227,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.191029,0.0195283,0.00558709,0.00251448,0.000899177,-0.00424746,0.0060304,-0.00261674,-0.691445,0.00763802,883,466,1.92865,-0.188514,23.5328,8.07448,21.6287,8.27365
-20.366,26.1462,-2.14378,0.192813,0.0209375,0.00547156,0.00223948,0.000983505,-0.00417111,0.00582961,-0.00260663,-0.710681,0.00752075,890,466,1.9448,-0.196134,23.3768,7.74352,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.194084,0.0213053,0.00889029,0.0019469,0.00108924,-0.00403442,0.00557522,-0.00253908,-0.732451,0.00742979,897,466,1.96366,-0.197917,23.2159,7.39917,21.2846,7.63983
-18.985,26.1721,-2.08052,0.195371,0.0216463,0.0131688,0.00164425,0.00119326,-0.00386651,0.00529184,-0.00245432,-0.756271,0.00765107,904,466,1.98467,-0.205107,23.0992,7.06534,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.197081,0.0228508,0.0138022,0.00137863,0.00129227,-0.00368592,0.00502163,-0.00235072,-0.779541,0.00793232,911,466,2.00175,-0.213416,23.0108,6.73151,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.198423,0.0241144,0.0144174,0.00114759,0.00138969,-0.00351169,0.00478242,-0.00224514,-0.802626,0.00814862,918,466,2.01512,-0.224733,22.9204,6.39955,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.199121,0.0264795,0.0136158,0.000918708,0.00148725,-0.00335884,0.00457382,-0.00216787,-0.827614,0.00841553,925,466,2.01856,-0.241955,22.8158,6.04823,20.8371,6.36916
-16.215,26.2289,-1.97028,0.198938,0.0288355,0.0143993,0.000678896,0.00159393,-0.00319802,0.00436699,-0.00209416,-0.856448,0.0083161,932,466,2.01685,-0.269968,22.7003,5.70304,20.7231,6.04615
-15.522,26.2419,-1.94047,0.198278,0.0313931,0.0150342,0.000437472,0.00167807,-0.00300921,0.00413025,-0.00201471,-0.887041,0.00809528,939,466,2.01006,-0.302777,22.5936,5.37707,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.197955,0.0345068,0.0125838,0.000227711,0.00173186,-0.00278613,0.00386564,-0.00190607,-0.917223,0.00811609,946,466,1.99944,-0.333309,22.523,5.05194,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.197848,0.0374231,0.00996836,3.84134e-05,0.00175704,-0.00255185,0.00359037,-0.00179492,-0.947805,0.00849599,953,466,1.99053,-0.359648,22.4657,4.72778,20.488,5.12832
-13.4354,26.2876,-1.87433,0.197979,0.0403026,0.00975197,-0.000142508,0.00175286,-0.00234323,0.00333279,-0.00172243,-0.97756,0.00837883,960,466,1.98934,-0.387516,22.4338,4.38707,20.4532,4.81532
-12.738,26.3041,-1.85634,0.198334,0.0432506,0.00973616,-0.000311273,0.00171729,-0.00216247,0.00309153,-0.00168551,-1.00468,0.00833176,967,466,1.99074,-0.414063,22.4125,4.04306,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.197767,0.0459646,0.011847,-0.000469386,0.00167409,-0.00200505,0.00287586,-0.00167116,-1.03084,0.00780572,974,466,1.98788,-0.441694,22.4031,3.68764,20.425,4.18356
-11.3411,26.3394,-1.82397,0.19647,0.0497036,0.0122507,-0.000612276,0.00162394,-0.00187302,0.00268719,-0.00167553,-1.05449,0.00795261,981,466,1.9736,-0.478673,22.3766,3.31998,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.195908,0.0537338,0.0103543,-0.000743476,0.0015506,-0.00175484,0.00250002,-0.0016929,-1.07486,0.00798203,988,466,1.96118,-0.513776,22.3572,2.95247,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.195514,0.0580647,0.00860199,-0.000874937,0.00145798,-0.00166291,0.00232275,-0.00173971,-1.09125,0.00781194,995,466,1.95066,-0.554,22.3596,2.59353,20.395,3.19973
-9.24312,26.3917,-1.7723,0.194978,0.0631032,0.00535182,-0.00100194,0.00135679,-0.0016005,0.00216551,-0.00181066,-1.10292,0.00721267,1002,466,1.9348,-0.594345,22.3934,2.23698,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.193961,0.0681784,0.00203696,-0.00112585,0.00124626,-0.00155228,0.00201374,-0.00189332,-1.11162,0.0070846,1009,466,1.91389,-0.636488,22.4514,1.89015,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.192959,0.0721239,0.00221958,-0.00123788,0.00111805,-0.00151939,0.00186262,-0.00198246,-1.11514,0.00721825,1016,466,1.90187,-0.67887,22.485,1.54541,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.191854,0.0752833,0.00398014,-0.00132159,0.000973483,-0.00147849,0.00169751,-0.00204562,-1.11541,0.00727651,1023,466,1.8929,-0.717923,22.4958,1.19194,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.190476,0.0783088,0.00607219,-0.00137518,0.000825908,-0.00141881,0.00152098,-0.00207025,-1.11527,0.00733312,1030,466,1.88198,-0.751984,22.5173,0.828003,20.593,1.62283
